id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894154,2021-01-07,000001,Vente,36500,,,FERRET,B081,54530,54435,Prény,54,,,54435000ZO0129,,,,,,,,,,,,,0,,,,,P,prés,,,656,5.998559,48.976151
2021-894155,2021-01-06,000001,Vente,3000,,,PATURAL,B125,54530,54435,Prény,54,,,54435000ZM0006,,,,,,,,,,,,,0,,,,,P,prés,,,1109,5.992015,48.981594
2021-894890,2021-02-01,000001,Vente,148000,7,,RUE DES FERMES,0050,54530,54435,Prény,54,,,544350000D0103,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,420,5.999379,48.979495
2021-897102,2021-05-06,000001,Vente,120000,,,AU CHATEAU,B045,54530,54435,Prény,54,,,544350000D1280,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.994371,48.979049
2021-897102,2021-05-06,000001,Vente,120000,,,AU CHATEAU,B045,54530,54435,Prény,54,,,544350000D1474,,,,,,,,,,,,,0,,,,,T,terres,,,256,5.994296,48.979234
2021-897102,2021-05-06,000001,Vente,120000,4,,AU CHATEAU,B045,54530,54435,Prény,54,,,544350000D1475,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,333,5.994234,48.979131
2021-898537,2021-06-24,000001,Vente,197000,27,,RTE DE THIAUCOURT,0116,54530,54435,Prény,54,,,544350000D1404,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,262,5.995656,48.980536
2021-898537,2021-06-24,000001,Vente,197000,,,DERRIERE LES MAISONS,B070,54530,54435,Prény,54,,,544350000D1406,,,,,,,,,,,,,0,,,,,S,sols,,,927,5.995359,48.980202
2021-898537,2021-06-24,000001,Vente,197000,,,DERRIERE LES MAISONS,B070,54530,54435,Prény,54,,,544350000D1408,,,,,,,,,,,,,0,,,,,J,jardins,,,314,5.995739,48.98049
2021-898633,2021-07-02,000001,Vente,5000,,,A COTE DU MOULIN,B059,54530,54435,Prény,54,,,54435000ZO0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,726,6.000759,48.974357
2021-898633,2021-07-02,000001,Vente,5000,,,BASSES COMMUNES,B010,54530,54435,Prény,54,,,54435000ZO0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,1131,6.001928,48.97905
2021-898633,2021-07-02,000001,Vente,5000,,,BASSES COMMUNES,B010,54530,54435,Prény,54,,,54435000ZO0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,1130,6.001928,48.97905
2021-899269,2021-07-21,000001,Vente,57700,,,DERRIERE LES MAISONS,B070,54530,54435,Prény,54,,,544350000D1205,,,,,,,,,,,,,0,,,,,J,jardins,,,263,5.994672,48.980364
2021-899269,2021-07-21,000001,Vente,57700,7,,RUE MANDEGUERRE,0084,54530,54435,Prény,54,,,544350000D1207,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,143,5.994424,48.980097
2021-901057,2021-09-14,000001,Vente,645,9000,,AUX FORGES,B183,54530,54435,Prény,54,,,544350000C0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BS,taillis sous futaie,,,1540,,
2021-903688,2021-11-09,000001,Vente,154640,4,,RUE DES TROIS MAISONS,0121,54530,54435,Prény,54,,,544350000D0807,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,320,5.995278,48.977342
2021-904156,2021-03-15,000001,Vente,324832,,,LA CORTOTTE,B054,54530,54435,Prény,54,,,544350000A0334,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2190,,
2021-904156,2021-03-15,000001,Vente,324832,,,LA CORTOTTE,B054,54530,54435,Prény,54,,,544350000A0335,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3570,,
2021-904156,2021-03-15,000001,Vente,324832,,,AU DESSUS DE LA SENTE DU P,B072,54530,54435,Prény,54,,,544350000B0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5180,6.001486,48.965344
2021-904156,2021-03-15,000001,Vente,324832,,,CHAMP AU BE,B031,54530,54435,Prény,54,,,544350000B0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,,
2021-904156,2021-03-15,000001,Vente,324832,,,CHAMP AU BE,B031,54530,54435,Prény,54,,,544350000B0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17460,,
2021-904156,2021-03-15,000001,Vente,324832,,,A LABRY,B111,54530,54435,Prény,54,,,544350000B0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1616,,
2021-904156,2021-03-15,000001,Vente,324832,,,A LABRY,B111,54530,54435,Prény,54,,,544350000B0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3184,,
2021-904156,2021-03-15,000001,Vente,324832,,,A LABRY,B111,54530,54435,Prény,54,,,544350000B0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,5.993948,48.968543
2021-904156,2021-03-15,000001,Vente,324832,,,A LABRY,B111,54530,54435,Prény,54,,,544350000B0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1910,,
2021-904156,2021-03-15,000001,Vente,324832,,,A LABRY,B111,54530,54435,Prény,54,,,544350000B0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,,
2021-904156,2021-03-15,000001,Vente,324832,,,A LABRY,B111,54530,54435,Prény,54,,,544350000B0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,,
2021-904156,2021-03-15,000001,Vente,324832,,,A LABRY,B111,54530,54435,Prény,54,,,544350000B0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,,
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000B0381,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5720,,
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000B0384,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1630,,
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000B0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,,
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000B0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5370,,
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,,
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000B0388,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4198,,
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000B0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10111,,
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000B0394,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2500,,
2021-904156,2021-03-15,000001,Vente,324832,,,AU DESSUS DE L AULNOIS,B071,54530,54435,Prény,54,,,544350000B0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3185,,
2021-904156,2021-03-15,000001,Vente,324832,,,AU DESSUS DE L AULNOIS,B071,54530,54435,Prény,54,,,544350000B0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,340,,
2021-904156,2021-03-15,000001,Vente,324832,,,AU DESSUS DE L AULNOIS,B071,54530,54435,Prény,54,,,544350000B0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,410,,
2021-904156,2021-03-15,000001,Vente,324832,,,AU DESSUS DE L AULNOIS,B071,54530,54435,Prény,54,,,544350000B0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,779,,
2021-904156,2021-03-15,000001,Vente,324832,,,AU DESSUS DE L AULNOIS,B071,54530,54435,Prény,54,,,544350000B0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1577,,
2021-904156,2021-03-15,000001,Vente,324832,,,AU DESSUS DE L AULNOIS,B071,54530,54435,Prény,54,,,544350000B0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,340,,
2021-904156,2021-03-15,000001,Vente,324832,,,AU DESSUS DE L AULNOIS,B071,54530,54435,Prény,54,,,544350000B0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,455,,
2021-904156,2021-03-15,000001,Vente,324832,,,AU DESSUS DE L AULNOIS,B071,54530,54435,Prény,54,,,544350000B0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,,
2021-904156,2021-03-15,000001,Vente,324832,,,AU DESSUS DE L AULNOIS,B071,54530,54435,Prény,54,,,544350000B0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,,
2021-904156,2021-03-15,000001,Vente,324832,,,AUX GENEVES,B095,54530,54435,Prény,54,,,544350000B0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2428,,
2021-904156,2021-03-15,000001,Vente,324832,,,AUX GENEVES,B095,54530,54435,Prény,54,,,544350000B0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3196,,
2021-904156,2021-03-15,000001,Vente,324832,,,AUX GENEVES,B095,54530,54435,Prény,54,,,544350000B0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8004,5.998802,48.967488
2021-904156,2021-03-15,000001,Vente,324832,,,BELLE EMBUSCADE,B013,54530,54435,Prény,54,,,544350000B0459,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,24665,6.00024,48.965886
2021-904156,2021-03-15,000001,Vente,324832,,,BELLE EMBUSCADE,B013,54530,54435,Prény,54,,,544350000B0464,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16224,5.996943,48.966893
2021-904156,2021-03-15,000001,Vente,324832,,,BELLE EMBUSCADE,B013,54530,54435,Prény,54,,,544350000B0465,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5920,5.996339,48.967072
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000B0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6800,,
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000B0467,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,61630,,
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000B0469,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8617,,
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000B0470,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7756,,
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000B0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,862,,
2021-904156,2021-03-15,000001,Vente,324832,,,AU DESSUS DE L AULNOIS,B071,54530,54435,Prény,54,,,544350000B0472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,440,,
2021-904156,2021-03-15,000001,Vente,324832,,,AU DESSUS DE L AULNOIS,B071,54530,54435,Prény,54,,,544350000B0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,,
2021-904156,2021-03-15,000001,Vente,324832,,,AUX FORGES,B183,54530,54435,Prény,54,,,544350000C0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1680,5.97384,48.971113
2021-904156,2021-03-15,000001,Vente,324832,,,AUX FORGES,B183,54530,54435,Prény,54,,,544350000C0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1999,5.974296,48.971256
2021-904156,2021-03-15,000001,Vente,324832,,,AUX FORGES,B183,54530,54435,Prény,54,,,544350000C0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4205,5.97459,48.971008
2021-904156,2021-03-15,000001,Vente,324832,,,PIGEON BLANC,B131,54530,54435,Prény,54,,,544350000C0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,44600,5.983144,48.968764
2021-904156,2021-03-15,000001,Vente,324832,,,PIGEON BLANC,B131,54530,54435,Prény,54,,,544350000C0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4960,5.983144,48.968764
2021-904156,2021-03-15,000001,Vente,324832,,,CORLOTTE,B181,54530,54435,Prény,54,,,544350000C0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7707,,
2021-904156,2021-03-15,000001,Vente,324832,,,CORLOTTE,B181,54530,54435,Prény,54,,,544350000C0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,78937,,
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000C0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1413,5.989737,48.96496
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000C0073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12717,5.989737,48.96496
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000C0075,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14652,,
2021-904156,2021-03-15,000001,Vente,324832,,,BANAPIERRE,B009,54530,54435,Prény,54,,,544350000C0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1628,,
2021-904156,2021-03-15,000001,Vente,324832,,,BOIS JESUS,B019,54530,54435,Prény,54,,,544350000C0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1960,5.983532,48.963871
2021-904156,2021-03-15,000001,Vente,324832,,,BOIS CHIDEAU,B017,54530,54435,Prény,54,,,544350000C0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6540,5.945776,48.970915
2021-904156,2021-03-15,000001,Vente,324832,,,AUX FORGES,B183,54530,54435,Prény,54,,,544350000C0257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1590,5.974442,48.971136
2021-904156,2021-03-15,000001,Vente,324832,,,BOIS JESUS,B019,54530,54435,Prény,54,,,544350000C0262,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11756,5.982851,48.962163
2021-904156,2021-03-15,000001,Vente,324832,,,AUX FORGES,B183,54530,54435,Prény,54,,,544350000C0340,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2292,5.973828,48.971665
2021-904156,2021-03-15,000001,Vente,324832,,,BOIS CHIDEAU,B017,54530,54435,Prény,54,,,544350000C0447,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1455,5.950495,48.96904
2021-904156,2021-03-15,000001,Vente,324832,,,LES ABREUVOIRS,B001,54530,54435,Prény,54,,,54435000ZT0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6377,5.976846,48.970665
2021-904507,2021-11-16,000001,Echange,1336,,,LES MONTANTS,B119,54530,54435,Prény,54,,,544350000D0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,5.9986,48.979933
2021-904508,2021-11-16,000002,Echange,2336,,,LES MONTANTS,B119,54530,54435,Prény,54,,,544350000D1477,,,,,,,,,,,,,0,,,,,VI,vignes,,,404,5.998573,48.980076
2021-904508,2021-11-16,000002,Echange,2336,,,LES MONTANTS,B119,54530,54435,Prény,54,,,544350000D1480,,,,,,,,,,,,,0,,,,,T,terres,,,103,5.99869,48.979992
2021-904661,2021-12-01,000001,Vente,59000,48,,RUE DES REMPARTS,0105,54530,54435,Prény,54,,,544350000D0595,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,31,5.995716,48.977387
2021-905234,2021-12-13,000001,Vente,5000,,,COTE JACQUES,B060,54530,54435,Prény,54,,,54435000ZM0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,5.991423,48.981169
2021-905234,2021-12-13,000001,Vente,5000,,,COTE JACQUES,B060,54530,54435,Prény,54,,,54435000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,670,5.991423,48.981169
