siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702866,00010,18670286600010,O,1985-09-30,01,2021,,2023-11-27T13:16:47,true,3,PRESBYTERE,48,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.419771,48.352656,0.82,housenumber,48 Route du Vin 67680 Nothalten,67337_0030_00048,G,48 ROUTE DU VIN,
200101137,00012,20010113700012,O,2023-08-21,,,,2023-08-03T08:19:47,true,1,,34,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2023-08-21,A,,,,,84.11Z,NAFRev2,O,7.419462,48.351548,0.82,housenumber,34 Route du Vin 67680 Nothalten,67337_0030_00034,G,34 ROUTE DU VIN,
216703371,00015,21670337100015,O,1983-03-01,01,2021,,2023-11-27T13:24:15,true,4,,,,RUE,PRINCIPALE,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.41843,48.354537,0.33,street,Rue du Vignoble 67680 Nothalten,67337_0031,G,RUE DU VIGNOBLE,
216703371,00023,21670337100023,O,1983-12-21,01,2021,,2023-11-27T13:24:15,false,4,,41,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES VIGNES,,,,85.20Z,NAFRev2,N,7.419686,48.35289,0.82,housenumber,41 Route du Vin 67680 Nothalten,67337_0030_00041,G,41 ROUTE DU VIN,
256702721,00018,25670272100018,O,1999-08-11,01,2021,,2023-11-27T13:27:21,true,4,,42,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,84.11Z,NAFRev2,O,7.419697,48.352245,0.82,housenumber,42 Route du Vin 67680 Nothalten,67337_0030_00042,G,42 ROUTE DU VIN,
266701077,00015,26670107700015,O,1995-12-25,NN,,,2018-10-25T14:27:41,true,4,MAIRIE,42,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,7.419697,48.352245,0.82,housenumber,42 Route du Vin 67680 Nothalten,67337_0030_00042,G,42 ROUTE DU VIN,
296700354,00016,29670035400016,O,1983-12-19,NN,,,2008-01-04T19:07:35,true,3,,,,,MAIRIE,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303386437,00014,30338643700014,O,,,,,,true,1,,31,,RUE,PRINCIPALE,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,7.41843,48.354537,0.33,street,Rue du Vignoble 67680 Nothalten,67337_0031,G,RUE DU VIGNOBLE,
304302144,00015,30430214400015,O,,NN,,,,true,1,,84,,RUE,PRINCIPALE,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,7.41843,48.354537,0.33,street,Rue du Vignoble 67680 Nothalten,67337_0031,G,RUE DU VIGNOBLE,
304826993,00012,30482699300012,O,1900-01-01,02,2021,,2023-11-27T13:30:56,true,4,,2,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,7.420267,48.34902,0.81,housenumber,2 Route du Vin 67680 Nothalten,67337_0030_00002,G,2 ROUTE DU VIN,
304826993,00020,30482699300020,O,2021-07-01,01,2021,,2023-11-27T13:30:56,false,1,,8,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.43Z,NAFRev2,N,7.420377,48.349791,0.81,housenumber,8 Route du Vin 67680 Nothalten,67337_0030_00008,G,8 ROUTE DU VIN,
310629308,00019,31062930800019,O,1992-09-01,NN,,,2008-01-04T20:01:52,true,3,,44,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.419745,48.352384,0.82,housenumber,44 Route du Vin 67680 Nothalten,67337_0030_00044,G,44 ROUTE DU VIN,
310629308,00027,31062930800027,O,2022-07-01,,,,2022-08-09T11:00:57,false,1,,44,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,35.11Z,NAFRev2,N,7.419745,48.352384,0.82,housenumber,44 Route du Vin 67680 Nothalten,67337_0030_00044,G,44 ROUTE DU VIN,
311382071,00018,31138207100018,O,,NN,,,,true,1,,81,,RUE,PRINCIPALE,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,51.3J,NAF1993,N,7.41843,48.354537,0.33,street,Rue du Vignoble 67680 Nothalten,67337_0031,G,RUE DU VIGNOBLE,
311748909,00018,31174890900018,O,1900-01-01,NN,,,2006-12-15T00:17:30,false,4,,19,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,7.419335,48.350742,0.82,housenumber,19 Route du Vin 67680 Nothalten,67337_0030_00019,G,19 ROUTE DU VIN,
311748909,00026,31174890900026,O,1992-09-01,NN,,,2008-01-04T20:09:35,true,3,,22,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.419423,48.350837,0.82,housenumber,22 Route du Vin 67680 Nothalten,67337_0030_00022,G,22 ROUTE DU VIN,
311753768,00010,31175376800010,O,1900-01-01,NN,,,2006-10-27T00:31:15,true,3,,88,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2B,NAFRev1,N,7.420275,48.355403,0.82,housenumber,88 Route du Vin 67680 Nothalten,67337_0030_00088,G,88 ROUTE DU VIN,
312327927,00017,31232792700017,O,1976-01-01,03,2021,4334ZC,2023-11-27T13:34:05,true,4,,1,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.420088,48.349294,0.81,housenumber,1 Route du Vin 67680 Nothalten,67337_0030_00001,G,1 ROUTE DU VIN,
314748534,00018,31474853400018,O,1979-01-01,,,,2011-04-23T04:49:58,false,4,,2,,RUE,DE LA FERME,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,7.419503,48.356142,0.94,housenumber,2 Rue de la Ferme 67680 Nothalten,67337_0009_00002,G,2 RUE DE LA FERME,
314748534,00026,31474853400026,O,1992-04-03,02,2021,,2023-11-27T13:35:15,true,4,,1,,RUE,DES MIMOSAS,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,7.423615,48.354738,0.94,housenumber,1 Rue des Mimosas 67680 Nothalten,67337_0015_00001,G,1 RUE DES MIMOSAS,
314748534,00034,31474853400034,O,1900-01-01,NN,,,2011-04-28T00:15:11,false,3,,1,,RUE,DES MIMOSAS,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.4Z,NAFRev1,N,7.423615,48.354738,0.94,housenumber,1 Rue des Mimosas 67680 Nothalten,67337_0015_00001,G,1 RUE DES MIMOSAS,
315138594,00017,31513859400017,O,1979-01-01,NN,,,2023-05-05T20:25:24,true,5,,45,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,7.419684,48.353208,0.82,housenumber,45 Route du Vin 67680 Nothalten,67337_0030_00045,G,45 ROUTE DU VIN,
327639597,00027,32763959700027,O,,,,,2019-06-25T08:50:19,true,1,,111,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,7.425156,48.356166,0.83,housenumber,111 Route du Vin 67680 Nothalten,67337_0030_00111,G,111 ROUTE DU VIN,
327789657,00019,32778965700019,O,1983-05-01,NN,,,2018-09-29T12:23:41,true,5,,146,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.21Z,NAFRev2,O,7.425441,48.356681,0.83,housenumber,146 Route du Vin 67680 Nothalten,67337_0030_00146,G,146 ROUTE DU VIN,
328178355,00017,32817835500017,O,1983-09-01,NN,,,2018-09-29T12:23:59,true,4,,76,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,7.420069,48.353791,0.82,housenumber,76 Route du Vin 67680 Nothalten,67337_0030_00076,G,76 ROUTE DU VIN,
328185095,00010,32818509500010,O,1983-09-09,NN,,,2023-02-08T03:41:27,true,4,,69,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.21Z,NAFRev2,N,7.420018,48.355195,0.82,housenumber,69 Route du Vin 67680 Nothalten,67337_0030_00069,G,69 ROUTE DU VIN,
328672795,00015,32867279500015,O,1983-12-06,NN,,,2007-01-18T09:18:18,true,4,,124,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,7.423853,48.355592,0.83,housenumber,124 Route du Vin 67680 Nothalten,67337_0030_00124,G,124 ROUTE DU VIN,
330615345,00015,33061534500015,O,,,,,,true,1,,9,,RUE,DE LA FERME,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.419365,48.356055,0.94,housenumber,9 Rue de la Ferme 67680 Nothalten,67337_0009_00009,G,9 RUE DE LA FERME,
330773391,00017,33077339100017,O,1984-07-01,01,2021,,2023-11-27T13:46:08,true,3,,14,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.419914,48.350233,0.82,housenumber,14 Route du Vin 67680 Nothalten,67337_0030_00014,G,14 ROUTE DU VIN,
330822040,00011,33082204000011,O,1984-07-01,NN,,,2007-01-18T09:19:25,true,4,,14,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.419914,48.350233,0.82,housenumber,14 Route du Vin 67680 Nothalten,67337_0030_00014,G,14 ROUTE DU VIN,
330822057,00015,33082205700015,O,1984-08-09,NN,,,2007-01-18T09:19:25,true,4,,14,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.419914,48.350233,0.82,housenumber,14 Route du Vin 67680 Nothalten,67337_0030_00014,G,14 ROUTE DU VIN,
330890237,00010,33089023700010,O,,,,,,true,1,,1,,RUE,DE ZELL,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,,F,,,,,00.31,NAP,N,7.421742,48.356676,0.94,housenumber,1 Rue de Zell 67680 Nothalten,67337_0037_00001,G,1 RUE DE ZELL,
331290379,00014,33129037900014,O,,NN,,,,true,1,,1,,RUE,TILLEUL,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.17,NAP,N,7.421271,48.356202,0.87,housenumber,1 Rue du Tilleul 67680 Nothalten,67337_0029_00001,G,1 RUE DU TILLEUL,
331295873,00011,33129587300011,O,1984-12-17,NN,,,,true,1,,1,,RUE,TILLEUL,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,01.1G,NAF1993,N,7.421271,48.356202,0.87,housenumber,1 Rue du Tilleul 67680 Nothalten,67337_0029_00001,G,1 RUE DU TILLEUL,
331295881,00014,33129588100014,O,1984-12-17,NN,,,2006-10-27T02:10:14,true,3,,1,,RUE,TILLEUL,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,01.1G,NAFRev1,N,7.421271,48.356202,0.87,housenumber,1 Rue du Tilleul 67680 Nothalten,67337_0029_00001,G,1 RUE DU TILLEUL,
333497345,00012,33349734500012,O,1985-06-18,NN,,,2008-01-04T20:39:49,true,3,,33,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.419289,48.351852,0.82,housenumber,33 Route du Vin 67680 Nothalten,67337_0030_00033,G,33 ROUTE DU VIN,
333988145,00012,33398814500012,O,1985-10-01,NN,,,2013-12-03T04:00:04,true,4,,88,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,7.420275,48.355403,0.82,housenumber,88 Route du Vin 67680 Nothalten,67337_0030_00088,G,88 ROUTE DU VIN,
338272305,00016,33827230500016,O,1986-07-01,NN,,4334ZC,2014-09-30T19:25:45,true,4,,3,,RUE,DU TILLEUL,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,7.42141,48.356352,0.94,housenumber,3 Rue du Tilleul 67680 Nothalten,67337_0029_00003,G,3 RUE DU TILLEUL,
339034241,00010,33903424100010,O,,,,,,true,1,,74,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1G,NAF1993,N,7.419775,48.35367,0.82,housenumber,74 Route du Vin 67680 Nothalten,67337_0030_00074,G,74 ROUTE DU VIN,
339642514,00014,33964251400014,O,1986-11-28,NN,,,2006-10-27T02:57:46,true,3,,120,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,7.423354,48.35575,0.83,housenumber,120 Route du Vin 67680 Nothalten,67337_0030_00120,G,120 ROUTE DU VIN,
339898322,00013,33989832200013,O,1986-05-01,NN,,,2018-09-29T12:32:16,true,4,,42,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,7.419697,48.352245,0.82,housenumber,42 Route du Vin 67680 Nothalten,67337_0030_00042,G,42 ROUTE DU VIN,
341237246,00010,34123724600010,O,,NN,,,,true,1,,75,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1G,NAF1993,N,7.420594,48.355824,0.82,housenumber,75 Route du Vin 67680 Nothalten,67337_0030_00075,G,75 ROUTE DU VIN,
341819399,00013,34181939900013,O,,NN,,,,true,1,,39,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,52.6E,NAF1993,N,7.419601,48.352512,0.82,interpolation,39 Route du Vin 67680 Nothalten,,G,37 ROUTE DU VIN,
342299484,00010,34229948400010,O,,NN,,,,true,1,,,,,FERME BOEMSTEIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,7.419691,48.355729,0.37,street,Rue de la Ferme 67680 Nothalten,67337_0009,G,RUE DE LA FERME,
342665346,00017,34266534600017,O,1964-01-01,NN,,,2006-10-27T03:16:27,true,3,,36,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1G,NAFRev1,N,7.41949,48.351679,0.82,housenumber,36 Route du Vin 67680 Nothalten,67337_0030_00036,G,36 ROUTE DU VIN,
345328736,00011,34532873600011,O,1988-01-01,NN,,,2008-01-04T22:38:57,true,5,,94,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.420463,48.355588,0.82,housenumber,94 Route du Vin 67680 Nothalten,67337_0030_00094,G,94 ROUTE DU VIN,
345328942,00015,34532894200015,O,1988-01-01,NN,,,2014-12-22T12:50:45,false,4,,99,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,7.422433,48.35599,0.82,housenumber,99 Route du Vin 67680 Nothalten,67337_0030_00099,G,99 ROUTE DU VIN,
345328942,00023,34532894200023,O,2015-01-01,,,,2022-01-26T15:17:59,true,2,,10,,RUE,DE ZELL,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,7.422529,48.356324,0.94,housenumber,10 Rue de Zell 67680 Nothalten,67337_0037_00010,G,10 RUE DE ZELL,
345330872,00010,34533087200010,O,,NN,,,,true,1,,99,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.17,NAP,N,7.422433,48.35599,0.82,housenumber,99 Route du Vin 67680 Nothalten,67337_0030_00099,G,99 ROUTE DU VIN,
349296673,00016,34929667300016,O,1989-01-01,,,,2008-11-08T00:24:09,false,3,,35,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,28.5D,NAF1993,N,7.419427,48.351975,0.82,housenumber,35 Route du Vin 67680 Nothalten,67337_0030_00035,G,35 ROUTE DU VIN,
349485631,00015,34948563100015,O,1989-01-01,NN,,,2011-04-28T00:39:45,false,4,,110,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,7.421935,48.355866,0.83,housenumber,110 Route du Vin 67680 Nothalten,67337_0030_00110,G,110 ROUTE DU VIN,
349485631,00023,34948563100023,O,2003-04-01,NN,,,2007-07-23T03:42:09,true,3,,110,A,RTE,,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.2E,NAFRev1,N,7.422469,48.355922,0.73,housenumber,110a Route du Vin 67680 Nothalten,67337_0030_00110_a,G,110A ROUTE DU VIN,
350942074,00013,35094207400013,O,1989-06-01,01,2021,,2023-11-27T13:12:10,true,3,,77,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.420657,48.355932,0.82,housenumber,77 Route du Vin 67680 Nothalten,67337_0030_00077,G,77 ROUTE DU VIN,
353156839,00014,35315683900014,O,1990-01-01,NN,,,2006-10-28T00:02:20,true,4,,102,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,7.421393,48.355808,0.83,housenumber,102 Route du Vin 67680 Nothalten,67337_0030_00102,G,102 ROUTE DU VIN,
378548259,00019,37854825900019,O,1982-11-23,NN,,,2017-05-04T01:52:41,true,4,,83,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,7.420853,48.355979,0.82,housenumber,83 Route du Vin 67680 Nothalten,67337_0030_00083,G,83 ROUTE DU VIN,
379133523,00017,37913352300017,O,1973-07-01,NN,,,2006-10-28T00:25:37,true,3,,25,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,7.419309,48.351304,0.82,housenumber,25 Route du Vin 67680 Nothalten,67337_0030_00025,G,25 ROUTE DU VIN,
380877365,00011,38087736500011,O,1991-01-01,NN,,,2015-01-07T03:36:11,true,5,,5,,RUE,DE LA FONTAINE,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.418977,48.351871,0.94,housenumber,5 Rue de la Fontaine 67680 Nothalten,67337_0010_00005,G,5 RUE DE LA FONTAINE,
381060623,00026,38106062300026,O,2003-11-15,NN,,,2014-07-08T01:05:15,true,4,,10,,RTE,ROMAINE,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,49.32Z,NAFRev2,N,7.424346,48.354177,0.83,housenumber,10 Route Romaine 67680 Nothalten,67337_0024_00010,G,10 ROUTE ROMAINE,
381750348,00017,38175034800017,O,1991-04-01,,,,,true,4,,111,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,7.425156,48.356166,0.83,housenumber,111 Route du Vin 67680 Nothalten,67337_0030_00111,G,111 ROUTE DU VIN,
382282945,00015,38228294500015,O,1991-05-01,NN,,,,true,1,,1,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1G,NAF1993,N,7.420088,48.349294,0.81,housenumber,1 Route du Vin 67680 Nothalten,67337_0030_00001,G,1 ROUTE DU VIN,
382762656,00017,38276265600017,O,1975-01-01,NN,,,2008-01-04T22:14:35,true,3,,62,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.419793,48.353178,0.82,housenumber,62 Route du Vin 67680 Nothalten,67337_0030_00062,G,62 ROUTE DU VIN,
383200086,00015,38320008600015,O,1991-09-01,NN,,,2021-10-19T10:59:10,true,5,,10,,RUE,DE ZELL,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,55.20Z,NAFRev2,N,7.422529,48.356324,0.94,housenumber,10 Rue de Zell 67680 Nothalten,67337_0037_00010,G,10 RUE DE ZELL,
383254299,00019,38325429900019,O,,NN,,,,true,1,,,,,FERME BOEMSTEIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,7.419691,48.355729,0.37,street,Rue de la Ferme 67680 Nothalten,67337_0009,G,RUE DE LA FERME,
383354883,00019,38335488300019,O,1991-08-01,NN,,,,true,1,,31,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,55.1A,NAF1993,O,7.419374,48.35165,0.82,housenumber,31 Route du Vin 67680 Nothalten,67337_0030_00031,G,31 ROUTE DU VIN,
383549755,00015,38354975500015,O,1988-01-01,NN,,,2016-06-23T03:49:49,true,4,,18,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,7.419472,48.350588,0.82,housenumber,18 Route du Vin 67680 Nothalten,67337_0030_00018,G,18 ROUTE DU VIN,
384480117,00017,38448011700017,O,1991-08-07,NN,,,2008-01-04T22:39:27,true,3,,31,,RTE,DU RHIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.419374,48.35165,0.59,housenumber,31 Route du Vin 67680 Nothalten,67337_0030_00031,G,31 ROUTE DU VIN,
385238977,00016,38523897700016,O,1992-04-01,11,2021,4312BA,2023-11-27T13:27:47,true,5,,109,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,43.12A,NAFRev2,O,7.42495,48.356099,0.83,housenumber,109 Route du Vin 67680 Nothalten,67337_0030_00109,G,109 ROUTE DU VIN,
388476418,00016,38847641800016,O,1992-09-01,NN,,,2021-10-27T08:15:54,true,3,,22,,RTE,DES VINS,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.419423,48.350837,0.5,housenumber,22 Route du Vin 67680 Nothalten,67337_0030_00022,G,22 ROUTE DU VIN,
389126129,00011,38912612900011,O,1992-09-01,NN,,,2015-05-14T05:37:38,false,4,,44,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.21Z,NAFRev2,N,7.419745,48.352384,0.82,housenumber,44 Route du Vin 67680 Nothalten,67337_0030_00044,G,44 ROUTE DU VIN,
389126129,00029,38912612900029,O,2014-01-01,NN,,,2023-09-02T13:09:02,true,1,,44,,RTE,DES VINS,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,O,7.419745,48.352384,0.5,housenumber,44 Route du Vin 67680 Nothalten,67337_0030_00044,G,44 ROUTE DU VIN,
389950064,00011,38995006400011,O,1993-01-01,NN,,,2023-07-03T20:17:37,true,2,,,,,FERME BOEMSTEIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,,,,7.419691,48.355729,0.37,street,Rue de la Ferme 67680 Nothalten,67337_0009,G,RUE DE LA FERME,
390048643,00014,39004864300014,O,1993-01-01,NN,,,2012-05-05T04:30:03,false,4,,130,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,7.424324,48.355136,0.83,housenumber,130 Route du Vin 67680 Nothalten,67337_0030_00130,G,130 ROUTE DU VIN,
390048643,00022,39004864300022,O,1999-08-10,NN,,,2012-06-25T08:45:32,false,4,,130,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,42.91Z,NAFRev2,N,7.424324,48.355136,0.83,housenumber,130 Route du Vin 67680 Nothalten,67337_0030_00130,G,130 ROUTE DU VIN,
392773826,00012,39277382600012,O,1993-01-01,NN,,,2008-01-05T00:08:49,true,6,,74,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.419775,48.35367,0.82,housenumber,74 Route du Vin 67680 Nothalten,67337_0030_00074,G,74 ROUTE DU VIN,
393792320,00011,39379232000011,O,1993-01-01,NN,,,2021-02-23T11:19:32,true,3,,97,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.422328,48.356165,0.82,housenumber,97 Route du Vin 67680 Nothalten,67337_0030_00097,G,97 ROUTE DU VIN,
394054100,00018,39405410000018,O,1994-01-24,NN,,,,true,4,,1,,RUE,DES MIMOSAS,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,70.1F,NAF1993,N,7.423615,48.354738,0.94,housenumber,1 Rue des Mimosas 67680 Nothalten,67337_0015_00001,G,1 RUE DES MIMOSAS,
394136865,00026,39413686500026,O,1993-01-01,NN,,,2008-01-04T18:00:28,false,3,,7,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.419786,48.349898,0.81,housenumber,7 Route du Vin 67680 Nothalten,67337_0030_00007,G,7 ROUTE DU VIN,
394392161,00011,39439216100011,O,1992-01-01,NN,,,2008-01-04T18:05:42,true,3,,144,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.4254,48.356555,0.83,housenumber,144 Route du Vin 67680 Nothalten,67337_0030_00144,G,144 ROUTE DU VIN,
394847834,00014,39484783400014,O,1982-01-01,NN,,,2016-10-19T14:59:15,false,5,,7,,RUE,ROETTEL,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,68.20A,NAFRev2,N,7.4198,48.355649,0.94,housenumber,7 Rue Roettel 67680 Nothalten,67337_0023_00007,G,7 RUE ROETTEL,
394847834,00022,39484783400022,O,2016-01-01,,,,2016-10-19T14:59:15,true,1,,5,,RUE,ROETTEL,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,7.419666,48.355742,0.94,housenumber,5 Rue Roettel 67680 Nothalten,67337_0023_00005,G,5 RUE ROETTEL,
394847867,00014,39484786700014,O,1977-07-01,NN,,,2009-06-27T07:24:21,true,3,,57,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1G,NAFRev1,N,7.419612,48.353581,0.82,housenumber,57 Route du Vin 67680 Nothalten,67337_0030_00057,G,57 ROUTE DU VIN,
394847933,00014,39484793300014,O,1976-01-01,NN,,,2010-05-12T09:18:23,true,4,,12,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,7.419771,48.350058,0.82,housenumber,12 Route du Vin 67680 Nothalten,67337_0030_00012,G,12 ROUTE DU VIN,
394847974,00018,39484797400018,O,,NN,,,,true,1,,33,,RTE,DU VIN,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,7.419289,48.351852,0.82,housenumber,33 Route du Vin 67680 Nothalten,67337_0030_00033,G,33 ROUTE DU VIN,
398107367,00011,39810736700011,O,1994-07-01,NN,,,2013-07-21T03:44:40,true,4,,7,,RUE,ROETTEL,67680,NOTHALTEN,,,67337,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,7.4198,48.355649,0.94,housenumber,7 Rue Roettel 67680 Nothalten,67337_0023_00007,G,7 RUE ROETTEL,