siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500382,00014,21350038200014,O,1983-03-01,03,2018,,2020-08-25T10:16:54,true,3,,5,,RUE,DE LA MAIRIE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.061712,48.104175,0.94,housenumber,5 Rue de la Mairie 35370 Bréal-sous-Vitré,35038_0016_00005,G,5 RUE DE LA MAIRIE,
213500382,00022,21350038200022,O,1997-04-30,NN,,,2020-12-30T08:30:02,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2020-06-12,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.061712,48.104175,0.94,housenumber,5 Rue de la Mairie 35370 Bréal-sous-Vitré,35038_0016_00005,G,5 RUE DE LA MAIRIE,
213500382,00030,21350038200030,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.061712,48.104175,0.94,housenumber,5 Rue de la Mairie 35370 Bréal-sous-Vitré,35038_0016_00005,G,5 RUE DE LA MAIRIE,
213500382,00048,21350038200048,O,1998-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT PRIEURE,,,,42.99Z,NAFRev2,N,-1.061712,48.104175,0.94,housenumber,5 Rue de la Mairie 35370 Bréal-sous-Vitré,35038_0016_00005,G,5 RUE DE LA MAIRIE,
213500382,00055,21350038200055,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DU CLOS MORANGER,,,,42.99Z,NAFRev2,N,-1.061712,48.104175,0.94,housenumber,5 Rue de la Mairie 35370 Bréal-sous-Vitré,35038_0016_00005,G,5 RUE DE LA MAIRIE,
213500382,00063,21350038200063,O,2005-01-01,,,,2019-11-14T14:00:34,false,3,,5,,RUE,DE LA MAIRIE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2014-04-04,F,LOTISSEMENT DE LA PRAIRIE,,,,42.99Z,NAFRev2,N,-1.061712,48.104175,0.94,housenumber,5 Rue de la Mairie 35370 Bréal-sous-Vitré,35038_0016_00005,G,5 RUE DE LA MAIRIE,
253501761,00022,25350176100022,O,1982-09-07,01,2018,,2020-08-25T10:20:22,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-1.061712,48.104175,0.94,housenumber,5 Rue de la Mairie 35370 Bréal-sous-Vitré,35038_0016_00005,G,5 RUE DE LA MAIRIE,
263503435,00012,26350343500012,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.061712,48.104175,0.94,housenumber,5 Rue de la Mairie 35370 Bréal-sous-Vitré,35038_0016_00005,G,5 RUE DE LA MAIRIE,
263503435,00020,26350343500020,O,1997-02-10,,,,2019-11-14T14:00:34,false,4,,5,,RUE,DE LA MAIRIE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.061712,48.104175,0.94,housenumber,5 Rue de la Mairie 35370 Bréal-sous-Vitré,35038_0016_00005,G,5 RUE DE LA MAIRIE,
273503557,00012,27350355700012,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310053368,00018,31005336800018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE MARAIS,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4F,NAF1993,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
310978200,00015,31097820000015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES CAMELIAS,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1987-05-24,F,,,,,48.02,NAP,N,-0.351556,47.9026238,0.9,poi.bar,Les Camélias (Bar) Auvers-le-Hamon,https://osm.org/node/5208725156,G,,
311102537,00017,31110253700017,O,1997-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MISCAULT,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2B,NAFRev1,N,-1.060321,48.101259,0.7,street,Lieu Dit Miscault 35370 Bréal-sous-Vitré,35038_xogp07,G,LIEU DIT MISCAULT,
312013741,00045,31201374100045,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313723744,00014,31372374400014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOIS BRILLANT,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.60,NAP,N,-1.072599,48.103863,0.94,locality,Le Bois Brillant 35370 Bréal-sous-Vitré,35038_b011,G,LE BOIS BRILLANT,
319441390,00014,31944139000014,O,1980-07-03,12,2018,,2021-04-04T20:13:27,true,5,PARC D ACTIVITES DE BREAL,,,,LES PORTES DE BRETAGNE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,45.20B,NAFRev2,O,-4.43864,48.4168074,0.7,poi.retail,Les portes de Brest Guipavas (Zone commerciale) Guipavas,https://osm.org/way/144147582,G,,
319441408,00014,31944140800014,O,1980-04-17,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA CROIX DE BRETAGNE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,68.20B,NAFRev2,N,-1.049892,48.085587,0.94,locality,La Croix de Bretagne 35370 Bréal-sous-Vitré,35038_b377,G,LA CROIX DE BRETAGNE,
330122300,00016,33012230000016,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA TOUCHE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-1.055207,48.093919,0.91,street,Hameau de la Touche 35370 Bréal-sous-Vitré,35038_b384,G,HAMEAU DE LA TOUCHE,
331646687,00011,33164668700011,O,1984-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340509421,00020,34050942100020,O,1995-12-16,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,55.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341325330,00015,34132533000015,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LA RIVIERE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2M,NAF1993,N,-1.068156,48.103763,0.92,street,Hameau la Riviere 35370 Bréal-sous-Vitré,35038_b350,G,HAMEAU LA RIVIERE,
341486322,00025,34148632200025,O,2004-07-01,,,3312ZA,2019-11-14T14:00:34,false,1,,,,,LE PASSOIR,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,33.12Z,NAFRev2,N,-1.055008,48.095397,0.92,street,Lieu Dit le Passoir 35370 Bréal-sous-Vitré,35038_4hn10r,G,LIEU DIT LE PASSOIR,
341486322,00033,34148632200033,O,2004-07-01,01,2018,3312ZA,2020-08-25T10:40:00,true,2,,3,,PL,DE L'EGLISE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,33.12Z,NAFRev2,O,-1.059095,48.103452,0.83,housenumber,3 Place de l'Eglise 35370 Bréal-sous-Vitré,35038_0012_00003,G,3 PLACE DE L EGLISE,
343189163,00011,34318916300011,O,1987-05-19,NN,,,2019-11-14T14:00:34,true,3,,,,,LA RIVIERE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2M,NAF1993,N,-1.068156,48.103763,0.92,street,Hameau la Riviere 35370 Bréal-sous-Vitré,35038_b350,G,HAMEAU LA RIVIERE,
343260261,00015,34326026100015,O,1987-12-01,NN,,,2021-02-23T10:58:33,true,4,,,,,LA DUBOISIERE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,0.1683545,47.9862738,0.88,poi,Raccordement de la Duboisière (Pont) Le Mans,https://osm.org/way/210110228,G,,
347568909,00019,34756890900019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA NICOLIERE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.01,NAP,N,-1.062097,48.091887,0.92,street,Lieu Dit la Nicoliere 35370 Bréal-sous-Vitré,35038_r72l8e,G,LIEU DIT LA NICOLIERE,
349148957,00013,34914895700013,O,1988-11-02,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VAL,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,02.0B,NAF1993,N,-1.054793,48.097713,0.91,street,Lieu Dit le Val 35370 Bréal-sous-Vitré,35038_i7scgd,G,LIEU DIT LE VAL,
352653042,00015,35265304200015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOIS BRILLANT,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,01.2E,NAF1993,N,-1.072599,48.103863,0.94,locality,Le Bois Brillant 35370 Bréal-sous-Vitré,35038_b011,G,LE BOIS BRILLANT,
352710420,00022,35271042000022,O,1990-08-01,NN,,,2019-11-14T14:00:34,false,4,,,,,ZI LE RELAIS,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8V,NAF1993,O,-1.048164,48.085097,0.65,locality,ZI du Relais 35370 Bréal-sous-Vitré,35038_a001,G,ZI DU RELAIS,
353483316,00017,35348331600017,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VAL,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.2A,NAFRev1,N,-1.054793,48.097713,0.91,street,Lieu Dit le Val 35370 Bréal-sous-Vitré,35038_i7scgd,G,LIEU DIT LE VAL,
377837224,00015,37783722400015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA TOUCHE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,74.2C,NAF1993,N,-1.055207,48.093919,0.91,street,Hameau de la Touche 35370 Bréal-sous-Vitré,35038_b384,G,HAMEAU DE LA TOUCHE,
380241000,00013,38024100000013,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,RUE,DU MARAIS,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Y,NAF1993,N,-1.06038,48.1033,0.77,housenumber,1 Rue des Marais 35370 Bréal-sous-Vitré,35038_0020_00001,G,1 RUE DES MARAIS,
380805838,00014,38080583800014,O,1990-12-28,NN,,,2019-11-14T14:00:34,true,3,,,,,LA TOUCHE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,70.2C,NAFRev1,N,-1.055207,48.093919,0.91,street,Hameau de la Touche 35370 Bréal-sous-Vitré,35038_b384,G,HAMEAU DE LA TOUCHE,
380934661,00014,38093466100014,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA HOUSSAIS,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,-1.5536474,47.1746962,0.9,poi.park,Parc de la Houssais Rezé,https://osm.org/way/32760213,G,,
381989193,00010,38198919300010,O,1976-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES PRISES,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.4484871,46.8437593,0.89,poi.track,Les Prises (Chemin) Les Fourgs,https://osm.org/way/75615621,G,,
387801145,00013,38780114500013,O,,,,,2019-11-14T14:00:34,true,1,,,,,RUE PRINCIPALE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,55.3A,NAF1993,N,-1.061714,48.103869,0.94,street,Rue Principale 35370 Bréal-sous-Vitré,35038_0025,G,RUE PRINCIPALE,
388211419,00014,38821141900014,O,1992-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LES GRANDES HAIES,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.2A,NAF1993,N,-1.078946,48.101148,0.77,locality,Les Grandes Hayes 35370 Bréal-sous-Vitré,35038_b168,G,LES GRANDES HAYES,
388943714,00013,38894371400013,O,1992-10-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE BOURG,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388962714,00019,38896271400019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
394245047,00029,39424504700029,O,1994-02-17,NN,,,2019-11-14T14:00:34,true,5,,,,,ZI LE RELAIS,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.71A,NAFRev2,O,-1.048164,48.085097,0.65,locality,ZI du Relais 35370 Bréal-sous-Vitré,35038_a001,G,ZI DU RELAIS,
394481394,00010,39448139400010,O,1994-03-23,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CROIX DE BRETAGNE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,67.1C,NAFRev1,N,-1.049892,48.085587,0.94,locality,La Croix de Bretagne 35370 Bréal-sous-Vitré,35038_b377,G,LA CROIX DE BRETAGNE,
398197889,00015,39819788900015,O,1994-07-02,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DE LA MAIRIE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,15.8C,NAF1993,O,-1.061846,48.103993,0.94,street,Rue de la Mairie 35370 Bréal-sous-Vitré,35038_0016,G,RUE DE LA MAIRIE,
400361390,00018,40036139000018,O,1994-12-01,NN,,,2019-11-14T14:00:34,true,5,,,,,MAIRIE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,94.99Z,NAFRev2,N,-1.061846,48.103993,0.91,street,Rue de la Mairie 35370 Bréal-sous-Vitré,35038_0016,G,RUE DE LA MAIRIE,
401112040,00019,40111204000019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,PRINCIPALE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3B,NAF1993,O,-1.061714,48.103869,0.94,street,Rue Principale 35370 Bréal-sous-Vitré,35038_0025,G,RUE PRINCIPALE,
401732706,00023,40173270600023,O,1997-10-01,NN,,,2019-11-14T14:00:34,false,5,ECHANGEUR LA GRAVELLE,,,,LA CROIX DE BRETAGNE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,45.19Z,NAFRev2,O,-1.049892,48.085587,0.94,locality,La Croix de Bretagne 35370 Bréal-sous-Vitré,35038_b377,G,LA CROIX DE BRETAGNE,
402117717,00015,40211771700015,O,1995-08-15,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MISCAULT,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.060321,48.101259,0.7,street,Lieu Dit Miscault 35370 Bréal-sous-Vitré,35038_xogp07,G,LIEU DIT MISCAULT,
407804343,00017,40780434300017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,GOUPILLERE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-1.054767,48.097262,0.91,street,Lieu Dit la Goupillere 35370 Bréal-sous-Vitré,35038_t3b51f,G,LIEU DIT LA GOUPILLERE,
407804350,00012,40780435000012,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,ROUEN,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.0733454,49.440657,0.89,poi.park,(Parc) Rouen,https://osm.org/way/320100010,G,,
410691430,00012,41069143000012,O,1997-01-05,NN,,,2019-11-14T14:00:34,false,3,,,,,LE PONCEAU,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,74.3A,NAFRev1,N,-1.055982,48.099111,0.94,street,Le Ponceau 35370 Bréal-sous-Vitré,35038_pm62xq,G,LE PONCEAU,
410845267,00013,41084526700013,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,5,,,,,LA PEGEOTTIERE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-1.062329,48.102036,0.92,street,Rue de la Pegeottiere 35370 Bréal-sous-Vitré,35038_0036,G,RUE DE LA PEGEOTTIERE,
410845275,00016,41084527500016,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,TOUCHE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.055207,48.093919,0.91,street,Hameau de la Touche 35370 Bréal-sous-Vitré,35038_b384,G,HAMEAU DE LA TOUCHE,
410845283,00010,41084528300010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOIS BRILLANT,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,-1.072599,48.103863,0.93,locality,Le Bois Brillant 35370 Bréal-sous-Vitré,35038_b011,G,LE BOIS BRILLANT,
410845291,00013,41084529100013,O,1992-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA TOURELLE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7708086,50.274716,0.9,poi.park,Parc de la Tourelle Achicourt,https://osm.org/way/226445944,G,,
410845309,00013,41084530900013,O,1980-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA MOTTE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-1.065068,48.093402,0.91,street,Lieu Dit la Motte 35370 Bréal-sous-Vitré,35038_oy4n7a,G,LIEU DIT LA MOTTE,
411271273,00012,41127127300012,O,1997-03-24,NN,,,2019-11-14T14:00:34,false,3,,,,,LE PONCEAU,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,70.2C,NAFRev1,N,-1.055982,48.099111,0.94,street,Le Ponceau 35370 Bréal-sous-Vitré,35038_pm62xq,G,LE PONCEAU,
412184418,00025,41218441800025,O,2009-01-16,NN,,,2021-02-23T11:34:31,true,3,MME BOUVIER TIFENN,22,,RUE,DU MAINE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,88.99A,NAFRev2,N,-1.057233,48.104975,0.94,housenumber,22 Rue du Maine 35370 Bréal-sous-Vitré,35038_0015_00022,G,22 RUE DU MAINE,
420911091,00015,42091109100015,O,1998-10-01,NN,,,2020-09-30T08:32:34,true,4,,,,,LE BON ACCUEIL,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,81.10Z,NAFRev2,N,2.1738118,45.8811378,0.9,poi.bar,Le Bon Accueil (Bar) Felletin,https://osm.org/node/2632081862,G,,
424417350,00016,42441735000016,O,1999-09-19,01,2018,1071CB,2020-08-25T10:15:35,true,5,,2,,RUE,DE BRETAGNE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,SARL LA CAMPAGNARDE,10.71C,NAFRev2,O,-1.061972,48.103781,0.94,housenumber,2 Rue de Bretagne 35370 Bréal-sous-Vitré,35038_0005_00002,G,2 RUE DE BRETAGNE,
428574776,00012,42857477600012,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
429284227,00015,42928422700015,O,1982-07-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
431958800,00036,43195880000036,O,2003-06-20,NN,,1089ZZ,2019-11-14T14:00:34,true,5,,,,,LE PONCEAU,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,56.10C,NAFRev2,N,-1.055982,48.099111,0.94,street,Le Ponceau 35370 Bréal-sous-Vitré,35038_pm62xq,G,LE PONCEAU,
439017500,00026,43901750000026,O,2003-04-19,NN,,,2019-11-14T14:00:34,true,4,,,,,BELLE VUE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,-1.051034,48.09846,0.94,locality,Belle Vue 35370 Bréal-sous-Vitré,35038_b010,G,BELLE VUE,
440306520,00014,44030652000014,O,2002-01-01,NN,,,2019-12-18T03:58:22,true,4,,,,LD,LES PRISES,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.41Z,NAFRev2,N,6.4484871,46.8437593,0.89,poi.track,Les Prises (Chemin) Les Fourgs,https://osm.org/way/75615621,G,,
441261963,00017,44126196300017,O,2002-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA CROIX ROUGE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,68.20B,NAFRev2,N,-1.050545,48.086763,0.94,locality,La Croix Rouge 35370 Bréal-sous-Vitré,35038_b137,G,LA CROIX ROUGE,
444611867,00011,44461186700011,O,2002-11-15,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LES GRANDES HAIES,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.078946,48.101148,0.77,locality,Les Grandes Hayes 35370 Bréal-sous-Vitré,35038_b168,G,LES GRANDES HAYES,
450102439,00012,45010243900012,O,2003-10-06,NN,,,2019-11-14T14:00:34,true,3,,16,,RUE,DU MAINE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,45.2V,NAFRev1,O,-1.058111,48.104868,0.94,housenumber,16 Rue du Maine 35370 Bréal-sous-Vitré,35038_0015_00016,G,16 RUE DU MAINE,
451093025,00018,45109302500018,O,2003-11-01,NN,,,2020-02-18T13:46:36,false,3,,3,,IMP,DES MARAIS,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,-1.061543,48.102414,0.83,housenumber,3 Impasse des Marais 35370 Bréal-sous-Vitré,35038_0021_00003,G,3 IMPASSE DES MARAIS,
453005563,00029,45300556300029,O,2014-06-05,01,2018,,2021-02-23T13:37:12,true,1,,,,,LES GRANDES HAIES,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,01.61Z,NAFRev2,O,-1.078946,48.101148,0.77,locality,Les Grandes Hayes 35370 Bréal-sous-Vitré,35038_b168,G,LES GRANDES HAYES,
453755258,00036,45375525800036,O,2020-01-01,,,,2021-04-29T11:38:54,true,1,DEPENDANCE,20,,,HAMEAU LA TOUCHE-,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-1.056744,48.09221,0.84,housenumber,20 Hameau de la Touche 35370 Bréal-sous-Vitré,35038_b384_00020,G,20 HAMEAU DE LA TOUCHE,
475482261,01890,47548226101890,O,2003-11-01,NN,,,2019-11-14T14:00:34,false,3,ZI DU RELAIS RD 857,,,,ECH AUTOROUTIER DE LA GRAV,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,60.2L,NAFRev1,O,-1.048164,48.085097,0.37,locality,ZI du Relais 35370 Bréal-sous-Vitré,35038_a001,D,ZI DU RELAIS,
480089770,00014,48008977000014,O,2004-12-26,NN,,,2020-06-18T04:11:12,false,4,,,,,LA CROIX DE BRETAGNE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,68.20A,NAFRev2,N,-1.049892,48.085587,0.94,locality,La Croix de Bretagne 35370 Bréal-sous-Vitré,35038_b377,G,LA CROIX DE BRETAGNE,
480825645,00033,48082564500033,O,2005-04-01,,,,2019-11-14T14:00:34,false,1,ZI DU RELAIS AUTOROUTIER,,,,GRAVELLE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,63.1E,NAFRev1,O,2.458782,48.8153973,0.89,poi.school,École de gravelle Saint-Maurice,https://osm.org/way/185460561,G,,
483412219,00014,48341221900014,O,2005-07-01,,,,2019-11-14T14:00:34,true,4,,,,LD,LA HOUSSAIS,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.50Z,NAFRev2,N,-1.5536474,47.1746962,0.9,poi.park,Parc de la Houssais Rezé,https://osm.org/way/32760213,G,,
488335001,00019,48833500100019,O,2006-02-01,,,,2019-11-14T14:00:34,true,2,,4,,IMP,DU POINT DU JOUR,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.4Z,NAFRev1,N,-1.057696,48.104371,0.8,housenumber,4 Impasse Point du Jour 35370 Bréal-sous-Vitré,35038_0023_00004,G,4 IMPASSE POINT DU JOUR,
489753780,00019,48975378000019,O,2006-05-13,,,1413ZB,2021-02-23T13:55:07,true,4,,5,,RUE,DES ECOLES,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,14.13Z,NAFRev2,N,-1.061144,48.102987,0.94,housenumber,5 Rue des Ecoles 35370 Bréal-sous-Vitré,35038_0011_00005,G,5 RUE DES ECOLES,
492951496,00016,49295149600016,O,2006-10-16,NN,,,2019-11-14T14:00:34,true,6,,2,,RUE,PRINCIPALE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2009-07-31,F,LEGEND KA'FEE,,,,56.30Z,NAFRev2,O,-1.061823,48.10381,0.94,housenumber,2 Rue Principale 35370 Bréal-sous-Vitré,35038_0025_00002,G,2 RUE PRINCIPALE,
493017511,00012,49301751100012,O,2006-11-23,,,,2019-11-14T14:00:34,true,3,,24,,RUE,DES FORGES,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2016-10-15,F,BSDI JEXISTE  SAP,,,,62.02A,NAFRev2,N,-1.059849,48.105374,0.94,housenumber,24 Rue des Forges 35370 Bréal-sous-Vitré,35038_0013_00024,G,24 RUE DES FORGES,
493249361,00012,49324936100012,O,2007-01-02,,,,2019-11-14T14:00:34,true,3,,,,,LA GOUPILLERE,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.09Z,NAFRev2,N,-1.054767,48.097262,0.92,street,Lieu Dit la Goupillere 35370 Bréal-sous-Vitré,35038_t3b51f,G,LIEU DIT LA GOUPILLERE,
500705934,00023,50070593400023,O,2008-11-01,NN,,,2021-02-23T14:10:21,true,2,,,,,ZI DU RELAIS,35370,BREAL-SOUS-VITRE,,,35038,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,49.41A,NAFRev2,N,-1.048164,48.085097,0.94,locality,ZI du Relais 35370 Bréal-sous-Vitré,35038_a001,G,ZI DU RELAIS,