id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-650659,2020-01-17,000001,Vente,800,,,LA GREHAUDAIS,B069,44290,44092,Massérac,44,,,44092000ZV0107,,,,,,,,,,,,,0,,,,,J,jardins,,,22,-1.906063,47.663502
2020-650659,2020-01-17,000001,Vente,800,,,LA GREHAUDAIS,B069,44290,44092,Massérac,44,,,44092000ZV0147,,,,,,,,,,,,,0,,,,,S,sols,,,746,-1.906216,47.663826
2020-650668,2020-01-21,000001,Vente,59000,3,,RUE DES PIERRES POLIES  COISMO,0300,44290,44092,Massérac,44,,,44092000ZR0102,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,288,-1.879683,47.667253
2020-650951,2020-01-27,000001,Vente,90000,1,,LA TARDIVELAIS,B158,44290,44092,Massérac,44,,,440920000B1089,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,983,-1.886352,47.682987
2020-650951,2020-01-27,000001,Vente,90000,,,DOMAINE DES PERRAIS,B043,44290,44092,Massérac,44,,,44092000ZO0054,,,,,,,,,,,,,0,,,,,T,terres,,,4130,,
2020-650951,2020-01-27,000001,Vente,90000,,,DOMAINE DES PERRAIS,B043,44290,44092,Massérac,44,,,44092000ZO0055,,,,,,,,,,,,,0,,,,,T,terres,,,1390,,
2020-651076,2020-02-04,000001,Vente,38000,,,LE BOURG,B010,44290,44092,Massérac,44,,,44092000AP0041,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-1.914436,47.673237
2020-651076,2020-02-04,000001,Vente,38000,13,,RUE SAINT BENOIT,0450,44290,44092,Massérac,44,,,44092000AP0136,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,202,-1.91404,47.672479
2020-652022,2020-04-16,000001,Vente,15510.8,,,LA GREE DU MOULIN,B067,44290,44092,Massérac,44,,,44092000ZT0087,,,,,,,,,,,,,0,,,,,T,terres,,,15700,-1.89787,47.669394
2020-652022,2020-04-16,000001,Vente,15510.8,,,LA GREE DU MOULIN,B067,44290,44092,Massérac,44,,,44092000ZT0091,,,,,,,,,,,,,0,,,,,T,terres,,,42430,-1.899098,47.670708
2020-652022,2020-04-16,000001,Vente,15510.8,,,LA GREE DU MOULIN,B067,44290,44092,Massérac,44,,,44092000ZT0094,,,,,,,,,,,,,0,,,,,T,terres,,,25710,-1.901457,47.671444
2020-652022,2020-04-16,000001,Vente,15510.8,,,LA SENSIVE,B154,44290,44092,Massérac,44,,,44092000ZT0175,,,,,,,,,,,,,0,,,,,T,terres,,,7400,-1.91479,47.670779
2020-652217,2020-05-11,000001,Vente,979,,,LANDES DES PERRIERES,B095,44290,44092,Massérac,44,,,44092000ZW0127,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-1.92087,47.661924
2020-652217,2020-05-11,000001,Vente,979,,,LES MAINGROS,B100,44290,44092,Massérac,44,,,44092000ZW0129,,,,,,,,,,,,,0,,,,,T,terres,,,3053,-1.912452,47.657601
2020-652218,2020-05-11,000001,Vente,458,,,SOUS LES MAINGROS,B157,44290,44092,Massérac,44,,,44092000ZW0084,,,,,,,,,,,,,0,,,,,P,prés,,,3520,-1.918005,47.65873
2020-652495,2020-05-25,000001,Vente,75000,17,,RUE SAINT BENOIT,0450,44290,44092,Massérac,44,,,44092000AP0137,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,311,-1.913995,47.672274
2020-652495,2020-05-25,000001,Vente,75000,,,LE BOURG,B010,44290,44092,Massérac,44,,,44092000ZT0183,,,,,,,,,,,,,0,,,,,P,prés,,,280,-1.913942,47.671479
2020-652495,2020-05-25,000001,Vente,75000,,,LE BOURG,B010,44290,44092,Massérac,44,,,44092000ZT0184,,,,,,,,,,,,,0,,,,,P,prés,,,1060,-1.914052,47.671771
2020-653377,2020-07-02,000001,Vente,82000,15,,RUE SAINT BENOIT,0450,44290,44092,Massérac,44,,,44092000AP0140,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,227,-1.914142,47.67252
2020-653537,2020-06-19,000001,Vente,5000,,,LA GREHAUDAIS,B069,44290,44092,Massérac,44,,,44092000ZV0125,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.905939,47.663002
2020-653783,2020-07-20,000001,Vente,250,,,MARAIS DE L ILETTE,B101,44290,44092,Massérac,44,,,44092000ZW0100,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-1.922821,47.661503
2020-653789,2020-07-24,000001,Vente,55500,2,,RUE DE LA FONTAINE - COISMO,0080,44290,44092,Massérac,44,,,44092000ZS0080,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,825,-1.880739,47.666372
2020-653789,2020-07-24,000001,Vente,55500,,,COISMO,B030,44290,44092,Massérac,44,,,44092000ZS0111,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.880772,47.666483
2020-653979,2020-07-17,000001,Vente,133000,20,,RUE DU VIEUX BOURG - PAIMBU,0540,44290,44092,Massérac,44,,,44092000ZE0200,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,880,-1.925366,47.677541
2020-653979,2020-07-17,000001,Vente,133000,20,,RUE DU VIEUX BOURG - PAIMBU,0540,44290,44092,Massérac,44,,,44092000ZE0200,,,,,,,,,,,,,0,1,Maison,92,4,BT,taillis simples,,,2034,-1.925366,47.677541
2020-653979,2020-07-17,000001,Vente,133000,20,,RUE DU VIEUX BOURG - PAIMBU,0540,44290,44092,Massérac,44,,,44092000ZE0200,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,2706,-1.925366,47.677541
2020-654202,2020-07-27,000001,Vente,122000,11,,RUE DU DOMAINE DE LA PORTE,0340,44290,44092,Massérac,44,,,44092000ZX0227,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-1.918898,47.672696
2020-654202,2020-07-27,000001,Vente,122000,11,,RUE DU DOMAINE DE LA PORTE,0340,44290,44092,Massérac,44,,,44092000ZX0227,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,688,-1.918898,47.672696
2020-655047,2020-09-18,000001,Vente,75000,,,LA PE,B118,44290,44092,Massérac,44,,,440920000B0841,,,,,,,,,,,,,0,,,,,S,sols,,,573,-1.881899,47.684721
2020-655047,2020-09-18,000001,Vente,75000,2,,LASPE,B097,44290,44092,Massérac,44,,,440920000B0848,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,329,-1.881962,47.68462
2020-655047,2020-09-18,000001,Vente,75000,,,LASPE,B097,44290,44092,Massérac,44,,,44092000ZM0059,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.882051,47.684294
2020-655047,2020-09-18,000001,Vente,75000,,,REAGE DES MICHELAIS,B146,44290,44092,Massérac,44,,,44092000ZM0061,,,,,,,,,,,,,0,,,,,P,prés,,,3043,-1.881911,47.684306
2020-655047,2020-09-18,000001,Vente,75000,,,LASPE,B097,44290,44092,Massérac,44,,,44092000ZM0067,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,77,-1.88204,47.684348
2020-655068,2020-09-18,000001,Vente,8478.95,,,MARAIS DE LA MARE DU JARS,B102,44290,44092,Massérac,44,,,44092000ZH0054,,,,,,,,,,,,,0,,,,,P,prés,,,15180,-1.906141,47.678597
2020-655068,2020-09-18,000001,Vente,8478.95,,,MARAIS DE LA MARE DU JARS,B102,44290,44092,Massérac,44,,,44092000ZH0055,,,,,,,,,,,,,0,,,,,P,prés,,,14000,-1.906955,47.678783
2020-655068,2020-09-18,000001,Vente,8478.95,,,MARAIS DE LA MARE DU JARS,B102,44290,44092,Massérac,44,,,44092000ZH0056,,,,,,,,,,,,,0,,,,,P,prés,,,23110,-1.908105,47.678486
2020-655068,2020-09-18,000001,Vente,8478.95,,,DOMAINE DU CHAMP DU JARS,B044,44290,44092,Massérac,44,,,44092000ZT0014,,,,,,,,,,,,,0,,,,,P,prés,,,7900,-1.906983,47.677259
2020-655068,2020-09-18,000001,Vente,8478.95,,,DOMAINE DU CHAMP DU JARS,B044,44290,44092,Massérac,44,,,44092000ZT0015,,,,,,,,,,,,,0,,,,,P,prés,,,7900,-1.905975,47.677272
2020-655068,2020-09-18,000001,Vente,8478.95,,,DOMAINE DU CHAMP DU JARS,B044,44290,44092,Massérac,44,,,44092000ZT0016,,,,,,,,,,,,,0,,,,,P,prés,,,5640,-1.905395,47.677233
2020-655386,2020-09-29,000001,Vente,2800,,,DOMAINE DE LA TOUCHE,B039,44290,44092,Massérac,44,,,44092000ZX0069,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-1.918765,47.671089
2020-655387,2020-09-29,000002,Vente,17200,12,,RUE DE LA VALLEE DU DON,0500,44290,44092,Massérac,44,,,44092000ZX0070,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,472,-1.918282,47.671569
2020-655387,2020-09-29,000002,Vente,17200,12,,RUE DE LA VALLEE DU DON,0500,44290,44092,Massérac,44,,,44092000ZX0070,,,,,,,,,,,,,0,1,Maison,39,2,T,terres,,,678,-1.918282,47.671569
2020-655589,2020-10-05,000001,Vente,127000,2,,LE GRAVIER,B065,44290,44092,Massérac,44,,,440920000B0598,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,158,-1.891186,47.685195
2020-655589,2020-10-05,000001,Vente,127000,,,LE GRAVIER,B065,44290,44092,Massérac,44,,,440920000B0599,,,,,,,,,,,,,0,,,,,S,sols,,,345,-1.891059,47.685198
2020-655589,2020-10-05,000001,Vente,127000,,,LA LOMBARDIE,B098,44290,44092,Massérac,44,,,44092000ZL0019,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.890889,47.68533
2020-655589,2020-10-05,000001,Vente,127000,,,LA LOMBARDIE,B098,44290,44092,Massérac,44,,,44092000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,3940,-1.890889,47.68533
2020-655699,2020-10-06,000001,Vente,200000,8,,RUE DE LA GROTTE,0150,44290,44092,Massérac,44,,,44092000ZT0244,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1248,-1.913261,47.670482
2020-655699,2020-10-06,000001,Vente,200000,8,,RUE DE LA GROTTE,0150,44290,44092,Massérac,44,,,44092000ZT0244,,,,,,,,,,,,,0,1,Maison,146,4,J,jardins,,,1574,-1.913261,47.670482
2020-655771,2020-10-13,000001,Vente,235000,27,,RUE DE LA GROTTE,0150,44290,44092,Massérac,44,,,44092000ZT0157,,,,,,,,,,,,,0,1,Maison,172,6,J,jardins,,,1010,-1.911197,47.668761
2020-655771,2020-10-13,000001,Vente,235000,27,,RUE DE LA GROTTE,0150,44290,44092,Massérac,44,,,44092000ZT0157,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,900,-1.911197,47.668761
2020-655771,2020-10-13,000001,Vente,235000,,,DOMAINE DES GOISBEAUX,B042,44290,44092,Massérac,44,,,44092000ZT0283,,,,,,,,,,,,,0,,,,,T,terres,,,329,-1.910892,47.66872
2020-655903,2020-10-19,000001,Vente,25000,,,DOMAINE DE LA JAUNAIE,B037,44290,44092,Massérac,44,,,44092000ZT0113,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-1.908822,47.671798
2020-655903,2020-10-19,000001,Vente,25000,,,DOMAINE DE LA JAUNAIE,B037,44290,44092,Massérac,44,,,44092000ZT0116,,,,,,,,,,,,,0,,,,,T,terres,,,6640,-1.907231,47.671107
2020-656034,2020-10-16,000001,Vente,22319,6,,RUE DE LA COUR - PAIMBU,0060,44290,44092,Massérac,44,,,44092000ZE0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-1.922229,47.674932
2020-656034,2020-10-16,000001,Vente,22319,6,,RUE DE LA COUR - PAIMBU,0060,44290,44092,Massérac,44,,,44092000ZE0175,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,84,-1.922078,47.675001
2020-656042,2020-10-26,000001,Vente,105000,39,,RUE DE LA GREE DU MOULIN,0130,44290,44092,Massérac,44,,,440920000D0052,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,202,-1.905664,47.669771
2020-656042,2020-10-26,000001,Vente,105000,,,LES GOISBEAUX,B060,44290,44092,Massérac,44,,,440920000D1371,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.905706,47.669788
2020-656241,2020-11-02,000001,Vente,50000,19,,RUE DE LA GREE DU MOULIN,0130,44290,44092,Massérac,44,,,440920000D0011,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,217,-1.90926,47.67118
2020-656241,2020-11-02,000001,Vente,50000,,,LA CARREE,B016,44290,44092,Massérac,44,,,440920000D0012,,,,,,,,,,,,,0,,,,,S,sols,,,721,-1.909075,47.671117
2020-656241,2020-11-02,000001,Vente,50000,,,LA CARREE,B016,44290,44092,Massérac,44,,,440920000D1373,,,,,,,,,,,,,0,,,,,P,prés,,,479,-1.90938,47.671224
2020-656241,2020-11-02,000001,Vente,50000,,,DOMAINE DE LA JAUNAIE,B037,44290,44092,Massérac,44,,,44092000ZT0290,,,,,,,,,,,,,0,,,,,T,terres,,,31,-1.908971,47.671197
2020-656245,2020-11-03,000001,Vente,57500,9,,LE PLESSIS,B121,44290,44092,Massérac,44,,,440920000B1537,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,548,-1.89435,47.675929
2020-656245,2020-11-03,000001,Vente,57500,,,LE PLESSIS,B121,44290,44092,Massérac,44,,,440920000B1538,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.894449,47.675933
2020-656594,2020-11-19,000001,Vente,130000,,,PORT ROLAND,B125,44290,44092,Massérac,44,,,440920000C0007,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.930365,47.666011
2020-656594,2020-11-19,000001,Vente,130000,7,,PORT ROLAND,B125,44290,44092,Massérac,44,,,440920000C0008,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,477,-1.930363,47.665854
2020-656594,2020-11-19,000001,Vente,130000,,,MARAIS DE L ILETTE,B101,44290,44092,Massérac,44,,,44092000ZW0111,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,300,-1.930596,47.665904
2020-656594,2020-11-19,000001,Vente,130000,,,MARAIS DE L ILETTE,B101,44290,44092,Massérac,44,,,44092000ZW0112,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.930616,47.665991
2020-656629,2020-11-27,000001,Vente,79500,27,,RUE DE LA GREE DU MOULIN,0130,44290,44092,Massérac,44,,,440920000D0043,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,345,-1.907274,47.670418
2020-656629,2020-11-27,000001,Vente,79500,27,,RUE DE LA GREE DU MOULIN,0130,44290,44092,Massérac,44,,,440920000D0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,345,-1.907274,47.670418
2020-656629,2020-11-27,000001,Vente,79500,,,DOMAINE DE LA JAUNAIE,B037,44290,44092,Massérac,44,,,44092000ZT0117,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.907157,47.670594
2020-656629,2020-11-27,000001,Vente,79500,,,DOMAINE DE LA JAUNAIE,B037,44290,44092,Massérac,44,,,44092000ZT0117,,,,,,,,,,,,,0,,,,,J,jardins,,,745,-1.907157,47.670594
2020-657711,2020-12-18,000001,Vente,45000,6,,RUE DE LA VALLEE DU DON,0500,44290,44092,Massérac,44,,,44092000AP0204,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,295,-1.917445,47.672514
2020-657711,2020-12-18,000001,Vente,45000,,,LE BOURG,B010,44290,44092,Massérac,44,,,44092000AP0293,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.917573,47.6725
2020-657711,2020-12-18,000001,Vente,45000,,,DOMAINE DE LA TOUCHE,B039,44290,44092,Massérac,44,,,44092000ZX0165,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.91757,47.672535
2020-658412,2020-12-16,000001,Vente,170000,8,,RUE DE LA SENCIVE,0470,44290,44092,Massérac,44,,,44092000ZT0366,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1000,-1.914362,47.671889
2020-658412,2020-12-16,000001,Vente,170000,8,,RUE DE LA SENCIVE,0470,44290,44092,Massérac,44,,,44092000ZT0366,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,1095,-1.914362,47.671889
2020-658893,2020-12-29,000001,Vente,8000,,,COISMO,B030,44290,44092,Massérac,44,,,44092000ZR0091,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.880246,47.66626
