siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095979464,00013,09597946400013,O,1959-01-01,NN,,,,true,4,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
096270764,00010,09627076400010,O,,,,,,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
096670831,00013,09667083100013,O,,NN,,,,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
096673025,00019,09667302500019,O,,,,,,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
096673538,00011,09667353800011,O,,NN,,,,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
096772405,00013,09677240500013,O,,NN,,,,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
096872320,00013,09687232000013,O,,,,,,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
096880596,00018,09688059600018,O,,,,,,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
096880778,00012,09688077800012,O,1900-01-01,NN,,,,false,4,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,51.2G,NAF1993,O,,,0,,,,,,
096880778,00061,09688077800061,O,2000-03-02,NN,,,,false,4,,,,,HOURRUGUES,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.2G,NAF1993,N,,,0,,,,,,
096880778,00079,09688077800079,O,2002-10-22,NN,,,2021-03-04T08:36:00,true,4,,28,,RUE,JEAN DE GASSION,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.24Z,NAFRev2,O,-0.789923,43.357111,0.94,housenumber,28 Rue Jean de Gassion 64190 Audaux,64075_0072_00028,G,28 RUE JEAN DE GASSION,
216400754,00018,21640075400018,O,1983-03-01,02,2019,,2021-10-27T08:09:43,true,4,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400754,00026,21640075400026,O,1983-12-21,01,2019,,2021-10-27T08:09:43,false,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216400754,00034,21640075400034,O,2001-08-31,NN,,,2006-10-26T23:41:23,false,2,,,,,HOTEL DE VILLE,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2001-12-25,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256404666,00016,25640466600016,O,2002-11-08,,,,2008-01-04T18:53:27,true,3,,,,,MAIRIE,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266400712,00011,26640071200011,O,1983-03-01,NN,,,2016-07-23T12:17:46,true,4,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296401524,00016,29640152400016,O,1985-03-06,NN,,,2006-11-25T09:10:56,true,4,,,,,MAIRIE,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301266755,00018,30126675500018,O,,,,,,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304258825,00021,30425882500021,O,1984-10-01,NN,,3109BA,2020-07-05T20:07:31,true,6,,3,,RUE,GEUP,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,ETS LACAMPAGNE,31.09B,NAFRev2,N,-0.795954,43.360695,0.93,housenumber,3 Rue de Geup 64190 Audaux,64075_0075_00003,G,3 RUE DE GEUP,
313069106,00034,31306910600034,O,2009-03-01,,,,2012-11-09T00:15:28,true,2,,13,,RUE,JEAN DE GASSION,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,95.29Z,NAFRev2,N,-0.792683,43.358691,0.94,housenumber,13 Rue Jean de Gassion 64190 Audaux,64075_0072_00013,G,13 RUE JEAN DE GASSION,
321381600,00048,32138160000048,O,1900-01-01,NN,,,2011-04-28T00:19:02,false,4,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
322572900,00023,32257290000023,O,1982-01-31,NN,,,,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
324418516,00013,32441851600013,O,1982-04-14,,,,,true,1,,,,,AUDAUX,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,22.1G,NAF1993,N,-0.791248,43.358507,0.93,municipality,Audaux,64075,G,AUDAUX,
327759569,00020,32775956900020,O,1991-10-03,NN,,,2008-11-07T00:45:28,true,4,,,,,QUARTIER JEUP,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
328290911,00010,32829091100010,O,1983-06-16,NN,,,2012-07-17T05:09:24,false,6,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
331030734,00023,33103073400023,O,1989-12-31,,,,,true,1,,,,,MAIS LAPUYADE,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331160036,00017,33116003600017,O,1983-01-01,NN,,,2008-01-04T20:08:45,true,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331160044,00011,33116004400011,O,1984-11-20,NN,,,2014-07-23T09:02:25,true,4,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332719780,00014,33271978000014,O,,NN,,,2007-01-18T09:20:34,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334630522,00012,33463052200012,O,1986-02-03,NN,,,2012-05-05T02:25:39,true,5,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
340125848,00010,34012584800010,O,1987-01-01,NN,,,2008-01-04T21:38:24,true,4,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343441770,00017,34344177000017,O,,NN,,,,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
343441861,00014,34344186100014,O,1988-01-13,NN,,,2006-10-27T03:21:45,false,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
343442380,00014,34344238000014,O,1900-01-01,NN,,,2011-04-28T00:36:13,false,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
344212147,00013,34421214700013,O,1988-01-01,NN,,,2008-01-04T22:24:58,true,4,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353426307,00016,35342630700016,O,1990-01-01,NN,,,2021-03-04T19:37:34,true,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353484223,00014,35348422300014,O,1990-01-01,NN,,,2018-07-12T04:26:57,true,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
353743115,00019,35374311500019,O,1990-01-01,NN,,,2010-04-18T05:32:23,true,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384530929,00023,38453092900023,O,1992-10-20,NN,,,,false,4,,,,,MOULIN LACAMOIRE,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389444597,00014,38944459700014,O,1992-11-02,NN,,,2018-09-29T12:16:54,true,4,,,,,MAIRIE D'AUDAUX,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.799361,43.36346,0.53,street,Chemin d’Anglade 64190 Audaux,64075_0010,G,CHEMIN D ANGLADE,
390356764,00014,39035676400014,O,1993-03-01,NN,,,2010-04-18T06:18:40,true,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391149051,00016,39114905100016,O,1992-01-01,NN,,,2008-01-04T23:49:22,true,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391192754,00011,39119275400011,O,1992-01-01,NN,,,2006-10-28T01:42:14,true,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.3E,NAFRev1,N,,,0,,,,,,
398759241,00019,39875924100019,O,1994-09-15,NN,,,,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
399513696,00027,39951369600027,O,1996-06-17,NN,,,,false,4,,,,QUA,LACAMOIRE,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
403735012,00011,40373501200011,O,1977-01-01,NN,,,2020-02-19T14:01:19,false,4,MAISON HOURRAC,3,,CHE,DE LAHITAU,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.19Z,NAFRev2,N,-0.774538,43.372695,0.83,housenumber,3 Chemin de Lahitau 64190 Audaux,64075_0100_00003,G,3 CHEMIN DE LAHITAU,
403735012,00029,40373501200029,O,1997-04-01,NN,,,2010-07-05T21:14:55,true,5,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
403773807,00017,40377380700017,O,,NN,,,,true,1,,,,RTE,DE NARP,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,-0.755301,43.38756,0.55,street,Route de Navarrenx 64190 Audaux,64075_0110,G,ROUTE DE NAVARRENX,
404090979,00018,40409097900018,O,1995-07-21,NN,,,2006-11-25T15:06:29,true,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,73.1Z,NAFRev1,N,,,0,,,,,,
411318512,00018,41131851200018,O,1997-01-01,NN,,,,true,4,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411835713,00016,41183571300016,O,1996-01-01,NN,,,2010-06-20T05:42:18,true,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411835812,00016,41183581200016,O,1996-01-01,NN,,,,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417982857,00019,41798285700019,O,1998-03-10,NN,,,2013-07-26T08:31:58,false,4,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419179247,00012,41917924700012,O,1986-12-31,,,,,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419179254,00018,41917925400018,O,1983-12-31,NN,,,2006-10-28T04:41:02,true,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419179262,00011,41917926200011,O,1983-12-31,NN,,,2016-01-12T00:20:15,true,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420978116,00010,42097811600010,O,1998-11-01,NN,,,2013-10-17T12:11:02,true,4,LE PERDIGUE,,,,LA SOLITUDE,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.8J,NAFRev1,N,-0.79664,43.361105,0.39,street,Chemin de la Sabliere 64190 Audaux,64075_0130,G,CHEMIN DE LA SABLIERE,
423874106,00010,42387410600010,O,1999-07-31,NN,,,2008-01-05T00:44:46,true,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425189347,00015,42518934700015,O,1990-04-01,NN,,,2006-10-31T00:31:44,true,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429697931,00013,42969793100013,O,2000-01-01,11,2019,,2021-10-27T08:09:09,false,4,,14,,RUE,DE GEUP,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.24Z,NAFRev2,O,-0.797949,43.364264,0.94,housenumber,14 Rue de Geup 64190 Audaux,64075_0075_00014,G,14 RUE DE GEUP,
429699846,00011,42969984600011,O,2000-02-25,NN,,,,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,51.2G,NAF1993,N,,,0,,,,,,
429953979,00011,42995397900011,O,2000-03-01,NN,,,2016-01-10T04:25:57,true,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430319020,00011,43031902000011,O,2000-04-01,NN,,,2008-01-05T01:51:20,true,6,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432400505,00017,43240050500017,O,2000-07-05,NN,,,,false,3,,,,,HOURUGUE,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
432400505,00025,43240050500025,O,2003-09-30,NN,,,2017-07-23T04:27:54,true,3,,28,,RUE,JEAN DE GASSIER,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.789923,43.357111,0.82,housenumber,28 Rue Jean de Gassion 64190 Audaux,64075_0072_00028,G,28 RUE JEAN DE GASSION,
432404267,00010,43240426700010,O,2000-07-05,NN,,,2014-08-26T04:22:34,true,3,,,,,HOURUGUE,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433393048,00015,43339304800015,O,2001-01-01,NN,,,,true,3,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
437552185,00013,43755218500013,O,2000-01-01,NN,,,2021-02-23T13:17:43,true,5,,3,,CHE,DE LASSERRE,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,96.09Z,NAFRev2,N,-0.773828,43.377358,0.83,housenumber,3 Chemin de Lasserre 64190 Audaux,64075_0105_00003,G,3 CHEMIN DE LASSERRE,
437552185,00021,43755218500021,O,2009-01-01,,,,2012-11-09T01:19:35,false,1,,3,,CHE,DE LASERRE,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,74.90B,NAFRev2,N,-0.773828,43.377358,0.77,housenumber,3 Chemin de Lasserre 64190 Audaux,64075_0105_00003,G,3 CHEMIN DE LASSERRE,
437598758,00013,43759875800013,O,2001-04-01,NN,,,2013-02-21T10:30:21,true,3,QUARTIER JEUP,6,,RTE,DU BOIS,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.795525,43.364189,0.8,housenumber,6 Route du Bois 64190 Audaux,64075_0020_00006,G,6 ROUTE DU BOIS,
444911192,00011,44491119200011,O,2003-01-01,NN,,,2017-01-22T04:59:45,true,5,,47,,RUE,JEAN DE GASSION,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.42Z,NAFRev2,N,-0.789876,43.357133,0.94,housenumber,47 Rue Jean de Gassion 64190 Audaux,64075_0072_00047,G,47 RUE JEAN DE GASSION,
447527763,00018,44752776300018,O,1975-01-01,NN,,,2017-02-17T13:38:20,true,4,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447777707,00012,44777770700012,O,2000-03-06,NN,,,2019-07-09T03:35:40,true,4,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450538350,00015,45053835000015,O,2003-08-01,NN,,,2014-05-21T10:54:14,false,4,VILLE EMILIE,,,,JEUP,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,68.20B,NAFRev2,N,-0.796086,43.361795,0.51,street,Rue de Geup 64190 Audaux,64075_0075,G,RUE DE GEUP,
452862543,00017,45286254300017,O,2004-04-01,NN,,,2014-01-10T03:36:41,true,4,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482518180,00013,48251818000013,O,2005-06-01,03,2019,,2021-10-27T08:19:28,true,2,,2,,PL,DE L'ESTANGUET,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.791154,43.357757,0.71,housenumber,2 Place de l’Estanquet 64190 Audaux,64075_w7c62g_00002,G,2 PLACE DE L ESTANQUET,
485085567,00017,48508556700017,O,2005-11-01,,,,2017-01-23T13:37:18,true,4,,17,,RUE,DE JEUP,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,-0.796901,43.363664,0.76,housenumber,17 Rue de Geup 64190 Audaux,64075_0075_00017,G,17 RUE DE GEUP,
499584910,00016,49958491000016,O,2007-08-11,,,,2013-07-10T10:18:36,true,3,,4,,RUE,DE LA HOUN,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.21Z,NAFRev2,N,-0.791733,43.358052,0.94,housenumber,4 Rue de la Houn 64190 Audaux,64075_0080_00004,G,4 RUE DE LA HOUN,
515063691,00015,51506369100015,O,2009-08-25,NN,,,2018-09-29T12:31:14,false,7,,17,,RUE,DE GEUP,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,85.51Z,NAFRev2,O,-0.796901,43.363664,0.94,housenumber,17 Rue de Geup 64190 Audaux,64075_0075_00017,G,17 RUE DE GEUP,
515063691,00049,51506369100049,O,2016-02-22,01,2019,,2021-10-27T08:23:03,true,2,,1,,CHE,D'ANGLADE,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,85.51Z,NAFRev2,O,-0.799244,43.363065,0.82,housenumber,1 Chemin d’Anglade 64190 Audaux,64075_0010_00001,G,1 CHEMIN D ANGLADE,
515104297,00020,51510429700020,O,2014-06-01,,,,2019-06-07T04:18:29,true,2,,1,,RUE,CHEMIN D'ANGLADE,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2019-06-30,F,PAINT BALL 64,,,PAINT BALL 64,93.29Z,NAFRev2,N,-0.799244,43.363065,0.76,housenumber,1 Chemin d’Anglade 64190 Audaux,64075_0010_00001,G,1 CHEMIN D ANGLADE,
518790951,00017,51879095100017,O,2009-12-11,,,,2012-11-10T01:34:56,true,1,,7,,RUE,DE GEUP,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,71.20B,NAFRev2,N,-0.796095,43.361985,0.94,housenumber,7 Rue de Geup 64190 Audaux,64075_0075_00007,G,7 RUE DE GEUP,
521558403,00023,52155840300023,O,2011-05-01,,,,2012-01-10T05:26:27,false,2,,5,,PL,DE L ESTANQUET,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.90D,NAFRev2,N,-0.791335,43.357499,0.84,housenumber,5 Place de l’Estanquet 64190 Audaux,64075_w7c62g_00005,G,5 PLACE DE L ESTANQUET,
523914869,00012,52391486900012,O,2010-08-22,,,9602AA,2021-09-06T15:33:33,false,5,,3,,RUE,DE GEUP,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,96.02A,NAFRev2,O,-0.795954,43.360695,0.94,housenumber,3 Rue de Geup 64190 Audaux,64075_0075_00003,G,3 RUE DE GEUP,
523914869,00020,52391486900020,O,2021-06-02,,,9602AA,2021-10-02T13:33:36,true,1,,17,,RUE,JEAN DE GASSION,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2021-06-02,A,KATTALIN COIFFURE,,,KATTALIN COIFFURE,96.02A,NAFRev2,N,-0.79149,43.358136,0.84,street,Rue Jean de Gassion 64190 Audaux,64075_0072,G,RUE JEAN DE GASSION,
535211536,00011,53521153600011,O,1994-01-28,,,,2011-10-11T13:49:17,true,1,,,,,MAIRIE,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1994-01-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
535332290,00027,53533229000027,O,2020-12-01,,,5610CQ,2021-02-23T15:57:39,false,1,,30,,RUE,JEAN DE GASSION,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,56.10C,NAFRev2,N,-0.789345,43.35656,0.94,housenumber,30 Rue Jean de Gassion 64190 Audaux,64075_0072_00030,G,30 RUE JEAN DE GASSION,
537493108,00022,53749310800022,O,2013-01-01,,,,2019-05-23T12:39:51,false,2,,6,,CHE,DE LAHITAU,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,PROPRE CHEM,81.22Z,NAFRev2,N,-0.775896,43.370679,0.83,housenumber,6 Chemin de Lahitau 64190 Audaux,64075_0100_00006,G,6 CHEMIN DE LAHITAU,
537516924,00017,53751692400017,O,2011-10-06,NN,,,2020-08-25T10:48:03,true,5,,45,,RUE,JEAN DE GASSION,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,62.02A,NAFRev2,N,-0.790029,43.357219,0.94,housenumber,45 Rue Jean de Gassion 64190 Audaux,64075_0072_00045,G,45 RUE JEAN DE GASSION,
775688799,00151,77568879900151,O,1900-01-01,22,2019,,2021-10-27T08:54:21,false,4,CHATEAU DE GASSION,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON STE BERNADETTE,,,,87.90A,NAFRev2,O,-0.79149,43.358136,0.55,street,Rue Jean de Gassion 64190 Audaux,64075_0072,D,RUE JEAN DE GASSION,
782244875,00012,78224487500012,O,,,,,,true,1,,,,,,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
788841526,00015,78884152600015,O,2012-08-15,,,,2015-10-12T08:31:41,true,2,,5,,RUE,JEAN GASSION,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,85.59A,NAFRev2,N,-0.793548,43.359017,0.89,housenumber,5 Rue Jean de Gassion 64190 Audaux,64075_0072_00005,G,5 RUE JEAN DE GASSION,
789688389,00020,78968838900020,O,2021-05-01,,,8129BP,2021-08-07T08:58:27,false,1,,30,,RUE,JEAN DE GASSION,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2021-05-01,A,ANGE GARDIEN,,,,81.21Z,NAFRev2,N,-0.789345,43.35656,0.94,housenumber,30 Rue Jean de Gassion 64190 Audaux,64075_0072_00030,G,30 RUE JEAN DE GASSION,
793114125,00024,79311412500024,O,2016-02-12,,,9602BB,2018-07-10T04:25:21,true,2,,3,,RUE,GEUP,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,SABRINA INSTITUT,96.02B,NAFRev2,N,-0.795954,43.360695,0.93,housenumber,3 Rue de Geup 64190 Audaux,64075_0075_00003,G,3 RUE DE GEUP,
793817040,00017,79381704000017,O,2013-02-15,,,,2013-06-24T11:22:24,true,1,,3,,RUE,DE GEUP,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,93.29Z,NAFRev2,N,-0.795954,43.360695,0.94,housenumber,3 Rue de Geup 64190 Audaux,64075_0075_00003,G,3 RUE DE GEUP,
799544481,00010,79954448100010,O,2014-01-01,,,,2020-02-19T03:37:49,true,2,,3,,CHE,LAHITAU,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.42Z,NAFRev2,N,-0.774538,43.372695,0.86,housenumber,3 Chemin de Lahitau 64190 Audaux,64075_0100_00003,G,3 CHEMIN DE LAHITAU,
800378416,00013,80037841600013,O,2014-02-03,,,,2014-02-17T10:26:16,true,1,,1,,CHE,D'ANGLADE,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,68.20B,NAFRev2,N,-0.799244,43.363065,0.82,housenumber,1 Chemin d’Anglade 64190 Audaux,64075_0010_00001,G,1 CHEMIN D ANGLADE,
802744441,00014,80274444100014,O,2013-08-22,,,,2014-06-06T13:22:23,true,1,,,,QUA,JEUP,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2013-08-22,A,,,,,68.20A,NAFRev2,N,-0.796086,43.361795,0.31,street,Rue de Geup 64190 Audaux,64075_0075,G,RUE DE GEUP,
808412126,00019,80841212600019,O,2014-11-21,,,,2015-10-12T08:31:44,true,2,,5,,,RUE JEAN DE GASSION,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.91A,NAFRev2,N,-0.793548,43.359017,0.94,housenumber,5 Rue Jean de Gassion 64190 Audaux,64075_0072_00005,G,5 RUE JEAN DE GASSION,
813934635,00018,81393463500018,O,2015-10-12,,,,2019-08-14T09:49:30,false,2,,19,,RUE,JEAN DE GASSION,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,96.04Z,NAFRev2,N,-0.792318,43.358506,0.94,housenumber,19 Rue Jean de Gassion 64190 Audaux,64075_0072_00019,G,19 RUE JEAN DE GASSION,
814717567,00014,81471756700014,O,2015-12-01,,,7420ZS,2016-03-06T04:19:09,true,1,,2,B,CHE,DE LAHITAU,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,74.20Z,NAFRev2,N,-0.777683,43.368446,0.74,housenumber,2bis Chemin de Lahitau 64190 Audaux,64075_0100_00002_bis,G,2BIS CHEMIN DE LAHITAU,
818842635,00018,81884263500018,O,2016-03-01,,,,2017-06-19T08:31:44,true,2,,,,,1 RUE JEAN DE GASSION,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,74.90B,NAFRev2,N,-0.793777,43.359691,0.94,housenumber,1 Rue Jean de Gassion 64190 Audaux,64075_0072_00001,G,1 RUE JEAN DE GASSION,
818845711,00014,81884571100014,O,2016-03-01,,,,2017-11-17T15:00:15,true,2,,,,,1 RUE JEAN DE GASSION,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,74.90B,NAFRev2,N,-0.793777,43.359691,0.94,housenumber,1 Rue Jean de Gassion 64190 Audaux,64075_0072_00001,G,1 RUE JEAN DE GASSION,
820738573,00014,82073857300014,O,2016-06-02,,,8121ZZ,2021-02-23T17:39:45,true,1,,12,,CHE,DE LAHITAU,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,81.21Z,NAFRev2,N,-0.773098,43.375676,0.84,housenumber,12 Chemin de Lahitau 64190 Audaux,64075_0100_00012,G,12 CHEMIN DE LAHITAU,
820776706,00013,82077670600013,O,2016-06-07,,,4321AB,2019-12-04T10:27:20,true,2,,3,,RUE,DE GEUP,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.21A,NAFRev2,N,-0.795954,43.360695,0.94,housenumber,3 Rue de Geup 64190 Audaux,64075_0075_00003,G,3 RUE DE GEUP,
823174305,00016,82317430500016,O,2016-10-05,,,,2018-04-10T16:02:04,true,2,,1,,RUE,JEAN DE GASSION,64190,AUDAUX,,,64075,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.49Z,NAFRev2,N,-0.793777,43.359691,0.94,housenumber,1 Rue Jean de Gassion 64190 Audaux,64075_0072_00001,G,1 RUE JEAN DE GASSION,