id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777346,2019-03-08,000001,Vente,600,,,LE VILLAGE,B039,52110,52019,Arnancourt,52,,,52019000ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,1140,4.919134,48.351224
2019-777368,2019-03-08,000001,Vente,1000,,,LE VILLAGE,B039,52110,52019,Arnancourt,52,,,52019000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,1550,4.920459,48.349261
2019-777368,2019-03-08,000001,Vente,1000,,,LE VILLAGE,B039,52110,52019,Arnancourt,52,,,52019000ZA0104,,,,,,,,,,,,,0,,,,,T,terres,,,550,4.919058,48.351445
2019-777952,2019-07-31,000001,Vente,600,,,LE SAC,B033,52110,52019,Arnancourt,52,,,52019000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,760,4.920789,48.349857
2019-778336,2019-10-23,000001,Vente,227000,,,BAS DES COTES,B040,52110,52019,Arnancourt,52,,,52019000ZD0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,920,4.914862,48.355438
2019-778336,2019-10-23,000001,Vente,227000,,,BAS DES COTES,B040,52110,52019,Arnancourt,52,,,52019000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,1553,4.91481,48.358525
2019-778336,2019-10-23,000001,Vente,227000,,,BAS DES COTES,B040,52110,52019,Arnancourt,52,,,52019000ZD0012,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.91481,48.358525
2019-778336,2019-10-23,000001,Vente,227000,,,GRANDS PRES,B043,52110,52019,Arnancourt,52,,,52019000ZD0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,4.915365,48.357464
2019-778336,2019-10-23,000001,Vente,227000,9001,,GRANDS PRES,B043,52110,52019,Arnancourt,52,,,52019000ZD0045,,,,,,,,,,,,,0,1,Maison,236,6,S,sols,,,747,4.915107,48.357905
2019-778336,2019-10-23,000001,Vente,227000,9001,,GRANDS PRES,B043,52110,52019,Arnancourt,52,,,52019000ZD0045,,,,,,,,,,,,,0,1,Maison,236,6,P,prés,,,830,4.915107,48.357905
2019-778336,2019-10-23,000001,Vente,227000,9001,,GRANDS PRES,B043,52110,52019,Arnancourt,52,,,52019000ZD0045,,,,,,,,,,,,,0,1,Maison,236,6,P,prés,,,263,4.915107,48.357905
