siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045780194,00028,04578019400028,O,1981-07-01,,,,2024-03-22T15:40:57,false,6,D'ETRANGLE LOUP,,,,,,USINE ELECTRIQUE,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,O,7.4193618,43.7417719,0.89,poi.steps,Escalier de l'Usine Électrique Beausoleil,https://osm.org/way/348165145,G,,
045780194,00044,04578019400044,O,1957-04-01,01,2021,,2024-03-22T15:40:57,false,2,,,,,,,LES PETITS PEUX D'ETRANGLE LOUP,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
046380036,00023,04638003600023,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,L'ETRANGLE LOUP,,,,,,USINE ELECTRIQUE,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,7.4193618,43.7417719,0.89,poi.steps,Escalier de l'Usine Électrique Beausoleil,https://osm.org/way/348165145,G,,
178702114,00335,17870211400335,O,1983-03-29,,,,2024-03-22T15:40:57,false,3,,,,,,AV,DU 8 MAI 1945,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE CHATEAUPONSAC,,,,75.1A,NAFRev1,N,1.277168,46.136044,0.84,street,Avenue du 8 Mai 1945 87290 Châteauponsac,87041_0246,G,AVENUE DU 8 MAI 1945,
198700098,00017,19870009800017,O,1983-03-01,12,2021,,2024-03-22T15:40:57,true,4,,5,,,,,AVENUE JULES FERRY,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.275136,46.135194,0.71,housenumber,5 Rue Jules Ferry 87290 Châteauponsac,87041_ao67u7_00005,G,5 RUE JULES FERRY,
200035392,00014,20003539200014,O,2013-01-01,02,2021,,2024-03-30T04:17:45,true,1,MAIRIE,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.13Z,NAFRev2,O,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
200100436,00019,20010043600019,O,2023-04-01,,,,2024-03-30T07:12:01,true,1,MAIRIE,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,2023-04-01,A,,,,,86.90D,NAFRev2,O,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
218704104,00015,21870410400015,O,1983-03-01,12,2021,,2024-03-30T06:27:32,true,4,,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
218704104,00064,21870410400064,O,1985-09-01,,,,2024-03-30T06:27:32,false,3,,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,2006-12-25,F,BIBLIOTHEQUE MUNICIPALE,,,,92.5A,NAFRev1,N,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
218704104,00072,21870410400072,O,1987-09-01,03,2021,,2024-03-30T06:50:23,false,3,,10,,,,AV,JULES FERRY,87290,CHATEAUPONSAC,,,87041,,,,,870410270_C,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,1.275061,46.13523,0.74,interpolation,10 Rue Jules Ferry 87290 Châteauponsac,,G,8 RUE JULES FERRY,
218704104,00080,21870410400080,O,1987-09-01,,,,2024-03-30T06:50:23,false,3,,3,,,,AV,JULES FERRY,87290,CHATEAUPONSAC,,,87041,,,,,870410270_C,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,1.275963,46.135272,0.73,housenumber,3 Rue Jules Ferry 87290 Châteauponsac,87041_ao67u7_00003,G,3 RUE JULES FERRY,
218704104,00098,21870410400098,O,1995-12-25,,,,2024-03-30T06:27:32,false,3,MAIRIE,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,2012-02-19,F,REGIE CENTRE TOURISTIQUE,,,,84.13Z,NAFRev2,N,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
218704104,00106,21870410400106,O,1995-12-25,,,,2024-03-30T06:27:32,false,3,MAIRIE,,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566902.7739815868,6560652.343636284,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.276071,46.1326,0.95,street,Place de la République 87290 Châteauponsac,87041_0540,G,PLACE DE LA REPUBLIQUE,
218704104,00114,21870410400114,O,1999-12-25,,,,2024-03-30T06:27:32,false,2,,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
218704104,00122,21870410400122,O,2001-01-01,,,,2024-04-25T09:41:30,false,2,MAIRIE,,,,,,LE BOURG,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.332927,46.12076,0.61,street,Le Moulin de la Bourette 87290 Châteauponsac,87041_B507,G,LE MOULIN DE LA BOURETTE,
218704104,00130,21870410400130,O,1983-05-01,,,,2024-03-30T06:27:32,false,3,MAIRIE,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA GARTEMPE,,,,55.30Z,NAFRev2,N,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
218704104,00148,21870410400148,P,2006-03-10,,,,2024-03-30T06:27:32,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CHATEAUPONSAC,,[ND],87041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,LOTISSEMENT DU PUY JOLY,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218704104,00155,21870410400155,O,2009-03-23,,,,2024-03-30T06:27:32,false,1,MAIRIE,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,2009-03-23,A,LOTISSEMENT LA CHAPELLE,,,,42.99Z,NAFRev2,N,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
218704104,00163,21870410400163,O,2022-04-11,,,,2024-03-30T06:27:32,false,1,MAIRIE,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,2022-04-11,A,LOTISSEMENT DE LA LANDE,,,,42.99Z,NAFRev2,N,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
218704104,00171,21870410400171,O,2023-06-28,,,,2024-03-30T06:27:32,false,1,MAIRIE,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,2023-06-28,A,PRODUCTION D' ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
218704104,00189,21870410400189,O,2024-04-08,,,,2024-05-02T15:01:20,false,1,,,,,,RUE,DE LA PORTE FORTIFIEE,87290,CHATEAUPONSAC,,,87041,,,,,870410460_B,566821.61,6560521.6,,,,,,,,,,,,,,,2024-04-08,A,MUSEE RENE BAUBEROT,,,,91.02Z,NAFRev2,O,1.274936,46.131408,0.94,street,Rue de la Porte Fortifiée 87290 Châteauponsac,87041_0460,G,RUE DE LA PORTE FORTIFIEE,
228708517,00682,22870851700682,O,2003-11-19,,,,2024-03-30T07:01:26,false,4,,22,,,,AVENUE,DU 8 MAI 1945,87290,CHATEAUPONSAC,,,87041,,,,,870410246_B,566960.3135134266,6560939.222192689,,,,,,,,,,,,,,,2008-01-01,A,MSD  HAUT LIMOUSIN CHATEAUPONSAC,,,,88.99B,NAFRev2,N,1.27685,46.135178,0.95,housenumber,22 Avenue du 8 Mai 1945 87290 Châteauponsac,87041_0246_00022,G,22 AVENUE DU 8 MAI 1945,
248700122,00018,24870012200018,O,1994-07-26,01,2021,,2024-03-30T04:03:48,true,4,MAIRIE,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,2011-01-30,A,,,,,84.11Z,NAFRev2,O,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
248700122,00026,24870012200026,O,2022-01-01,,,,2024-03-30T04:03:53,false,1,MAIRIE,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,2022-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
248719262,00029,24871926200029,O,2004-04-01,,,,2024-03-30T03:10:40,false,3,,16,,,,AVENUE,DE LORRAINE,87290,CHATEAUPONSAC,,,87041,,,,,870410300_B,566598.5013810531,6560913.141146493,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'IMMEUBLES,,,,68.20B,NAFRev2,N,1.271916,46.135031,0.96,housenumber,16 Avenue de Lorraine 87290 Châteauponsac,87041_0300_00016,G,16 AVENUE DE LORRAINE,
248719262,00037,24871926200037,O,2005-01-01,,,,2024-03-30T03:10:40,false,2,,16,,,,AVENUE,DE LORRAINE,87290,CHATEAUPONSAC,,,87041,,,,,870410300_B,566598.5013810531,6560913.141146493,,,,,,,,,,,,,,,2008-01-01,A,POLITIQUE JEUNESSE,,,,93.29Z,NAFRev2,N,1.271916,46.135031,0.96,housenumber,16 Avenue de Lorraine 87290 Châteauponsac,87041_0300_00016,G,16 AVENUE DE LORRAINE,
248719262,00045,24871926200045,O,2006-12-25,,,,2024-03-30T03:10:40,false,3,,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,2008-03-03,A,BIBLIOTHEQUE INTERCOMMUNALE,,,,91.01Z,NAFRev2,N,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
248719262,00060,24871926200060,O,2013-02-21,11,2021,,2024-03-30T03:10:40,true,1,,16,,,,AVENUE,DE LORRAINE,87290,CHATEAUPONSAC,,,87041,,,,,870410300_B,566598.5013810531,6560913.141146493,,,,,,,,,,,,,,,2013-02-21,A,,,,,84.11Z,NAFRev2,O,1.271916,46.135031,0.96,housenumber,16 Avenue de Lorraine 87290 Châteauponsac,87041_0300_00016,G,16 AVENUE DE LORRAINE,
248719262,00078,24871926200078,O,2022-03-17,,,,2024-03-30T03:10:40,false,1,,16,,,,AVENUE,DE LORRAINE,87290,CHATEAUPONSAC,,,87041,,,,,870410300_B,566598.5013810531,6560913.141146493,,,,,,,,,,,,,,,2022-03-17,A,STATION SERVICE SAINT-SORNIN-LEULAC,,,,47.30Z,NAFRev2,N,1.271916,46.135031,0.96,housenumber,16 Avenue de Lorraine 87290 Châteauponsac,87041_0300_00016,G,16 AVENUE DE LORRAINE,
258704105,00018,25870410500018,O,,,,,2024-03-30T06:32:37,true,1,,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
258704113,00012,25870411300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.326245,46.13003,0.39,street,Le Mas Perrier 87290 Châteauponsac,87041_B286,G,LE MAS PERRIER,
258704139,00017,25870413900017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,90.11,NAP,N,,,0,,,,,,
258704147,00010,25870414700010,O,1991-04-30,,,,2024-03-22T15:40:57,true,3,,1,,,,PL,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,1993-04-30,F,DU NORD EST DE LA HAUTE VIENNE,,,,75.1A,NAF1993,,1.276533,46.132757,0.87,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
258712108,00012,25871210800012,O,1984-01-09,,,,2024-03-22T15:40:57,true,4,MAIRIE,1,,,,PL,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,O,1.276533,46.132757,0.87,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
268704103,00012,26870410300012,O,1983-03-01,,,,2024-03-30T06:00:02,true,4,,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
268704103,00020,26870410300020,O,1984-12-13,,,,2024-03-30T06:38:11,false,5,,22,,,,AVENUE,DU 8 MAI 1945,87290,CHATEAUPONSAC,,,87041,,,,,870410246_B,566960.3135134266,6560939.222192689,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE DE L'AGE D'OR,,,,87.30A,NAFRev2,N,1.27685,46.135178,0.95,housenumber,22 Avenue du 8 Mai 1945 87290 Châteauponsac,87041_0246_00022,G,22 AVENUE DU 8 MAI 1945,
268704103,00046,26870410300046,O,1984-10-01,21,2021,,2024-03-30T06:00:02,false,6,,22,,,,AVENUE,DU 8 MAI 1945,87290,CHATEAUPONSAC,,,87041,,,,,870410246_B,566960.3135134266,6560939.222192689,,,,,,,,,,,,,,,2015-04-20,A,EHPAD L'AGE D'OR,,,,87.10A,NAFRev2,O,1.27685,46.135178,0.95,housenumber,22 Avenue du 8 Mai 1945 87290 Châteauponsac,87041_0246_00022,G,22 AVENUE DU 8 MAI 1945,
278700182,00019,27870018200019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.326245,46.13003,0.39,street,Le Mas Perrier 87290 Châteauponsac,87041_B286,G,LE MAS PERRIER,
278700190,00012,27870019000012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.326245,46.13003,0.39,street,Le Mas Perrier 87290 Châteauponsac,87041_B286,G,LE MAS PERRIER,
278704101,00015,27870410100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,1.326245,46.13003,0.39,street,Le Mas Perrier 87290 Châteauponsac,87041_B286,G,LE MAS PERRIER,
298700154,00016,29870015400016,O,1995-07-04,,,,2024-03-30T08:44:58,true,3,MAIRIE,1,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566951.0733672044,6560664.507312069,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.276533,46.132757,0.95,housenumber,1 Place de la République 87290 Châteauponsac,87041_0540_00001,G,1 PLACE DE LA REPUBLIQUE,
300852522,00014,30085252200014,O,1964-01-01,,,,2024-03-30T08:51:21,true,4,,,,,,AVENUE,DU 8 MAI 1945,87290,CHATEAUPONSAC,,,87041,,,,,870410246_B,566979.5016486042,6561039.994889739,,,,,,,,,,,,,,,2005-10-01,F,,,,,93.0D,NAFRev1,O,1.277168,46.136044,0.95,street,Avenue du 8 Mai 1945 87290 Châteauponsac,87041_0246,G,AVENUE DU 8 MAI 1945,
300960697,00013,30096069700013,O,1900-01-01,,,,2024-03-30T09:50:42,true,4,,,,,,AVENUE,DU 8 MAI 1945,87290,CHATEAUPONSAC,,,87041,,,,,870410246_B,566979.5016486042,6561039.994889739,,,,,,,,,,,,,,,1997-12-17,F,,,,,92.3D,NAF1993,O,1.277168,46.136044,0.95,street,Avenue du 8 Mai 1945 87290 Châteauponsac,87041_0246,G,AVENUE DU 8 MAI 1945,
301416764,00019,30141676400019,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,LE MONTILLON,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,45.2V,NAF1993,N,1.238891,46.111805,0.95,street,Le Montillon 87290 Châteauponsac,87041_kjlr2u,G,LE MONTILLON,
301416764,00027,30141676400027,O,2000-10-02,,,,2024-03-30T00:04:45,true,3,,,,,,,LA COMBE,87290,CHATEAUPONSAC,,,87041,,,,,87041qw6f5d_B,566685.1160139281,6556591.224306608,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.2V,NAFRev1,N,1.274138,46.09602,0.65,street,Lacombe 87290 Châteauponsac,87041_3s9d9s,G,LACOMBE,
301543203,00022,30154320300022,O,,,,,2024-03-30T06:40:06,true,1,,9,,,,RUE,HENRI BONNET,87290,CHATEAUPONSAC,,,87041,,,,,870410240_B,566888.2690934497,6560709.53204298,,,,,,,,,,,,,,,1993-02-13,F,,,,,55.3A,NAF1993,N,1.275714,46.133128,0.95,housenumber,9 Rue Henri Bonnet 87290 Châteauponsac,87041_0240_00009,G,9 RUE HENRI BONNET,
301606901,00017,30160690100017,O,,,,,2024-03-30T16:31:19,true,1,,,,,,PLACE,DE LA REPUBLIQUE,87290,CHATEAUPONSAC,,,87041,,,,,870410540_B,566902.7739815868,6560652.343636284,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8D,NAF1993,O,1.276071,46.1326,0.95,street,Place de la République 87290 Châteauponsac,87041_0540,G,PLACE DE LA REPUBLIQUE,
302356589,00028,30235658900028,O,1983-01-03,,,,2024-03-30T01:35:51,true,1,,,,,,,LES VERINES,87290,CHATEAUPONSAC,,,87041,,,,,870414f4ph3_B,568259.0261647719,6560139.471251679,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,1.293462,46.128859,0.95,street,Les Vérines 87290 Châteauponsac,87041_4f4ph3,G,LES VERINES,
303874457,00011,30387445700011,O,,,,,2024-03-30T14:58:39,true,1,,,,,,AVENUE,DU 8 MAI 1945,87290,CHATEAUPONSAC,,,87041,,,,,870410246_B,566979.5016486042,6561039.994889739,,,,,,,,,,,,,,,1987-05-18,F,,,,,87.01,NAP,N,1.277168,46.136044,0.95,street,Avenue du 8 Mai 1945 87290 Châteauponsac,87041_0246,G,AVENUE DU 8 MAI 1945,
304807670,00019,30480767000019,O,,,,,2024-03-30T16:46:31,true,1,,,,,,AVENUE,DU PROGRES,87290,CHATEAUPONSAC,,,87041,,,,,870410480_B,567286.6919265201,6561196.470432855,,,,,,,,,,,,,,,1992-12-24,F,,,,,45.3F,NAF1993,N,1.280775,46.137622,0.96,street,Avenue du Progrès 87290 Châteauponsac,87041_0480,G,AVENUE DU PROGRES,
305310179,00034,30531017900034,O,1989-10-03,,,,2024-03-22T15:40:57,true,4,,3,,,,RUE,BONNET,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,52.2C,NAFRev1,O,1.275611,46.132974,0.87,housenumber,3 Rue Henri Bonnet 87290 Châteauponsac,87041_0240_00003,G,3 RUE HENRI BONNET,
305896326,00017,30589632600017,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,36,,,,AV,8 MAI 45,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8K,NAFRev1,N,1.277335,46.13654,0.71,housenumber,36 Avenue du 8 Mai 1945 87290 Châteauponsac,87041_0246_00036,G,36 AVENUE DU 8 MAI 1945,
306316043,00018,30631604300018,O,1900-01-01,01,2021,,2024-03-22T15:40:57,true,4,,,,,,PL,ST THYRSE,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,O,1.274523,46.131302,0.66,street,Place Saint-Thyrse 87290 Châteauponsac,87041_2ngifv,G,PLACE SAINT THYRSE,
306586694,00011,30658669400011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,BICHEUIL,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,1.249696,46.149908,0.95,street,Bicheuil 87290 Châteauponsac,87041_xaxnq6,G,BICHEUIL,
306586801,00012,30658680100012,O,,,,,2024-03-30T17:16:51,true,1,,3,,,,AVENUE,D'ALSACE,87290,CHATEAUPONSAC,,,87041,,,,,870410020_B,567024.4906153477,6560762.541506556,,,,,,,,,,,,,,,1989-06-24,F,,,,,81.21,NAP,N,1.277422,46.133539,0.95,housenumber,3 Avenue d'Alsace 87290 Châteauponsac,87041_0020_00003,G,3 AVENUE D ALSACE,
306586884,00018,30658688400018,O,,,,,2024-03-30T18:40:25,true,1,,,,,,RUE,JEANNE D'ARC,87290,CHATEAUPONSAC,,,87041,,,,,870410260_B,566850.8682198413,6560538.73434602,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.41,NAP,N,1.275349,46.131619,0.95,street,Rue Jeanne d'Arc 87290 Châteauponsac,87041_0260,G,RUE JEANNE D ARC,
306593435,00010,30659343500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
306593591,00010,30659359100010,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.326245,46.13003,0.39,street,Le Mas Perrier 87290 Châteauponsac,87041_B286,G,LE MAS PERRIER,
306688631,00010,30668863100010,O,,,,,2024-03-30T02:25:08,true,1,,,,,,AVENUE,DU PROGRES,87290,CHATEAUPONSAC,,,87041,,,,,870410480_B,567286.6919265201,6561196.470432855,,,,,,,,,,,,,,,1987-05-31,F,,,,,86.06,NAP,N,1.280775,46.137622,0.96,street,Avenue du Progrès 87290 Châteauponsac,87041_0480,G,AVENUE DU PROGRES,
308611391,00019,30861139100019,O,,,,,2024-03-30T03:55:59,true,1,,,,,,AVENUE,D'ALSACE,87290,CHATEAUPONSAC,,,87041,,,,,870410020_B,567301.1301762769,6560756.623230091,,,,,,,,,,,,,,,1996-07-24,F,,,,,55.4B,NAF1993,N,1.281357,46.133588,0.95,street,Avenue d'Alsace 87290 Châteauponsac,87041_0020,G,AVENUE D ALSACE,
309040194,00016,30904019400016,O,1976-01-01,,,,2024-03-30T04:08:53,false,3,,11,,,,RUE,JEANNE D'ARC,87290,CHATEAUPONSAC,,,87041,,,,,870410260_B,566878.4851397558,6560601.000928167,,,,,,,,,,,,,,,2000-11-13,F,,,,,51.3J,NAF1993,,1.275674,46.132127,0.95,housenumber,11 Rue Jeanne d'Arc 87290 Châteauponsac,87041_0260_00011,G,11 RUE JEANNE D ARC,
309040194,00024,30904019400024,O,2000-11-13,,,,2024-03-30T03:46:31,true,6,,5,,,,RUE,JEANNE D'ARC,87290,CHATEAUPONSAC,,,87041,,,,,870410260_B,566894.4930651062,6560630.308990161,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.03Z,NAFRev2,N,1.275868,46.13238,0.95,housenumber,5 Rue Jeanne d'Arc 87290 Châteauponsac,87041_0260_00005,G,5 RUE JEANNE D ARC,
309548683,00015,30954868300015,O,,,,,2024-03-30T12:57:14,true,1,,,,,,RUE,JEANNE D'ARC,87290,CHATEAUPONSAC,,,87041,,,,,870410260_B,566850.8682198413,6560538.73434602,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.275349,46.131619,0.95,street,Rue Jeanne d'Arc 87290 Châteauponsac,87041_0260,G,RUE JEANNE D ARC,
309600476,00019,30960047600019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BELLEVUE,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,28.3C,NAF1993,O,1.262064,46.136458,0.93,street,Quartier Bellevue 87290 Châteauponsac,87041_A503,G,QUARTIER BELLEVUE,
309856318,00014,30985631800014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,VERINES,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.12,NAP,N,1.293462,46.128859,0.94,street,Les Vérines 87290 Châteauponsac,87041_4f4ph3,G,LES VERINES,
310434360,00015,31043436000015,O,,,,,2024-03-30T08:36:22,true,1,,,,,,AVENUE,DE LORRAINE,87290,CHATEAUPONSAC,,,87041,,,,,870410300_B,566321.2264758713,6561030.627387909,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,1.266954,46.136379,0.96,street,Avenue de Lorraine 87290 Châteauponsac,87041_0300,G,AVENUE DE LORRAINE,
310437710,00018,31043771000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,87290,CHATEAUPONSAC,,,87041,,,,,,,,,,,,,,,,,,,,,,1984-04-04,F,,,,,24.08,NAP,N,,,0,,,,,,
310539127,00012,31053912700012,O,1900-01-01,,,,2024-03-30T04:34:31,true,4,,36,,,,AVENUE,DU 8 MAI 1945,87290,CHATEAUPONSAC,,,87041,,,,,870410246_B,567013.6189531647,6561088.901938029,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,1.277335,46.13654,0.95,housenumber,36 Avenue du 8 Mai 1945 87290 Châteauponsac,87041_0246_00036,G,36 AVENUE DU 8 MAI 1945,
310654181,00067,31065418100067,O,2019-06-01,02,2021,3312ZA,2024-03-30T03:52:10,false,2,,61,,,,AVENUE,DE LORRAINE,87290,CHATEAUPONSAC,,,87041,,,,,870410300_B,566170.5374741511,6561092.472437718,,,,,,,,,,,,,,,2022-04-17,A,,,,,46.61Z,NAFRev2,N,1.266483,46.136305,0.96,housenumber,61 Avenue de Lorraine 87290 Châteauponsac,87041_0300_00061,G,61 AVENUE DE LORRAINE,