siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804928,00015,18680492800015,O,1985-10-28,,,,2019-11-14T14:00:53,true,3,,,,,PRESBYTERE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
216803130,00014,21680313000014,O,1983-03-01,00,2019,,2021-10-27T08:10:00,false,5,,32,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2019-05-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.089808,47.716488,0.95,housenumber,32 Rue Principale 68780 Soppe-le-Bas,68313_0120_00032,G,32 RUE PRINCIPALE,
216803130,00022,21680313000022,O,1983-12-21,11,2020,,2022-08-29T09:08:31,false,7,,1,,RUE,DE GUEWENHEIM,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2022-05-13,F,ECOLE ELEMENTAIRE INTERCOMMUNALE SOPPE-HAUT BAS,,,,85.20Z,NAFRev2,N,7.091034,47.717324,0.95,housenumber,1 Rue de Guewenheim 68780 Soppe-le-Bas,68313_0080_00001,G,1 RUE DE GUEWENHEIM,
216803130,00030,21680313000030,O,1985-01-01,NN,,,2021-01-04T14:18:53,false,3,MAIRIE,1,,RUE,DE GUEWENHEIM,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.091034,47.717324,0.95,housenumber,1 Rue de Guewenheim 68780 Soppe-le-Bas,68313_0080_00001,G,1 RUE DE GUEWENHEIM,
216803130,00048,21680313000048,O,2002-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,32,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,7.089808,47.716488,0.95,housenumber,32 Rue Principale 68780 Soppe-le-Bas,68313_0120_00032,G,32 RUE PRINCIPALE,
216803130,00055,21680313000055,O,1966-11-10,NN,,,2022-06-21T20:06:48,false,4,,14,,RUE,DU LAURAGAIS,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PUBLIQUE DU SOULTZBACH,,,,85.10Z,NAFRev2,N,7.090835,47.715223,0.95,housenumber,14 Rue du Lauragais 68780 Soppe-le-Bas,68313_0105_00014,G,14 RUE DU LAURAGAIS,
216803130,00089,21680313000089,O,2019-05-01,,,,2021-02-23T10:33:11,true,1,,1,,RUE,DE GUEWENHEIM,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,84.11Z,NAFRev2,O,7.091034,47.717324,0.95,housenumber,1 Rue de Guewenheim 68780 Soppe-le-Bas,68313_0080_00001,G,1 RUE DE GUEWENHEIM,
216803130,00097,21680313000097,O,2018-01-08,,,,2022-07-08T11:34:11,false,1,,19,,RUE,DU LAURAGAIS,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2018-01-08,A,ECOLE ELEMENTAIRE INTERCOMMUNALE SOPPE-HAUT BAS,,,,85.20Z,NAFRev2,N,7.090835,47.715223,0.95,housenumber,19 Rue du Lauragais 68780 Soppe-le-Bas,68313_0105_00019,G,19 RUE DU LAURAGAIS,
256802943,00017,25680294300017,O,2002-01-01,02,2020,,2022-08-29T09:10:08,true,3,ECOLE MATERNELLE,,,RUE,DU LAURAGAIS,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.091372,47.715357,0.95,street,Rue du Lauragais 68780 Soppe-le-Bas,68313_0105,G,RUE DU LAURAGAIS,
296800824,00017,29680082400017,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301540860,00014,30154086000014,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RUE,DES JUIFS,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,7.08699,47.717849,0.95,housenumber,11 Rue des Juifs 68780 Soppe-le-Bas,68313_0100_00011,G,11 RUE DES JUIFS,
304512148,00012,30451214800012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE GUEWENHEIM,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,64.49,NAP,N,7.090037,47.719302,0.8,street,Rue de Guewenheim 68780 Soppe-le-Bas,68313_0080,G,RUE DE GUEWENHEIM,
307083337,00013,30708333700013,O,,NN,,,2019-11-14T14:00:53,true,1,,19,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,O,7.088327,47.716283,0.95,housenumber,19 Rue Principale 68780 Soppe-le-Bas,68313_0120_00019,G,19 RUE PRINCIPALE,
309202554,00023,30920255400023,O,1900-01-01,NN,,4520AB,2021-04-24T12:41:07,true,5,,23,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2021-01-01,A,AUBERGE ERHARD ALAIN,,,,45.11Z,NAFRev2,N,7.093165,47.717995,0.95,housenumber,23 Rue Principale 68780 Soppe-le-Bas,68313_0120_00023,G,23 RUE PRINCIPALE,
309202554,00031,30920255400031,O,1995-04-15,01,2020,,2022-08-29T09:13:02,false,4,,2,,,VIEILLE ROUTE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE ERHARD ALAIN,,,,56.10A,NAFRev2,O,7.093518,47.718902,0.95,street,Vieille Route 68780 Soppe-le-Bas,68313_0160,G,VIEILLE ROUTE,
309477990,00019,30947799000019,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DES JUIFS,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4C,NAF1993,N,7.087337,47.71753,0.95,street,Rue des Juifs 68780 Soppe-le-Bas,68313_0100,G,RUE DES JUIFS,
310733126,00018,31073312600018,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RUE,DE BRETTEN,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.086997,47.714509,0.95,housenumber,11 Rue de Bretten 68780 Soppe-le-Bas,68313_0020_00011,G,11 RUE DE BRETTEN,
311694723,00017,31169472300017,O,,NN,,,2019-11-14T14:00:53,true,1,,13,C,RUE,DE BRETTEN,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,7.086858,47.714139,0.95,interpolation,13 Rue de Bretten 68780 Soppe-le-Bas,,G,11 RUE DE BRETTEN,
312223001,00016,31222300100016,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,7.086578,47.716729,0.95,housenumber,11 Rue Principale 68780 Soppe-le-Bas,68313_0120_00011,G,11 RUE PRINCIPALE,
312297237,00025,31229723700025,O,,,,,2019-11-14T14:00:53,true,1,,16,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.086025,47.715582,0.95,housenumber,16 Rue Principale 68780 Soppe-le-Bas,68313_0120_00016,G,16 RUE PRINCIPALE,
315305573,00018,31530557300018,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,GUEWENHEIM,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,7.090037,47.719302,0.94,street,Rue de Guewenheim 68780 Soppe-le-Bas,68313_0080,G,RUE DE GUEWENHEIM,
315675892,00014,31567589200014,O,,NN,,,2019-11-14T14:00:53,true,1,,39,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,64.25,NAP,N,7.097537,47.718063,0.95,housenumber,39 Rue Principale 68780 Soppe-le-Bas,68313_0120_00039,G,39 RUE PRINCIPALE,
315795542,00127,31579554200127,O,2013-08-31,NN,,,2019-11-14T14:00:53,false,3,,14,,RUE,LASBORDES,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.12Z,NAFRev2,O,7.096281,47.714663,0.94,housenumber,14 Rue de Lasbordes 68780 Soppe-le-Bas,68313_0104_00014,G,14 RUE DE LASBORDES,
323896613,00011,32389661300011,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE DIEFMATTEN,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,7.090536,47.716541,0.94,housenumber,2 Rue de Diefmatten 68780 Soppe-le-Bas,68313_0040_00002,G,2 RUE DE DIEFMATTEN,
325682466,00033,32568246600033,O,1991-02-08,NN,,,2019-11-14T14:00:53,true,4,,41,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,36.1E,NAF1993,O,7.099043,47.718539,0.95,housenumber,41 Rue Principale 68780 Soppe-le-Bas,68313_0120_00041,G,41 RUE PRINCIPALE,
326528254,00021,32652825400021,O,2006-06-26,,,,2021-02-23T10:48:31,true,2,,1,A,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,7.083317,47.715981,0.95,housenumber,1a Rue Principale 68780 Soppe-le-Bas,68313_0120_00001_a,G,1A RUE PRINCIPALE,
326550241,00037,32655024100037,O,2009-01-15,,,,2021-02-23T10:48:32,true,2,,3,,RUE,DU MOULIN,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,7.084553,47.717605,0.95,housenumber,3 Rue du Moulin 68780 Soppe-le-Bas,68313_0110_00003,G,3 RUE DU MOULIN,
326789807,00012,32678980700012,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DES JUIFS,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.087756,47.717403,0.95,housenumber,4 Rue des Juifs 68780 Soppe-le-Bas,68313_0100_00004,G,4 RUE DES JUIFS,
327879128,00053,32787912800053,O,2000-08-12,11,2020,4332AA,2022-12-09T19:33:52,true,5,ZONE ACTIVITE SOULTZBACH,,,RTE,NATIONALE 83,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
338813579,00012,33881357900012,O,,NN,,,2019-11-14T14:00:53,true,1,,41,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.73,NAP,N,7.099043,47.718539,0.95,housenumber,41 Rue Principale 68780 Soppe-le-Bas,68313_0120_00041,G,41 RUE PRINCIPALE,
342808177,00048,34280817700048,O,2022-04-23,,,,2022-09-10T03:42:46,true,1,,14,,RUE,DE BRETTEN,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2022-04-23,A,,,,,68.20B,NAFRev2,N,7.08471,47.712532,0.95,housenumber,14 Rue de Bretten 68780 Soppe-le-Bas,68313_0020_00014,G,14 RUE DE BRETTEN,
342953452,00022,34295345200022,O,1996-09-30,00,2019,8219ZP,2021-10-27T08:35:37,true,5,,33,B,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,82.11Z,NAFRev2,O,7.095527,47.717942,0.95,interpolation,33 Rue Principale 68780 Soppe-le-Bas,,G,31 RUE PRINCIPALE,
343130951,00035,34313095100035,O,2019-07-16,,,,2019-12-09T14:48:36,true,1,,3,,RUE,DES VIGNES,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,35.11Z,NAFRev2,N,7.086552,47.719003,0.95,housenumber,3 Rue des Vignes 68780 Soppe-le-Bas,68313_0162_00003,G,3 RUE DES VIGNES,
343210530,00030,34321053000030,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE BRETTEN,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6K,NAF1993,O,7.085193,47.713618,0.77,street,Rue de Bretten 68780 Soppe-le-Bas,68313_0020,G,RUE DE BRETTEN,
343770145,00013,34377014500013,O,,NN,,,2019-11-14T14:00:53,true,1,,38,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,67.03,NAP,N,7.095001,47.717816,0.95,housenumber,38 Rue Principale 68780 Soppe-le-Bas,68313_0120_00038,G,38 RUE PRINCIPALE,
344456934,00035,34445693400035,O,1994-04-17,01,2020,,2022-08-29T09:29:05,true,4,,6,,RUE,DE SOPPE LE HAUT,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,7.085198,47.716838,0.95,housenumber,6 Rue de Soppe-le-Haut 68780 Soppe-le-Bas,68313_0140_00006,G,6 RUE DE SOPPE LE HAUT,
347478562,00023,34747856200023,O,1994-03-11,,,,2019-11-14T14:00:53,true,4,,9,,,VIEILLE ROUTE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,01.1A,NAF1993,N,7.09359,47.71901,0.95,housenumber,9 Vieille Route 68780 Soppe-le-Bas,68313_0160_00009,G,9 VIEILLE ROUTE,
348836214,00018,34883621400018,O,1988-11-02,NN,,,2020-06-02T14:16:01,false,6,,26,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,70.10Z,NAFRev2,N,7.088513,47.715884,0.95,housenumber,26 Rue Principale 68780 Soppe-le-Bas,68313_0120_00026,G,26 RUE PRINCIPALE,
349620633,00033,34962063300033,O,2022-04-23,,,,2022-09-10T03:42:47,true,1,,14,,RUE,DE BRETTEN,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2022-04-23,A,,,,,68.20B,NAFRev2,N,7.08471,47.712532,0.95,housenumber,14 Rue de Bretten 68780 Soppe-le-Bas,68313_0020_00014,G,14 RUE DE BRETTEN,
349724047,00080,34972404700080,O,2021-02-01,,,8121ZZ,2021-04-03T11:11:49,true,1,(6A),6,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,K-RO-NET-SERVICES,81.21Z,NAFRev2,N,7.084159,47.716025,0.95,housenumber,6 Rue Principale 68780 Soppe-le-Bas,68313_0120_00006,G,6 RUE PRINCIPALE,
350265393,00016,35026539300016,O,1989-04-15,NN,,,2019-11-14T14:00:53,false,4,,12,,RUE,DE GUEWENHEIM,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1J,NAF1993,N,7.088795,47.720644,0.95,housenumber,12 Rue de Guewenheim 68780 Soppe-le-Bas,68313_0080_00012,G,12 RUE DE GUEWENHEIM,
350414074,00038,35041407400038,O,1995-03-01,NN,,,2019-11-14T14:00:53,false,3,CDRP,14,,RUE,DE GUEWENHEIM,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1G,NAFRev1,N,7.088299,47.721092,0.95,housenumber,14 Rue de Guewenheim 68780 Soppe-le-Bas,68313_0080_00014,G,14 RUE DE GUEWENHEIM,
351073846,00013,35107384600013,O,1989-05-01,NN,,,2019-11-14T14:00:53,false,3,,7,,RUE,DE DIEFMATTEN,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,45.2A,NAF1993,N,7.091021,47.716495,0.94,housenumber,7 Rue de Diefmatten 68780 Soppe-le-Bas,68313_0040_00007,G,7 RUE DE DIEFMATTEN,
352531404,00015,35253140400015,O,1989-10-01,01,2020,,2022-08-29T09:03:03,true,5,,8,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.41B,NAFRev2,N,7.084712,47.71611,0.95,housenumber,8 Rue Principale 68780 Soppe-le-Bas,68313_0120_00008,G,8 RUE PRINCIPALE,
352531404,00023,35253140400023,O,1997-07-01,NN,,,2022-05-20T12:05:04,false,4,,8,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.20Z,NAFRev2,N,7.084712,47.71611,0.95,housenumber,8 Rue Principale 68780 Soppe-le-Bas,68313_0120_00008,G,8 RUE PRINCIPALE,
353157431,00027,35315743100027,O,,NN,,,2019-11-14T14:00:53,true,1,,32,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,45.2V,NAF1993,O,7.089808,47.716488,0.95,housenumber,32 Rue Principale 68780 Soppe-le-Bas,68313_0120_00032,G,32 RUE PRINCIPALE,
353251341,00015,35325134100015,O,1990-01-01,NN,,,2019-11-14T14:00:53,false,4,,4,,RUE,DES JUIFS,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,51.1A,NAF1993,N,7.087756,47.717403,0.95,housenumber,4 Rue des Juifs 68780 Soppe-le-Bas,68313_0100_00004,G,4 RUE DES JUIFS,
353699432,00012,35369943200012,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.084712,47.71611,0.95,housenumber,8 Rue Principale 68780 Soppe-le-Bas,68313_0120_00008,G,8 RUE PRINCIPALE,
377800693,00022,37780069300022,O,1993-01-01,12,2020,2059ZZ,2022-08-29T09:05:04,true,4,,,,RTE,DE BRETTEN,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,7.085193,47.713618,0.77,street,Rue de Bretten 68780 Soppe-le-Bas,68313_0020,G,RUE DE BRETTEN,
380225243,00027,38022524300027,O,1999-04-01,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4H,NAF1993,N,7.085557,47.716224,0.95,housenumber,12 Rue Principale 68780 Soppe-le-Bas,68313_0120_00012,G,12 RUE PRINCIPALE,
380357947,00015,38035794700015,O,1991-01-01,NN,,,2020-12-17T14:15:33,false,5,,6,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.11Z,NAFRev2,N,7.084159,47.716025,0.95,housenumber,6 Rue Principale 68780 Soppe-le-Bas,68313_0120_00006,G,6 RUE PRINCIPALE,
380357947,00023,38035794700023,O,2020-12-01,,,,2021-02-23T11:08:51,true,1,,2,A,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.11Z,NAFRev2,N,7.083188,47.71596,0.95,housenumber,2a Rue Principale 68780 Soppe-le-Bas,68313_0120_00002_a,G,2A RUE PRINCIPALE,
380636084,00036,38063608400036,O,2011-06-15,,,,2019-11-14T14:00:53,true,2,,,,,12 A RUE DE GUEWENHEIM,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.82Z,NAFRev2,N,7.088754,47.720649,0.84,housenumber,12a Rue de Guewenheim 68780 Soppe-le-Bas,68313_0080_00012_a,G,12A RUE DE GUEWENHEIM,
380926832,00045,38092683200045,O,2018-09-27,03,2020,4313ZZ,2022-08-29T09:08:06,false,1,,12,,RUE,DE LASBORDES,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,43.13Z,NAFRev2,O,7.095919,47.714424,0.95,housenumber,12 Rue de Lasbordes 68780 Soppe-le-Bas,68313_0104_00012,G,12 RUE DE LASBORDES,
382083426,00033,38208342600033,O,1999-05-31,NN,,,2019-11-14T14:00:53,false,4,,19,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.2G,NAF1993,O,7.088327,47.716283,0.95,housenumber,19 Rue Principale 68780 Soppe-le-Bas,68313_0120_00019,G,19 RUE PRINCIPALE,
382885457,00020,38288545700020,O,2004-09-01,NN,,,2019-11-14T14:00:53,true,4,,39,,RTE,DE BRETTEN,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,68.20B,NAFRev2,N,7.085775,47.71273,0.8,housenumber,39 Rue de Bretten 68780 Soppe-le-Bas,68313_0020_00039,G,39 RUE DE BRETTEN,
383042256,00016,38304225600016,O,,NN,,,2019-11-14T14:00:53,true,1,,27,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.4X,NAF1993,O,7.09382,47.717832,0.95,housenumber,27 Rue Principale 68780 Soppe-le-Bas,68313_0120_00027,G,27 RUE PRINCIPALE,
384814802,00011,38481480200011,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.084974,47.716238,0.95,housenumber,3 Rue Principale 68780 Soppe-le-Bas,68313_0120_00003,G,3 RUE PRINCIPALE,
388989931,00018,38898993100018,O,1992-10-01,01,2019,4391BZ,2021-10-27T08:16:29,true,4,( 18A),18,A,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,7.086025,47.715582,0.95,housenumber,18a Rue Principale 68780 Soppe-le-Bas,68313_0120_00018_a,G,18A RUE PRINCIPALE,
394179568,00024,39417956800024,O,2010-05-13,,,,2019-11-14T14:00:53,false,2,,57,,,GRAND RUE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,MENUISERIE DE LA FORGE,43.32A,NAFRev2,N,7.089808,47.716488,0.38,street,Rue Principale 68780 Soppe-le-Bas,68313_0120,G,RUE PRINCIPALE,
398050252,00012,39805025200012,O,1994-07-01,NN,,,2019-11-14T14:00:53,true,4,,35,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.09627,47.717978,0.95,housenumber,35 Rue Principale 68780 Soppe-le-Bas,68313_0120_00035,G,35 RUE PRINCIPALE,
398107425,00017,39810742500017,O,1994-07-01,NN,,,2019-11-14T14:00:53,true,5,,35,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,7.09627,47.717978,0.95,housenumber,35 Rue Principale 68780 Soppe-le-Bas,68313_0120_00035,G,35 RUE PRINCIPALE,
398382614,00012,39838261400012,O,1994-09-15,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,DE GUEWENHEIM,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.7H,NAF1993,N,7.091791,47.717613,0.95,housenumber,25 Rue de Guewenheim 68780 Soppe-le-Bas,68313_0080_00025,G,25 RUE DE GUEWENHEIM,
400310827,00011,40031082700011,O,1995-03-09,02,2020,,2022-08-29T09:21:22,true,3,,9,,RUE,VIEILLE ROUTE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.09359,47.71901,0.74,housenumber,9 Vieille Route 68780 Soppe-le-Bas,68313_0160_00009,G,9 VIEILLE ROUTE,
400310827,00029,40031082700029,O,2010-03-01,,,,2019-11-14T14:00:53,false,2,,9,,,VIEILLE ROUTE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,74.20Z,NAFRev2,N,7.09359,47.71901,0.95,housenumber,9 Vieille Route 68780 Soppe-le-Bas,68313_0160_00009,G,9 VIEILLE ROUTE,
402788442,00018,40278844200018,O,1995-10-23,NN,,,2019-11-14T14:00:53,false,4,,29,,RUE,DE BRETTEN,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,70.2C,NAFRev1,N,7.084046,47.711987,0.95,housenumber,29 Rue de Bretten 68780 Soppe-le-Bas,68313_0020_00029,G,29 RUE DE BRETTEN,
403608912,00040,40360891200040,O,2021-10-01,,,,2022-02-05T13:42:16,true,1,,14,D,RUE,DE BRETTEN,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,TRANSPORT FOURNIER,49.41B,NAFRev2,N,7.084732,47.713682,0.95,housenumber,14d Rue de Bretten 68780 Soppe-le-Bas,68313_0020_00014_d,G,14D RUE DE BRETTEN,
403852551,00015,40385255100015,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,DES JUIFS,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.087756,47.717403,0.95,housenumber,4 Rue des Juifs 68780 Soppe-le-Bas,68313_0100_00004,G,4 RUE DES JUIFS,
404418469,00015,40441846900015,O,,,,,2019-11-14T14:00:53,true,1,,31,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,01.4B,NAF1993,N,7.094785,47.717907,0.95,housenumber,31 Rue Principale 68780 Soppe-le-Bas,68313_0120_00031,G,31 RUE PRINCIPALE,
404861684,00052,40486168400052,O,2019-05-24,02,2020,,2022-08-29T09:25:02,false,1,,2,,RUE,DE LASBORDES,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,47.29Z,NAFRev2,O,7.094257,47.713696,0.95,housenumber,2 Rue de Lasbordes 68780 Soppe-le-Bas,68313_0104_00002,G,2 RUE DE LASBORDES,
405304239,00016,40530423900016,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,DES JUIFS,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,7.087756,47.717403,0.95,housenumber,4 Rue des Juifs 68780 Soppe-le-Bas,68313_0100_00004,G,4 RUE DES JUIFS,
409183050,00031,40918305000031,O,2008-09-25,NN,,9602AA,2020-08-25T10:37:56,false,2,,30,A,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2018-09-30,F,AVANT GARDE COIFFURE,,,,96.02A,NAFRev2,O,7.089313,47.716392,0.95,housenumber,30a Rue Principale 68780 Soppe-le-Bas,68313_0120_00030_a,G,30A RUE PRINCIPALE,
409590551,00019,40959055100019,O,1996-10-05,NN,,,2019-11-14T14:00:53,true,4,,17,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,7.087918,47.71628,0.95,housenumber,17 Rue Principale 68780 Soppe-le-Bas,68313_0120_00017,G,17 RUE PRINCIPALE,
410316988,00014,41031698800014,O,1996-12-17,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DE BRETTEN,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,7.085193,47.713618,0.77,street,Rue de Bretten 68780 Soppe-le-Bas,68313_0020,G,RUE DE BRETTEN,
410670798,00017,41067079800017,O,1997-01-10,NN,,,2019-11-14T14:00:53,false,4,,4,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5E,NAF1993,O,7.083717,47.715504,0.95,housenumber,4 Rue Principale 68780 Soppe-le-Bas,68313_0120_00004,G,4 RUE PRINCIPALE,
410670798,00025,41067079800025,O,2002-11-01,11,2020,,2022-08-29T09:27:44,true,3,ZA,5,,RUE,DE LASBORDES,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,7.095168,47.714038,0.95,housenumber,5 Rue de Lasbordes 68780 Soppe-le-Bas,68313_0104_00005,G,5 RUE DE LASBORDES,
411937279,00023,41193727900023,O,2001-07-08,NN,,,2019-11-14T14:00:53,false,3,,13,,RUE,DE BRETTEN,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,7.086902,47.714213,0.95,housenumber,13 Rue de Bretten 68780 Soppe-le-Bas,68313_0020_00013,G,13 RUE DE BRETTEN,
411937279,00031,41193727900031,O,2001-07-08,,,,2021-02-23T11:34:15,true,1,,13,,RUE,DE BRETTEN,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2001-07-08,A,,,,,02.20Z,NAFRev2,N,7.086902,47.714213,0.95,housenumber,13 Rue de Bretten 68780 Soppe-le-Bas,68313_0020_00013,G,13 RUE DE BRETTEN,
412441107,00015,41244110700015,O,1997-05-27,NN,,,2019-11-14T14:00:53,true,3,,38,,RUE,PRINCIPALE,68780,SOPPE-LE-BAS,,,68313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.095001,47.717816,0.95,housenumber,38 Rue Principale 68780 Soppe-le-Bas,68313_0120_00038,G,38 RUE PRINCIPALE,