siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085470474,00017,08547047400017,O,,,,,,true,1,,29,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.201122,48.296142,0.96,housenumber,29 Rue de Paris 45300 Sermaises,45310_0320_00029,G,29 RUE DE PARIS,
085971422,00010,08597142200010,O,,,,,,true,1,,,,RUE,DE CHARTRES,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.199245,48.295939,0.95,street,Rue de Chartres 45300 Sermaises,45310_0060,G,RUE DE CHARTRES,
085974020,00019,08597402000019,O,1959-01-01,NN,,,,true,1,,5,,BD,DES ANCIENS FOSSES,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,2.203065,48.294757,0.87,housenumber,5 Boulevard des Anciens Fossés 45300 Sermaises,45310_0020_00005,G,5 BOULEVARD DES ANCIENS FOSSES,
085975506,00032,08597550600032,O,,NN,,,,true,1,,,,RTE,DE MALESHERBES,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.2108,48.294246,0.86,street,Route de Malesherbes 45300 Sermaises,45310_0240,G,ROUTE DE MALESHERBES,
086070315,00022,08607031500022,O,,,,,,true,1,,1,,PL,DU GENERAL DE GAULLE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,2.202923,48.295672,0.91,housenumber,1 Place du Général de Gaulle 45300 Sermaises,45310_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
086076122,00018,08607612200018,O,,NN,,,,true,1,,14,,RUE,GUY RENIER,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,55.70,NAP,N,2.203435,48.295655,0.95,housenumber,14 Rue Guy Rénier 45300 Sermaises,45310_0180_00014,G,14 RUE GUY RENIER,
086077518,00016,08607751800016,O,,,,,,true,1,,22,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,2.201161,48.296439,0.96,housenumber,22 Rue de Paris 45300 Sermaises,45310_0320_00022,G,22 RUE DE PARIS,
086174471,00010,08617447100010,O,1961-01-01,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,93.0D,NAF1993,O,2.202782,48.295528,0.91,street,Place du Général de Gaulle 45300 Sermaises,45310_0160,G,PLACE DU GENERAL DE GAULLE,
086271301,00011,08627130100011,O,,NN,,,,true,1,,,,RTE,DE PITHIVIERS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,25.2A,NAF1993,N,2.203132,48.29177,0.85,street,Route de Pithiviers 45300 Sermaises,45310_0360,G,ROUTE DE PITHIVIERS,
086272523,00019,08627252300019,O,,,,,,true,1,,13,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.05,NAP,N,2.201658,48.295011,0.96,housenumber,13 Rue de Paris 45300 Sermaises,45310_0320_00013,G,13 RUE DE PARIS,
086371804,00013,08637180400013,O,,,,,,true,1,,,,,,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
086373438,00018,08637343800018,O,,,,,,true,1,,,,PL,DU MARCHE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.202782,48.295528,0.39,street,Place du Général de Gaulle 45300 Sermaises,45310_0160,G,PLACE DU GENERAL DE GAULLE,
086373461,00010,08637346100010,O,,NN,,,,true,1,,,,,,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,62.11,NAP,N,,,0,,,,,,
086373479,00012,08637347900012,O,,,,,,true,1,,11,,PL,CAS ROUGE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,2.204232,48.296056,0.83,housenumber,11 Place du Cas Rouge 45300 Sermaises,45310_0040_00011,G,11 PLACE DU CAS ROUGE,
086380433,00010,08638043300010,O,,,,,,true,1,,7,,RUE,DU PRIEURE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,64.42,NAP,N,2.201189,48.298164,0.95,housenumber,7 Rue du Prieuré 45300 Sermaises,45310_0380_00007,G,7 RUE DU PRIEURE,
086472131,00019,08647213100019,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.202782,48.295528,0.91,street,Place du Général de Gaulle 45300 Sermaises,45310_0160,G,PLACE DU GENERAL DE GAULLE,
086480365,00013,08648036500013,O,1900-01-01,NN,,,,false,4,,,,,,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1C,NAF1993,O,,,0,,,,,,
086481033,00016,08648103300016,O,1964-01-01,NN,,,,true,1,,,,LD,LE CROC RENARD,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,28.4B,NAF1993,O,2.213811,48.290277,0.88,street,Le Croc au Renard 45300 Sermaises,45310_B015,G,LE CROC AU RENARD,
086574480,00017,08657448000017,O,1980-01-01,NN,,,2008-01-04T18:11:00,false,3,,1,,RUE,DE SAINT LOUP,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.20233,48.297118,0.95,housenumber,1 Rue de Saint Loup 45300 Sermaises,45310_0460_00001,G,1 RUE DE SAINT LOUP,
086574480,00025,08657448000025,O,1990-06-18,NN,,,2008-01-04T18:11:00,true,3,,1,,RUE,GUY RENIER,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.201981,48.295873,0.95,housenumber,1 Rue Guy Rénier 45300 Sermaises,45310_0180_00001,G,1 RUE GUY RENIER,
086670502,00011,08667050200011,O,,NN,,,,true,1,,12,,PL,DU CAS ROUGE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,62.11,NAP,N,2.204067,48.296043,0.85,housenumber,12 Place du Cas Rouge 45300 Sermaises,45310_0040_00012,G,12 PLACE DU CAS ROUGE,
086673647,00011,08667364700011,O,,,,,,true,1,,,,RUE,GUY RENIER,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.203251,48.295652,0.95,street,Rue Guy Rénier 45300 Sermaises,45310_0180,G,RUE GUY RENIER,
086771789,00012,08677178900012,O,,NN,,,,true,1,,,,,,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
086772340,00013,08677234000013,O,1967-01-01,NN,,,,true,1,,10,,PL,DE GAULLE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,2.202678,48.295627,0.87,housenumber,10 Place du Général de Gaulle 45300 Sermaises,45310_0160_00010,G,10 PLACE DU GENERAL DE GAULLE,
086774049,00018,08677404900018,O,,,,,,true,1,,26,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.201036,48.296694,0.96,housenumber,26 Rue de Paris 45300 Sermaises,45310_0320_00026,G,26 RUE DE PARIS,
086872637,00011,08687263700011,O,1964-01-01,NN,,2572ZZ,2015-03-17T00:10:44,true,3,,55,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,N,2.20026,48.298236,0.96,housenumber,55 Rue de Paris 45300 Sermaises,45310_0320_00055,G,55 RUE DE PARIS,
086880119,00010,08688011900010,O,,,,,,true,1,,,,RTE,DE PITHIVIERS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,81.21,NAP,N,2.203132,48.29177,0.85,street,Route de Pithiviers 45300 Sermaises,45310_0360,G,ROUTE DE PITHIVIERS,
086970134,00010,08697013400010,O,,NN,,,,true,1,,4,,RUE,GUY REGNIER,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,O,2.202232,48.295806,0.81,housenumber,4 Rue Guy Rénier 45300 Sermaises,45310_0180_00004,G,4 RUE GUY RENIER,
086980612,00013,08698061200013,O,,NN,,,,true,1,,,,,ZON INDUSTRIELLE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,,F,,,,,18.06,NAP,N,1.0487212,49.3165253,0.84,poi.industrial,Renault (Zone industrielle) Cléon,https://osm.org/way/118753452,G,,
087170247,00016,08717024700016,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.202782,48.295528,0.91,street,Place du Général de Gaulle 45300 Sermaises,45310_0160,G,PLACE DU GENERAL DE GAULLE,
087273710,00019,08727371000019,O,1984-01-01,NN,,,2008-01-04T18:11:11,true,3,,10,,RTE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.201697,48.295218,0.79,housenumber,10 Rue de Paris 45300 Sermaises,45310_0320_00010,G,10 RUE DE PARIS,
087280111,00011,08728011100011,O,,,,,,true,1,,,,,ZON INDUSTRIELLE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,1.0487212,49.3165253,0.84,poi.industrial,Renault (Zone industrielle) Cléon,https://osm.org/way/118753452,G,,
214503104,00017,21450310400017,O,1983-03-01,NN,,,2014-06-13T23:31:45,false,5,,18,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2012-03-26,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.201334,48.295972,0.96,housenumber,18 Rue de Paris 45300 Sermaises,45310_0320_00018,G,18 RUE DE PARIS,
214503104,00025,21450310400025,O,1983-12-21,03,2020,,2022-08-29T09:07:21,false,3,,5,,RTE,DE THIGNONVILLE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.200006,48.29534,0.87,housenumber,5 Route de Thignonville 45300 Sermaises,45310_0480_00005,G,5 ROUTE DE THIGNONVILLE,
214503104,00033,21450310400033,O,1983-12-21,11,2020,,2022-08-29T09:07:21,false,3,,5,,RTE,DE THIGNONVILLE,45300,SERMAISES,,BP 9,45310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.200006,48.29534,0.87,housenumber,5 Route de Thignonville 45300 Sermaises,45310_0480_00005,G,5 ROUTE DE THIGNONVILLE,
214503104,00041,21450310400041,O,1985-08-01,NN,,,,false,4,,18,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1996-12-25,F,CONSULTATIONS DE PSYCHIATRIE,,,,85.1C,NAF1993,N,2.201334,48.295972,0.96,housenumber,18 Rue de Paris 45300 Sermaises,45310_0320_00018,G,18 RUE DE PARIS,
214503104,00058,21450310400058,O,1992-01-01,NN,,,2021-02-23T10:32:30,false,3,MAIRIE,16,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.201409,48.295812,0.96,housenumber,16 Rue de Paris 45300 Sermaises,45310_0320_00016,G,16 RUE DE PARIS,
214503104,00066,21450310400066,O,1992-01-01,NN,,,2021-02-23T10:32:30,false,3,MAIRIE,16,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.201409,48.295812,0.96,housenumber,16 Rue de Paris 45300 Sermaises,45310_0320_00016,G,16 RUE DE PARIS,
214503104,00074,21450310400074,O,2005-07-01,,,,2021-02-23T10:32:30,false,4,MAIRIE,16,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2011-04-12,A,LOTISSEMENT ROUTE DE MALESHERBES,,,,42.99Z,NAFRev2,N,2.201409,48.295812,0.96,housenumber,16 Rue de Paris 45300 Sermaises,45310_0320_00016,G,16 RUE DE PARIS,
214503104,00082,21450310400082,O,2012-03-26,11,2020,,2023-05-15T20:01:53,true,2,,16,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.201409,48.295812,0.96,housenumber,16 Rue de Paris 45300 Sermaises,45310_0320_00016,G,16 RUE DE PARIS,
244500153,00014,24450015300014,O,1983-03-01,12,2020,,2022-08-29T09:09:45,true,4,MAIRIE,18,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.201334,48.295972,0.96,housenumber,18 Rue de Paris 45300 Sermaises,45310_0320_00018,G,18 RUE DE PARIS,
244500153,00030,24450015300030,O,2004-04-01,NN,,,2013-05-18T02:18:24,false,3,MAIRIE,18,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,2.201334,48.295972,0.96,housenumber,18 Rue de Paris 45300 Sermaises,45310_0320_00018,G,18 RUE DE PARIS,
244500559,00012,24450055900012,O,2004-12-09,NN,,,2015-05-14T03:44:11,false,5,MAIRIE,18,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,84.11Z,NAFRev2,O,2.201334,48.295972,0.96,housenumber,18 Rue de Paris 45300 Sermaises,45310_0320_00018,G,18 RUE DE PARIS,
244500559,00046,24450055900046,O,2013-12-24,NN,,,2019-06-24T13:13:12,true,3,MAIRIE,16,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.201409,48.295812,0.96,housenumber,16 Rue de Paris 45300 Sermaises,45310_0320_00016,G,16 RUE DE PARIS,
264500042,00165,26450004200165,O,1973-01-01,,,,2008-04-14T14:59:53,false,4,MAIRIE,18,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,86.21Z,NAFRev2,N,2.201334,48.295972,0.96,housenumber,18 Rue de Paris 45300 Sermaises,45310_0320_00018,G,18 RUE DE PARIS,
264508748,00011,26450874800011,O,1993-02-03,NN,,,2014-02-28T08:46:41,false,5,MAIRIE,18,,RUE,PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,88.99B,NAFRev2,N,2.201334,48.295972,0.95,housenumber,18 Rue de Paris 45300 Sermaises,45310_0320_00018,G,18 RUE DE PARIS,
264508748,00029,26450874800029,O,2012-03-26,,,,2021-02-23T10:35:09,true,1,MAIRIE,16,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,88.99B,NAFRev2,N,2.201409,48.295812,0.96,housenumber,16 Rue de Paris 45300 Sermaises,45310_0320_00016,G,16 RUE DE PARIS,
274500347,00019,27450034700019,O,,,,,,true,1,,18,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.201334,48.295972,0.96,housenumber,18 Rue de Paris 45300 Sermaises,45310_0320_00018,G,18 RUE DE PARIS,
294501580,00012,29450158000012,O,1983-09-27,NN,,,2014-02-28T08:49:45,false,4,MAIRIE,8,,RUE,PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,42.99Z,NAFRev2,N,2.201786,48.295025,0.95,housenumber,8 Rue de Paris 45300 Sermaises,45310_0320_00008,G,8 RUE DE PARIS,
294501580,00020,29450158000020,O,2012-03-26,,,,2014-10-14T15:58:10,true,2,MAIRIE,16,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,42.99Z,NAFRev2,N,2.201409,48.295812,0.96,housenumber,16 Rue de Paris 45300 Sermaises,45310_0320_00016,G,16 RUE DE PARIS,
294558093,00018,29455809300018,O,2003-11-28,,,,2014-02-28T08:48:28,false,4,MAIRIE,18,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,42.99Z,NAFRev2,N,2.201334,48.295972,0.96,housenumber,18 Rue de Paris 45300 Sermaises,45310_0320_00018,G,18 RUE DE PARIS,
294558093,00026,29455809300026,O,2012-03-26,,,,2017-09-20T11:10:03,true,2,MAIRIE,16,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,42.99Z,NAFRev2,N,2.201409,48.295812,0.96,housenumber,16 Rue de Paris 45300 Sermaises,45310_0320_00016,G,16 RUE DE PARIS,
300123346,00011,30012334600011,O,,NN,,,,true,1,,12,,ALL,,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.206399,48.29669,0.79,housenumber,12 Allée des Marronniers 45300 Sermaises,45310_0270_00012,G,12 ALLEE DES MARRONNIERS,
301513297,00012,30151329700012,O,,,,,,true,1,,31,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.20105,48.296293,0.96,housenumber,31 Rue de Paris 45300 Sermaises,45310_0320_00031,G,31 RUE DE PARIS,
301560025,00027,30156002500027,O,,,,,,true,1,,11,,RUE,DU PRIEURE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.201737,48.297999,0.95,housenumber,11 Rue du Prieuré 45300 Sermaises,45310_0380_00011,G,11 RUE DU PRIEURE,
301734414,00040,30173441400040,O,2000-04-14,NN,,,2008-01-04T19:16:27,true,3,,47,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.20037,48.297788,0.96,housenumber,47 Rue de Paris 45300 Sermaises,45310_0320_00047,G,47 RUE DE PARIS,
302862859,00014,30286285900014,O,,,,,,true,1,,52,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,2.20045,48.300173,0.96,housenumber,52 Rue de Paris 45300 Sermaises,45310_0320_00052,G,52 RUE DE PARIS,
304577588,02959,30457758802959,O,2009-12-07,NN,,,2019-06-24T13:15:44,false,2,ZI DU CROC DU RENARD,7,,RTE,DE PITHIVIERS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.203087,48.292167,0.86,housenumber,7 Route de Pithiviers 45300 Sermaises,45310_0360_00007,G,7 ROUTE DE PITHIVIERS,
304577588,04385,30457758804385,O,2014-07-21,NN,,,2019-06-24T13:15:44,false,2,,6,,RUE,DE L EUROPE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.209442,48.291843,0.95,housenumber,6 Rue de l’Europe 45300 Sermaises,45310_0085_00006,G,6 RUE DE L EUROPE,
304668965,00011,30466896500011,O,,NN,,,,true,1,,18,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.201334,48.295972,0.96,housenumber,18 Rue de Paris 45300 Sermaises,45310_0320_00018,G,18 RUE DE PARIS,
306860313,00015,30686031300015,O,1964-01-01,NN,,,2006-10-27T00:15:08,true,4,,2,B,RUE,GUY RENIER,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,2.202098,48.295806,0.85,housenumber,2bis Rue Guy Rénier 45300 Sermaises,45310_0180_00002_bis,G,2BIS RUE GUY RENIER,
308885185,00014,30888518500014,O,,,,,,true,1,,6,,RUE,DE BEL AIR,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.208634,48.296693,0.73,housenumber,6 Allée de Bel-Air 45300 Sermaises,45310_0030_00006,G,6 ALLEE DE BEL AIR,
309008514,00015,30900851400015,O,,NN,,,,true,1,,17,,AV,DE LA GARE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4F,NAF1993,O,2.208206,48.293843,0.84,housenumber,17 Avenue de la Gare 45300 Sermaises,45310_0100_00017,G,17 AVENUE DE LA GARE,
309009090,00015,30900909000015,O,1977-01-01,NN,,,2013-12-16T15:49:07,false,4,,17,,RUE,SAINT LOUP,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,36.1K,NAF1993,N,2.201505,48.297827,0.94,housenumber,17 Rue de Saint Loup 45300 Sermaises,45310_0460_00017,G,17 RUE DE SAINT LOUP,
309009090,00023,30900909000023,O,2013-12-12,,,,2014-02-11T08:58:20,false,1,,17,,RTE,SAINT LOUP,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,31.09B,NAFRev2,N,2.201505,48.297827,0.8,housenumber,17 Rue de Saint Loup 45300 Sermaises,45310_0460_00017,G,17 RUE DE SAINT LOUP,
309009090,00031,30900909000031,O,2013-12-12,,,,2021-02-23T10:38:06,true,1,,27,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,31.09B,NAFRev2,N,2.20039,48.295931,0.96,housenumber,27 Rue de Paris 45300 Sermaises,45310_0320_00027,G,27 RUE DE PARIS,
309622066,00012,30962206600012,O,,,,,,true,1,,1,,RUE,DES MARTYRS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.202674,48.294969,0.95,housenumber,1 Rue des Martyrs 45300 Sermaises,45310_0280_00001,G,1 RUE DES MARTYRS,
310515234,00022,31051523400022,O,1980-11-17,NN,,,2008-11-07T00:25:24,true,5,,25,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,50.1Z,NAFRev1,N,2.201334,48.295706,0.96,housenumber,25 Rue de Paris 45300 Sermaises,45310_0320_00025,G,25 RUE DE PARIS,
310634191,00178,31063419100178,O,1977-07-01,NN,,,2006-10-27T00:27:00,false,3,,,,LD,HAMEAU DE X,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,2.232151,48.308975,0.63,street,Hameau d’Enzanville 45300 Sermaises,45310_fwwtdx,G,HAMEAU D ENZANVILLE,
310834064,00027,31083406400027,O,,,,,,true,1,,3,,RUE,DES MARTYRS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.202685,48.295048,0.95,housenumber,3 Rue des Martyrs 45300 Sermaises,45310_0280_00003,G,3 RUE DES MARTYRS,
312957103,00012,31295710300012,O,,,,,,true,1,,13,,RUE,GUY RENIER,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.204028,48.295673,0.95,housenumber,13 Rue Guy Rénier 45300 Sermaises,45310_0180_00013,G,13 RUE GUY RENIER,
313130692,00012,31313069200012,O,1978-01-01,,,,,true,1,,3,,RUE,SAINT-LOUP,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.202505,48.296247,0.94,housenumber,3 Rue de Saint Loup 45300 Sermaises,45310_0460_00003,G,3 RUE DE SAINT LOUP,
313130809,00012,31313080900012,O,,,,,2007-01-18T09:12:46,true,1,,,,,LD MEROBES,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1984-08-29,F,,,,,01.1A,NAF1993,N,2.174318,48.308543,0.94,street,Mérobes 45300 Sermaises,45310_mfccyz,G,MEROBES,
313513095,00031,31351309500031,O,,,,,,true,1,,12,,BD,DES PROMENADES,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,2.206397,48.296361,0.85,housenumber,12 Boulevard des Promenades 45300 Sermaises,45310_0400_00012,G,12 BOULEVARD DES PROMENADES,
315233403,00023,31523340300023,O,1982-03-01,NN,,,2014-07-08T00:19:13,true,4,,6,,RUE,DE LA MANIVELLE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.22Z,NAFRev2,N,2.202867,48.296253,0.95,housenumber,6 Rue de la Manivelle 45300 Sermaises,45310_0260_00006,G,6 RUE DE LA MANIVELLE,
316736297,00011,31673629700011,O,1979-01-01,,,,2006-11-25T09:39:03,true,4,,2,,PL,DU GENERAL DE GAULLE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.4R,NAFRev1,O,2.2029,48.295546,0.91,housenumber,2 Place du Général de Gaulle 45300 Sermaises,45310_0160_00002,G,2 PLACE DU GENERAL DE GAULLE,
316917392,00102,31691739200102,O,2009-01-01,NN,,,2015-05-14T04:58:01,false,2,,7,,RTE,DE PITHIVIERS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,38.32Z,NAFRev2,O,2.203087,48.292167,0.86,housenumber,7 Route de Pithiviers 45300 Sermaises,45310_0360_00007,G,7 ROUTE DE PITHIVIERS,
317079705,00024,31707970500024,O,1979-10-01,NN,,,,false,4,ZI,3,,RUE,DE L EUROPE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,25.2A,NAF1993,O,2.20536,48.291773,0.95,interpolation,3 Rue de l’Europe 45300 Sermaises,,G,1 RUE DE L EUROPE,
318847019,00011,31884701900011,O,1980-04-15,NN,,,2014-07-08T00:22:34,true,6,,27,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,95.22Z,NAFRev2,O,2.20039,48.295931,0.96,housenumber,27 Rue de Paris 45300 Sermaises,45310_0320_00027,G,27 RUE DE PARIS,
319126611,00015,31912661100015,O,,NN,,,,true,1,,31,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.22,NAP,N,2.20105,48.296293,0.96,housenumber,31 Rue de Paris 45300 Sermaises,45310_0320_00031,G,31 RUE DE PARIS,
319241238,00017,31924123800017,O,,,,,,true,1,,11,,RUE,DU PRIEURE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.201737,48.297999,0.95,housenumber,11 Rue du Prieuré 45300 Sermaises,45310_0380_00011,G,11 RUE DU PRIEURE,
320318314,00020,32031831400020,O,1988-08-15,NN,,,2008-11-07T00:36:20,false,4,,3,,CHE,DE CORBEIL,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1997-05-05,F,GUILLERY P ET F,,,,45.2A,NAF1993,O,2.205273,48.298377,0.84,housenumber,3 Chemin de Corbeil 45300 Sermaises,45310_0068_00003,G,3 CHEMIN DE CORBEIL,
320551831,00011,32055183100011,O,1980-12-01,NN,,,2008-10-12T05:22:36,true,4,,6,,RUE,GUY RENIER,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.11B,NAFRev2,N,2.202371,48.295798,0.95,housenumber,6 Rue Guy Rénier 45300 Sermaises,45310_0180_00006,G,6 RUE GUY RENIER,
320677263,00024,32067726300024,O,1995-10-03,NN,,,2016-04-26T02:30:39,false,5,,1,,PL,DE GAULLE,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,86.23Z,NAFRev2,O,2.202923,48.295672,0.87,housenumber,1 Place du Général de Gaulle 45300 Sermaises,45310_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
320688666,00017,32068866600017,O,,NN,,,,true,1,,11,,RUE,GUY REGNIER,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.03,NAP,N,2.203677,48.295657,0.82,housenumber,11 Rue Guy Rénier 45300 Sermaises,45310_0180_00011,G,11 RUE GUY RENIER,
321768137,00010,32176813700010,O,1981-04-01,NN,,,2009-06-27T04:22:51,true,4,,16,,RUE,DE PARIS,45300,SERMAISES,,,45310,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,55.1A,NAFRev1,O,2.201409,48.295812,0.96,housenumber,16 Rue de Paris 45300 Sermaises,45310_0320_00016,G,16 RUE DE PARIS,