siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045914322,00016,04591432200016,O,,NN,,,,true,1,,,,,GIOVICACCE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.1B,NAF1993,N,9.111977,41.931906,0.93,street,Giovicacce 20134 Sampolo,2a268_07jbvn,G,GIOVICACCE,
046211660,00017,04621166000017,O,,NN,,,,true,1,,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
046611117,00014,04661111700014,O,,,,,,true,1,,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
047010350,00016,04701035000016,O,1900-01-01,NN,,,2011-03-15T06:30:59,true,3,,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2006-11-26,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
047010350,00024,04701035000024,O,1960-02-15,NN,,,2011-03-16T09:57:15,false,3,,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2006-11-26,F,BAR DES AMIS,,,,55.4B,NAFRev1,N,,,0,,,,,,
212002687,00011,21200268700011,O,1983-03-01,02,2021,,2023-11-27T13:20:25,true,3,HOTEL DE VILLE,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002687,00029,21200268700029,O,1997-01-01,NN,,,2008-01-04T18:27:47,false,3,MAIRIE,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212002687,00037,21200268700037,O,2014-04-05,,,,2023-06-28T10:35:41,false,1,MAIRIE,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2014-04-05,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
252000310,00018,25200031000018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307182188,00028,30718218800028,O,,NN,,,,true,1,,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
314881236,00058,31488123600058,O,2018-01-23,,,,2019-03-14T10:10:39,false,3,CHIOSELLA,,,LD,LIEU DIT STROPOLACCIO SOTTANO,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
314881236,00074,31488123600074,O,2023-03-28,,,,2023-05-06T13:26:08,true,1,LD STROPOLACCIO SOTTANO   CHIOSELLA,65,,CHE,DEPARTEMENTAL 28,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2023-03-28,A,,,,CAILLAUD CHRISTIAN,70.22Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
319299442,00016,31929944200016,O,,NN,,,,true,1,,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
335238317,00036,33523831700036,O,2014-10-17,,,5610CR,2022-09-20T15:14:56,false,2,,,,,CHEZ M. CIANFARANI JEAN DOMINIQU,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,PIZZA.G,56.10C,NAFRev2,N,,,0,,,,,,
348520081,00012,34852008100012,O,1987-06-16,NN,,,2009-10-02T04:25:24,true,5,,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
380032656,00023,38003265600023,O,2014-12-01,,,,2014-11-28T10:30:43,true,1,,,,,GIOVICACCE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,62.01Z,NAFRev2,N,9.111977,41.931906,0.93,street,Giovicacce 20134 Sampolo,2a268_07jbvn,G,GIOVICACCE,
380383927,00015,38038392700015,O,1900-01-01,NN,,,2014-05-19T15:31:21,true,5,,,,,GIOVICACCE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,9.111977,41.931906,0.93,street,Giovicacce 20134 Sampolo,2a268_07jbvn,G,GIOVICACCE,
382903896,00035,38290389600035,O,2014-09-01,,,,2021-02-23T11:11:10,true,3,,,,,CHIOSELLA,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,85.59A,NAFRev2,N,9.1320757,41.4898222,0.71,poi.track,Chiosello di Casa (Chemin) Figari,https://osm.org/way/293866399,G,,
391260387,00025,39126038700025,O,1995-06-01,NN,,,,false,4,,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
398200543,00047,39820054300047,O,2013-01-01,,,,2013-02-19T11:25:42,false,1,,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410013809,00018,41001380900018,O,1981-01-01,NN,,,2007-03-04T04:00:34,true,3,,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410013817,00011,41001381700011,O,1984-12-31,NN,,,2016-03-03T10:13:56,true,4,,,I,,CAC E,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
410013825,00014,41001382500014,O,1984-12-31,NN,,,,true,4,0000     NEE PELLEGRIN,,I,,CAC E,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417745460,00010,41774546000010,O,1984-12-31,NN,,,2011-08-11T04:30:36,true,5,,,,,VGE GIOVICACCE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,N,9.111977,41.931906,0.71,street,Giovicacce 20134 Sampolo,2a268_07jbvn,G,GIOVICACCE,
482074275,00017,48207427500017,O,2005-04-25,01,2021,2042ZZ,2023-11-27T13:32:35,true,3,A MARINASCA,,,,GIOVICACCE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,20.42Z,NAFRev2,O,9.111977,41.931906,0.93,street,Giovicacce 20134 Sampolo,2a268_07jbvn,G,GIOVICACCE,
490939345,00016,49093934500016,O,2006-07-04,NN,,,2010-04-18T12:11:54,false,3,,,,,GIOVICACCE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2008-07-05,F,,,,,62.02A,NAFRev2,O,9.111977,41.931906,0.93,street,Giovicacce 20134 Sampolo,2a268_07jbvn,G,GIOVICACCE,
512478207,00016,51247820700016,O,2009-04-14,,,,2011-12-11T06:13:16,true,2,,,,HAM,GIOVICACCE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,47.99A,NAFRev2,N,9.111977,41.931906,0.93,street,Giovicacce 20134 Sampolo,2a268_07jbvn,G,GIOVICACCE,
518854237,00014,51885423700014,O,2009-12-11,,,,2015-02-10T13:14:37,true,2,MAISON D EN HAUT,,,,GIOVICACCE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,41.10A,NAFRev2,N,9.111977,41.931906,0.93,street,Giovicacce 20134 Sampolo,2a268_07jbvn,G,GIOVICACCE,
520497991,00015,52049799100015,O,2010-05-01,,,,2011-01-17T03:49:15,true,2,,,,,GIOVICALLE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
520977281,00010,52097728100010,O,2010-04-01,,,,2020-06-03T08:39:26,true,2,,,,HAM,DE GIOVICACCE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.81Z,NAFRev2,N,9.111977,41.931906,0.75,street,Giovicacce 20134 Sampolo,2a268_07jbvn,G,GIOVICACCE,
527586952,00014,52758695200014,O,2010-10-06,,,,2012-04-25T09:56:43,false,2,CHIOSELLA,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
527586952,00022,52758695200022,O,1900-01-01,01,2021,,2023-11-27T13:50:32,true,9,,,,LD,CAVAGNOLLO,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,71.20B,NAFRev2,N,4.9940407,45.8306158,0.72,poi.company,Cavagnolo (Entreprise) Beynost,https://osm.org/node/4131398477,G,,
529032294,00017,52903229400017,O,2010-12-10,,,,2010-12-16T08:55:41,true,1,GIOVICACCE,,,,MARINASCA,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,74.90A,NAFRev2,N,9.111977,41.931906,0.54,street,Giovicacce 20134 Sampolo,2a268_07jbvn,D,GIOVICACCE,
531031821,00014,53103182100014,O,2010-07-10,,,,2012-09-11T04:49:30,true,2,,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2010-07-30,F,BAR DES AMIS,,,,56.30Z,NAFRev2,N,,,0,,,,,,
533718052,00012,53371805200012,O,2011-04-22,,,,2011-07-22T08:40:26,true,1,LE SCAGLIONE,,,,SCAGLIONE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,55.20Z,NAFRev2,N,2.0531748,48.9294046,0.7,poi.bicycle_parking,Complexe Caglione (Parking à vélos) Poissy,https://osm.org/node/3241154593,G,,
533740668,00017,53374066800017,O,2011-07-22,,,,2012-03-05T10:45:37,true,2,,,,,GIOVICACCE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,70.10Z,NAFRev2,N,9.111977,41.931906,0.93,street,Giovicacce 20134 Sampolo,2a268_07jbvn,G,GIOVICACCE,
539954289,00036,53995428900036,P,2018-07-28,,,,2020-05-01T08:35:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAMPOLO,,[ND],2A268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-26,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
751068511,00011,75106851100011,O,2012-04-19,,,4399CZ,2015-03-18T00:45:43,true,1,QUARTIER DE L'EGLISE,,,,GIOVICACCE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,CARDOSO CONSTRUCTION,43.99C,NAFRev2,N,9.111977,41.931906,0.93,street,Giovicacce 20134 Sampolo,2a268_07jbvn,G,GIOVICACCE,
753153733,00021,75315373300021,O,2014-09-08,,,,2021-02-23T16:10:00,true,1,,,,,ORTO DI CASA,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,68.20B,NAFRev2,N,9.123739,41.941325,0.57,locality,Orto Di Sarachello 20134 Sampolo,2A268_B113,G,ORTO DI SARACHELLO,
783014285,00028,78301428500028,O,1989-06-12,NN,,,2008-11-08T03:20:25,true,4,,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
783030158,00019,78303015800019,O,1965-01-01,,,,2008-11-08T03:20:26,true,3,,,,,GIOVICCACCI,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,45.2V,NAF1993,N,9.111977,41.931906,0.62,street,Giovicacce 20134 Sampolo,2a268_07jbvn,G,GIOVICACCE,
791814189,00019,79181418900019,O,2013-05-01,,,,2021-10-12T09:46:55,true,2,HAMEAU DE GIOVICACCE,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.25Z,NAFRev2,N,9.111977,41.931906,0.54,street,Giovicacce 20134 Sampolo,2a268_07jbvn,D,GIOVICACCE,
793264979,00014,79326497900014,O,2013-06-01,,,,2021-02-23T16:21:30,true,1,,,,RTE,DEPARTEMENTALE D228,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
798729646,00017,79872964600017,O,2013-11-27,NN,,1011ZZ,2021-10-20T03:45:10,true,3,,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
798762761,00012,79876276100012,O,2013-11-27,,,,2018-02-09T09:39:55,true,3,,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
802245530,00018,80224553000018,O,2014-05-13,,,,2014-05-14T09:34:12,true,1,,,,,"A MARINASCA, GIOVICACCE",20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,68.20B,NAFRev2,N,9.111977,41.931906,0.51,street,Giovicacce 20134 Sampolo,2a268_07jbvn,G,GIOVICACCE,
804562478,00011,80456247800011,O,2014-09-01,,,4399CZ,2020-12-24T03:39:06,true,2,,,,,,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
811186501,00011,81118650100011,O,2015-02-17,,,,2015-05-04T11:14:18,true,1,,,,,BOUVOLACCIA,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811872753,00017,81187275300017,O,2015-03-17,,,,2016-01-26T08:32:06,true,2,GIOVICACCE,,,,ORTO DI CASA,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,47.99A,NAFRev2,N,9.123739,41.941325,0.57,locality,Orto Di Sarachello 20134 Sampolo,2A268_B113,G,ORTO DI SARACHELLO,
814325809,00022,81432580900022,O,2017-05-23,,,,2017-09-12T08:50:12,false,1,VILLAGE CASA CUMUNA,,,,ROUTE DEPARTEMENTALE 28,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,86.22C,NAFRev2,N,6.2322097,48.3888613,0.79,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
828408351,00017,82840835100017,O,2017-03-13,,,,2017-04-11T03:29:56,true,1,,,,,LA CHIOSA,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
829707553,00014,82970755300014,O,2017-06-15,,,,2017-05-18T09:55:26,true,1,,,,,VILLAGE CENTRE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,47.81Z,NAFRev2,N,1.4390375,43.6520705,0.89,poi.sports_centre,Sporting Village (Centre sportif) Toulouse,https://osm.org/way/182417744,G,,
831610050,00013,83161005000013,O,2017-08-08,,,,2017-08-25T03:18:41,true,1,,,,HAM,DE GIOVICACCE,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,,68.20B,NAFRev2,N,9.111977,41.931906,0.75,street,Giovicacce 20134 Sampolo,2a268_07jbvn,G,GIOVICACCE,
833373970,00015,83337397000015,O,2017-11-17,,,1061AZ,2021-07-14T09:25:24,true,2,,,,,VILLAGE DE SAMPOLO,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,L'ALTU TARAVU,10.61A,NAFRev2,N,9.111977,41.931906,0.45,municipality,Sampolo,2A268,G,SAMPOLO,
883546855,00015,88354685500015,O,2020-05-20,,,8121ZZ,2020-05-21T03:45:31,true,1,,,,,QUARTIER CASUSINU,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
908585847,00019,90858584700019,O,2021-12-09,,,,2021-12-28T09:19:24,true,1,,,,, GIUVARA ,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,10.61A,NAFRev2,N,9.121165,41.938267,0.9,locality,Petre Bianche et Giuvara 20134 Sampolo,2A268_B137,G,PETRE BIANCHE ET GIUVARA,
923343198,00019,92334319800019,O,2023-03-23,,,,2023-04-05T08:35:56,true,1,MAISON COMMUNE,,,,QUARTIER CASUSINU,20134,SAMPOLO,,,2A268,,,,,,,,,,,,,,,,,,,2023-03-23,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
979682416,00016,97968241600016,P,2023-09-12,,,,2023-09-20T14:40:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAMPOLO,,[ND],2A268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-12,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
