siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701473,00019,21770147300019,O,1983-03-01,02,2020,,2022-08-29T09:08:57,true,4,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701473,00027,21770147300027,O,1983-12-21,03,2020,,2022-08-29T09:08:57,false,3,,3,,RUE,DES ECOLES,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.07518,48.594249,0.95,housenumber,3 Rue des Ecoles 77370 La Croix-en-Brie,77147_0100_00003,G,3 RUE DES ECOLES,
217701473,00035,21770147300035,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,,44,,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.076649,48.593491,0.95,housenumber,44 Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00044,G,44 RUE DES TEMPLIERS,
257704619,00010,25770461900010,O,1991-11-26,03,2020,,2022-08-29T09:10:11,true,4,,,,,MAIRIE,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267701324,00019,26770132400019,O,1983-03-01,NN,,,2021-08-06T08:59:31,true,4,,,,,MAIRIE,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267705465,00016,26770546500016,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297700833,00017,29770083300017,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,3,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297702193,00014,29770219300014,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297702581,00010,29770258100010,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300756822,00015,30075682200015,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,LD,COURMERY,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,3.07907,48.61372,0.92,street,Hameau de Courmery 77370 La Croix-en-Brie,77147_qqqzgr,G,HAMEAU DE COURMERY,
304334295,00017,30433429500017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
304334337,00017,30433433700017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304334485,00014,30433448500014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
304334642,00010,30433464200010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305195893,00014,30519589300014,O,1976-01-01,NN,,,2019-11-14T14:00:58,false,4,,4,,RUE,PIFFON,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,51.5F,NAFRev1,N,3.075764,48.594908,0.94,housenumber,4 Rue de Piffon 77370 La Croix-en-Brie,77147_0180_00004,G,4 RUE DE PIFFON,
306599549,00012,30659954900012,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.075281,48.592864,0.95,street,Rue des Templiers 77370 La Croix-en-Brie,77147_0240,G,RUE DES TEMPLIERS,
307723999,00016,30772399900016,O,,NN,,,2019-11-14T14:00:58,true,1,,34,,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.05,NAP,N,3.075223,48.592984,0.95,housenumber,34 Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00034,G,34 RUE DES TEMPLIERS,
307749143,00029,30774914300029,O,1975-09-20,NN,,,2019-11-14T14:00:58,false,4,,19,,,COURMERY,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2016-08-03,F,,,,,01.61Z,NAFRev2,N,3.078275,48.613959,0.85,housenumber,19 Hameau de Courmery 77370 La Croix-en-Brie,77147_qqqzgr_00019,G,19 HAMEAU DE COURMERY,
308677640,00010,30867764000010,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DE L EPINAUBE,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,3.071373,48.591685,0.95,housenumber,4 Rue de l’Epinaube 77370 La Croix-en-Brie,77147_0120_00004,G,4 RUE DE L EPINAUBE,
310827746,00010,31082774600010,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,DES ECOLES,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,3.07581,48.593984,0.95,housenumber,6 Rue des Ecoles 77370 La Croix-en-Brie,77147_0100_00006,G,6 RUE DES ECOLES,
313372740,00032,31337274000032,O,2001-01-01,NN,,,2019-11-14T14:00:58,false,3,,40,,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,85.1G,NAFRev1,N,3.075785,48.592723,0.95,housenumber,40 Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00040,G,40 RUE DES TEMPLIERS,
313880957,00029,31388095700029,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA NOUE MIGNARD,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.091797,48.614035,0.94,locality,La Noue Mignard 77370 La Croix-en-Brie,77147_B076,G,LA NOUE MIGNARD,
313890113,00019,31389011300019,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,LES BOULEAUX,,,,FERME DES BOULEAUX,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,01.11Z,NAFRev2,N,3.099033,48.576807,0.58,street,Les Bouleaux 77370 La Croix-en-Brie,77147_wr65l6,G,LES BOULEAUX,
313959835,00015,31395983500015,O,,,,,2019-11-14T14:00:58,true,1,,,,,FERME COURMERY,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,3.07907,48.61372,0.67,street,Hameau de Courmery 77370 La Croix-en-Brie,77147_qqqzgr,G,HAMEAU DE COURMERY,
314163346,00039,31416334600039,O,1993-07-12,NN,,,2019-11-14T14:00:58,false,4,,,,,FERME DE BRUILLE,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2B,NAF1993,N,3.4922341,50.4730035,0.88,poi.bus_stop,Ferme Dumont (Arrêt de bus) Bruille-Saint-Amand,https://osm.org/node/3827479257,G,,
314866708,00014,31486670800014,O,1979-01-01,NN,,,2022-12-27T19:36:38,true,4,,,,,FERME DU SAUSSOY,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.073932,48.593824,0.46,street,Rue de Saussoye 77370 La Croix-en-Brie,77147_0230,G,RUE DE SAUSSOYE,
318739513,00014,31873951300014,O,,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.074676,48.592854,0.95,housenumber,24 Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00024,G,24 RUE DES TEMPLIERS,
319936365,00018,31993636500018,O,1980-07-19,NN,,,2021-07-03T03:42:06,true,3,,,,,FERME DU BOIS DES PIES,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.093903,48.573108,0.59,locality,Le Bois des Pies 77370 La Croix-en-Brie,77147_B006,G,LE BOIS DES PIES,
321357089,00010,32135708900010,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,DES FAUBOURGS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,3.072168,48.589178,0.95,housenumber,3 Rue des Faubourgs 77370 La Croix-en-Brie,77147_0140_00003,G,3 RUE DES FAUBOURGS,
323118448,00014,32311844800014,O,1981-11-17,NN,,,2019-11-14T14:00:58,false,4,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323487728,00020,32348772800020,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,9,,HAM,DE COURMERY,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.5E,NAF1993,N,3.074772,48.614883,0.87,housenumber,9 Hameau de Courmery 77370 La Croix-en-Brie,77147_qqqzgr_00009,G,9 HAMEAU DE COURMERY,
324306216,00023,32430621600023,O,,NN,,,2019-11-14T14:00:58,true,1,,20,,RUE,DES FAUBOURGS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2C,NAF1993,N,3.072142,48.585056,0.95,housenumber,20 Rue des Faubourgs 77370 La Croix-en-Brie,77147_0140_00020,G,20 RUE DES FAUBOURGS,
325231686,00016,32523168600016,O,,,,,2019-11-14T14:00:58,true,1,,,,,FERME DU CORROY,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,64.43,NAP,N,3.9461809,48.7069076,0.73,poi.3,Ferme de la Colombière (Patrimoine national) Corroy,https://osm.org/node/4825950981,G,,
325404184,00021,32540418400021,O,1995-04-02,NN,,,2019-11-14T14:00:58,false,3,,45,,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.4Y,NAF1993,N,3.075204,48.593076,0.95,housenumber,45 Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00045,G,45 RUE DES TEMPLIERS,
325508604,00015,32550860400015,O,,,,,2019-11-14T14:00:58,true,1,,8,,RUE,DES ECOLES,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,3.076072,48.594116,0.95,housenumber,8 Rue des Ecoles 77370 La Croix-en-Brie,77147_0100_00008,G,8 RUE DES ECOLES,
325560969,00025,32556096900025,O,2012-01-20,,,,2021-02-23T10:48:00,true,1,,1,,,FERME DE COURMERY,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,68.20B,NAFRev2,N,3.070275,48.614907,0.65,housenumber,1 Hameau de Courmery 77370 La Croix-en-Brie,77147_qqqzgr_00001,G,1 HAMEAU DE COURMERY,
327667283,00011,32766728300011,O,1983-05-01,NN,,,2021-02-23T10:49:10,true,3,,2,,,BRIZON,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.048479,48.593146,0.94,housenumber,2 Brizon 77370 La Croix-en-Brie,77147_34qx3c_00002,G,2 BRIZON,
327995742,00019,32799574200019,O,,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,62.43,NAP,N,3.074676,48.592854,0.95,housenumber,24 Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00024,G,24 RUE DES TEMPLIERS,
329349856,00016,32934985600016,O,1983-12-26,NN,,,2019-11-14T14:00:58,true,1,,,,,VIENNE,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.080062,48.594647,0.51,street,Chemin de la Garenne 77370 La Croix-en-Brie,77147_0162,G,CHEMIN DE LA GARENNE,
331038307,00012,33103830700012,O,1984-10-01,NN,,,2019-11-14T14:00:58,true,4,,4,B,RUE,DU PIFFON,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.5F,NAFRev1,O,3.075377,48.595493,0.79,housenumber,4b Rue de Piffon 77370 La Croix-en-Brie,77147_0180_00004_b,G,4B RUE DE PIFFON,
331799536,00015,33179953600015,O,1985-02-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LE SCEAU,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,01.1A,NAF1993,N,3.043698,48.607029,0.94,street,Le Sceau 77370 La Croix-en-Brie,77147_bcamo7,G,LE SCEAU,
331937904,00018,33193790400018,O,1982-09-01,,,,2019-11-14T14:00:58,true,4,LE CORROY,,,,LE CORROY,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
333390326,00028,33339032600028,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,,8,,RUE,DES ECOLES,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,3.076072,48.594116,0.95,housenumber,8 Rue des Ecoles 77370 La Croix-en-Brie,77147_0100_00008,G,8 RUE DES ECOLES,
339486060,00025,33948606000025,O,2010-07-28,,,,2021-02-23T10:55:43,true,1,,10,,RUE,DE L'EPINAUBE,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,68.20B,NAFRev2,N,3.066817,48.591767,0.95,housenumber,10 Rue de l’Epinaube 77370 La Croix-en-Brie,77147_0120_00010,G,10 RUE DE L EPINAUBE,
340800499,00014,34080049900014,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,DE L'EPINAUBE,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,54.10,NAP,N,3.070132,48.59155,0.95,housenumber,6 Rue de l’Epinaube 77370 La Croix-en-Brie,77147_0120_00006,G,6 RUE DE L EPINAUBE,
340942556,00010,34094255600010,O,1987-04-01,NN,,,2019-11-14T14:00:58,true,4,,2,,,LE SCEAU,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,3.042689,48.605189,0.94,housenumber,2 Le Sceau 77370 La Croix-en-Brie,77147_bcamo7_00002,G,2 LE SCEAU,
344098751,00011,34409875100011,O,1988-03-01,,,,2019-11-14T14:00:58,true,1,,10,,RUE,DES FAUBOURGS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,51.1G,NAF1993,N,3.072092,48.589275,0.95,housenumber,10 Rue des Faubourgs 77370 La Croix-en-Brie,77147_0140_00010,G,10 RUE DES FAUBOURGS,
344391305,00010,34439130500010,O,1988-04-01,NN,,,2019-11-14T14:00:58,true,4,,22,,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2005-05-08,F,,,,,55.3A,NAFRev1,O,3.074482,48.592767,0.95,housenumber,22 Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00022,G,22 RUE DES TEMPLIERS,
345038731,00013,34503873100013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA NOUE MIGNARD,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,3.091797,48.614035,0.94,locality,La Noue Mignard 77370 La Croix-en-Brie,77147_B076,G,LA NOUE MIGNARD,
345680193,00017,34568019300017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345970065,00016,34597006500016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345970651,00013,34597065100013,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,RUE,DU BRANDON,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,O,3.078207,48.594543,0.95,housenumber,16 Rue du Brandon 77370 La Croix-en-Brie,77147_0060_00016,G,16 RUE DU BRANDON,
346171200,00014,34617120000014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346270051,00011,34627005100011,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
346670805,00016,34667080500016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346680234,00017,34668023400017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
346770928,00015,34677092800015,O,1967-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,PLANCHETTES,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,3.077017,48.594605,0.88,street,Rue des Planchettes 77370 La Croix-en-Brie,77147_0200,G,RUE DES PLANCHETTES,
347070773,00010,34707077300010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.70,NAP,N,,,0,,,,,,
347070781,00013,34707078100013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
347370306,00016,34737030600016,O,,,,,2019-11-14T14:00:58,true,1,,34,,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.075223,48.592984,0.95,housenumber,34 Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00034,G,34 RUE DES TEMPLIERS,
348261207,00024,34826120700024,O,1995-12-27,NN,,,2019-11-14T14:00:58,true,1,,2,C,RUE,DES MONTHIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,3.072334,48.59144,0.75,housenumber,2c Rue Monthiers 77370 La Croix-en-Brie,77147_0166_00002_c,G,2C RUE MONTHIERS,
348448705,00015,34844870500015,O,1988-09-01,NN,,,2019-11-14T14:00:58,false,3,,34,,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,3.075223,48.592984,0.95,housenumber,34 Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00034,G,34 RUE DES TEMPLIERS,
348452038,00014,34845203800014,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,DE CHARMOYE,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,69.12,NAP,N,3.067551,48.593356,0.89,housenumber,12 Rue de la Charmoye 77370 La Croix-en-Brie,77147_0070_00012,G,12 RUE DE LA CHARMOYE,
348693573,00019,34869357300019,O,1988-10-07,NN,,,2019-12-09T16:49:49,true,3,,,,,FERME DE LA NOUE MIGNARD,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.091797,48.614035,0.65,locality,La Noue Mignard 77370 La Croix-en-Brie,77147_B076,G,LA NOUE MIGNARD,
348764358,00019,34876435800019,O,,NN,,,2019-11-14T14:00:58,true,1,,47,,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,3.075429,48.593174,0.95,housenumber,47 Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00047,G,47 RUE DES TEMPLIERS,
350107090,00010,35010709000010,O,1989-03-01,,,,2019-11-14T14:00:58,true,3,FERME DE LA NOUE MIGNARD,,,,FERME DE LA NOUE MIGNARD,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.091797,48.614035,0.65,locality,La Noue Mignard 77370 La Croix-en-Brie,77147_B076,G,LA NOUE MIGNARD,
351006796,00020,35100679600020,O,,NN,,,2019-11-14T14:00:58,true,1,,38,,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.3E,NAF1993,N,3.075547,48.593015,0.95,housenumber,38 Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00038,G,38 RUE DES TEMPLIERS,
351843636,00033,35184363600033,O,2010-02-01,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DES FAUBOURGS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,3.072062,48.590208,0.95,housenumber,2 Rue des Faubourgs 77370 La Croix-en-Brie,77147_0140_00002,G,2 RUE DES FAUBOURGS,
353157555,00049,35315755500049,O,2011-03-14,,,,2019-11-14T14:00:58,false,2,,2,,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.10Z,NAFRev2,N,3.073037,48.592126,0.95,housenumber,2 Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00002,G,2 RUE DES TEMPLIERS,
353495799,00010,35349579900010,O,,,,,2019-11-14T14:00:58,true,1,,10,,RUE,DE LA BASCULE,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.2V,NAF1993,N,3.072396,48.594109,0.95,housenumber,10 Rue de la Bascule 77370 La Croix-en-Brie,77147_0016_00010,G,10 RUE DE LA BASCULE,
356000117,07292,35600011707292,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,4,,31,,RUE,TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.074469,48.592858,0.89,housenumber,31 Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00031,G,31 RUE DES TEMPLIERS,
377586334,00015,37758633400015,O,1990-03-09,NN,,,2019-11-14T14:00:58,true,3,,8,,RUE,DES FAUBOURGS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.072106,48.589385,0.95,housenumber,8 Rue des Faubourgs 77370 La Croix-en-Brie,77147_0140_00008,G,8 RUE DES FAUBOURGS,
378682249,00040,37868224900040,O,2010-01-21,,,,2021-02-23T11:07:21,true,1,,7,,RUE,DE COURMERY,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,43.21A,NAFRev2,N,3.074591,48.614711,0.69,housenumber,7 Hameau de Courmery 77370 La Croix-en-Brie,77147_qqqzgr_00007,G,7 HAMEAU DE COURMERY,
378818736,00027,37881873600027,O,2002-08-01,NN,,,2019-11-14T14:00:58,true,3,,1,,RUE,DES VERGERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.067251,48.592844,0.94,housenumber,1 Rue des Vergers 77370 La Croix-en-Brie,77147_0260_00001,G,1 RUE DES VERGERS,
378900575,00010,37890057500010,O,1990-07-30,NN,,,2022-05-12T19:37:40,true,3,,,,,COURMERY,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.07907,48.61372,0.92,street,Hameau de Courmery 77370 La Croix-en-Brie,77147_qqqzgr,G,HAMEAU DE COURMERY,
379646714,00012,37964671400012,O,1990-07-15,NN,,,2019-11-14T14:00:58,false,3,,16,,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,70.2C,NAFRev1,N,3.074128,48.592588,0.95,housenumber,16 Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00016,G,16 RUE DES TEMPLIERS,
380144915,00010,38014491500010,O,1990-11-26,NN,,,2019-11-14T14:00:58,true,4,,55,,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,3.075938,48.593385,0.95,housenumber,55 Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00055,G,55 RUE DES TEMPLIERS,
380530519,00012,38053051900012,O,,NN,,,2019-11-14T14:00:58,true,1,,5,B,RUE,MONTHIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,80.08,NAP,N,3.072902,48.59059,0.95,housenumber,5b Rue Monthiers 77370 La Croix-en-Brie,77147_0166_00005_b,G,5B RUE MONTHIERS,
381548072,00028,38154807200028,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,BRUILLE,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6G,NAF1993,N,3.073859,48.591041,0.35,street,Rue des Ruelles 77370 La Croix-en-Brie,77147_0220,G,RUE DES RUELLES,
381548072,00085,38154807200085,O,2010-09-15,,,,2021-02-23T11:09:58,true,1,,,,,FERME DE BRUILLE,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,01.61Z,NAFRev2,N,3.4922341,50.4730035,0.88,poi.bus_stop,Ferme Dumont (Arrêt de bus) Bruille-Saint-Amand,https://osm.org/node/3827479257,G,,
381598531,00048,38159853100048,O,2005-01-06,NN,,,2019-11-14T14:00:58,false,5,,14,B,RUE,DES TEMPLIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-03-10,F,LE TREFLE - PROXI,,,,47.11B,NAFRev2,N,3.074014,48.59253,0.87,housenumber,14bis Rue des Templiers 77370 La Croix-en-Brie,77147_0240_00014_bis,G,14BIS RUE DES TEMPLIERS,
382995249,00028,38299524900028,O,2009-06-12,,,,2021-02-23T11:11:15,true,1,,12,,RUE,MONTHIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,90.03A,NAFRev2,N,3.071936,48.590384,0.95,housenumber,12 Rue Monthiers 77370 La Croix-en-Brie,77147_0166_00012,G,12 RUE MONTHIERS,
384137196,00018,38413719600018,O,1991-11-15,NN,,,2019-11-14T14:00:58,true,3,,,,,COURMERY,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.07907,48.61372,0.92,street,Hameau de Courmery 77370 La Croix-en-Brie,77147_qqqzgr,G,HAMEAU DE COURMERY,
384812376,00018,38481237600018,O,1992-01-01,NN,,,2019-11-14T14:00:58,false,4,,20,,RUE,BRANDON,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.11Z,NAFRev2,N,3.078245,48.594729,0.88,housenumber,20 Rue du Brandon 77370 La Croix-en-Brie,77147_0060_00020,G,20 RUE DU BRANDON,
384812376,00026,38481237600026,O,2018-01-01,,,,2020-11-10T16:19:48,false,1,,10,,RUE,DU MONTHIERS,77370,LA CROIX-EN-BRIE,,,77147,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,3.07266,48.590908,0.78,housenumber,10 Rue Monthiers 77370 La Croix-en-Brie,77147_0166_00010,G,10 RUE MONTHIERS,