id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421980,2019-03-04,000001,Vente,175000,108,,FOURMIGUE,B032,31290,31560,Trébons-sur-la-Grasse,31,,,31560000ZB0050,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,914,1.746863,43.444764
2019-422040,2019-04-04,000001,Vente,15000,,,ROUDES,B064,31290,31560,Trébons-sur-la-Grasse,31,,,315600000B0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1147,1.736036,43.431463
2019-422040,2019-04-04,000001,Vente,15000,,,ROUDES,B064,31290,31560,Trébons-sur-la-Grasse,31,,,315600000B0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,8,1.736566,43.431206
2019-422040,2019-04-04,000001,Vente,15000,,,ROUDES,B064,31290,31560,Trébons-sur-la-Grasse,31,,,315600000B0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,1.735841,43.431715
2019-422040,2019-04-04,000001,Vente,15000,,,ROUDES,B064,31290,31560,Trébons-sur-la-Grasse,31,,,315600000B0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,1.73582,43.431863
2019-422040,2019-04-04,000001,Vente,15000,,,ROUDES,B064,31290,31560,Trébons-sur-la-Grasse,31,,,315600000B0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,1.735966,43.43187
2019-423188,2019-06-26,000001,Vente,44500,,,SOULEILLA DE MALET,B070,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0132,,,,,,,,,,,,,0,,,,,T,terres,,,11710,1.714962,43.462422
2019-423188,2019-06-26,000001,Vente,44500,,,SOULEILLA DE MALET,B070,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,6220,1.715675,43.461967
2019-423188,2019-06-26,000001,Vente,44500,,,SOULEILLA DE MALET,B070,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,1550,1.714995,43.461479
2019-423188,2019-06-26,000001,Vente,44500,,,SOULEILLA DE MALET,B070,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,7890,1.715767,43.461323
2019-423188,2019-06-26,000001,Vente,44500,,,LA MALADENNE,B051,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0158,,,,,,,,,,,,,0,,,,,T,terres,,,12980,1.716498,43.460684
2019-423462,2019-07-31,000001,Vente,180100,,,ENGALIVELLES,B024,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0068,,,,,,,,,,,,,0,,,,,T,terres,,,9785,1.713846,43.461112
2019-423462,2019-07-31,000001,Vente,180100,,,ENGALIVELLES,B024,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0069,,,,,,,,,,,,,0,,,,,P,prés,,,3385,1.715343,43.460902
2019-423462,2019-07-31,000001,Vente,180100,,,ENGALIVELLES,B024,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,5535,1.71468,43.460628
2019-423462,2019-07-31,000001,Vente,180100,,,ENGALIVELLES,B024,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,4560,1.715179,43.459703
2019-423462,2019-07-31,000001,Vente,180100,,,ENGALIVELLES,B024,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,11990,1.715179,43.459703
2019-423462,2019-07-31,000001,Vente,180100,,,ENGALIVELLES,B024,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0080,,,,,,,,,,,,,0,,,,,P,prés,,,4410,1.716743,43.459408
2019-423462,2019-07-31,000001,Vente,180100,,,SERRES,B066,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,1730,1.715289,43.454994
2019-423462,2019-07-31,000001,Vente,180100,,,SERRES,B066,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0095,,,,,,,,,,,,,0,,,,,T,terres,,,10340,1.715465,43.455534
2019-423462,2019-07-31,000001,Vente,180100,,,SERRES,B066,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0096,,,,,,,,,,,,,0,,,,,T,terres,,,9590,1.716161,43.455785
2019-423462,2019-07-31,000001,Vente,180100,,,LA GARAVIDE,B034,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,9975,1.714481,43.454048
2019-423462,2019-07-31,000001,Vente,180100,,,LA GARAVIDE,B034,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0110,,,,,,,,,,,,,0,,,,,T,terres,,,4785,1.714786,43.453668
2019-423462,2019-07-31,000001,Vente,180100,,,ENGALIVELLES,B024,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0499,,,,,,,,,,,,,0,,,,,T,terres,,,14947,1.714864,43.460425
2019-423462,2019-07-31,000001,Vente,180100,,,PESQUES,B057,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0503,,,,,,,,,,,,,0,,,,,T,terres,,,27503,1.714829,43.458852
2019-423462,2019-07-31,000001,Vente,180100,,,PESQUES,B057,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0505,,,,,,,,,,,,,0,,,,,T,terres,,,42894,1.715543,43.458214
2019-423572,2019-08-16,000001,Vente,185350,,,VILLAGE D ESQUILLES,B077,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0599,,,,,,,,,,,,,0,,,,,T,terres,,,971,1.724307,43.452026
2019-423572,2019-08-16,000001,Vente,185350,,,VILLAGE D ESQUILLES,B077,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0604,,,,,,,,,,,,,0,,,,,T,terres,,,552,1.723977,43.452025
2019-423572,2019-08-16,000001,Vente,185350,19,,VILLAGE D ESQUILLES,B077,31290,31560,Trébons-sur-la-Grasse,31,,,315600000D0606,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,498,1.723774,43.451903
2019-423771,2019-08-08,000001,Vente,3500,,,LAGRANGE,B044,31290,31560,Trébons-sur-la-Grasse,31,,,315600000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,104,1.706542,43.460425
2019-423771,2019-08-08,000001,Vente,3500,,,LAGRANGE,B044,31290,31560,Trébons-sur-la-Grasse,31,,,315600000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,398,1.706496,43.460528
2019-424215,2019-08-21,000001,Vente,100,,,FOURMIGUE,B032,31290,31560,Trébons-sur-la-Grasse,31,,,31560000ZB0004,,,,,,,,,,,,,0,,,,,L,landes,,,2200,,
2019-424604,2019-10-14,000002,Echange,150,,,FOURMIGUE,B032,31290,31560,Trébons-sur-la-Grasse,31,,,31560000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,102,1.747976,43.44547
2019-424604,2019-10-14,000003,Echange,150,,,FOURMIGUE,B032,31290,31560,Trébons-sur-la-Grasse,31,,,31560000ZB0059,,,,,,,,,,,,,0,,,,,L,landes,,,175,1.747333,43.444812
2019-424634,2019-10-17,000001,Vente,147000,62,,FOURMIGUE,B032,31290,31560,Trébons-sur-la-Grasse,31,,,31560000ZB0039,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,71,1.748685,43.445869
2019-424634,2019-10-17,000001,Vente,147000,,,FOURMIGUE,B032,31290,31560,Trébons-sur-la-Grasse,31,,,31560000ZB0056,,,,,,,,,,,,,0,,,,,L,landes,,,1816,1.747914,43.445364
2019-424634,2019-10-17,000001,Vente,147000,,,FOURMIGUE,B032,31290,31560,Trébons-sur-la-Grasse,31,,,31560000ZB0057,,,,,,,,,,,,,0,,,,,L,landes,,,189,1.747767,43.445396
2019-424634,2019-10-17,000001,Vente,147000,,,FOURMIGUE,B032,31290,31560,Trébons-sur-la-Grasse,31,,,31560000ZB0058,,,,,,,,,,,,,0,,,,,L,landes,,,20,1.747269,43.444905
2019-424634,2019-10-17,000001,Vente,147000,1050,,CHE DE GILET,0094,31290,31560,Trébons-sur-la-Grasse,31,,,31560000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.748588,43.445781
2019-424634,2019-10-17,000001,Vente,147000,,,FOURMIGUE,B032,31290,31560,Trébons-sur-la-Grasse,31,,,31560000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,167,1.748697,43.446154
2019-424634,2019-10-17,000001,Vente,147000,,,FOURMIGUE,B032,31290,31560,Trébons-sur-la-Grasse,31,,,31560000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,102,1.747976,43.44547
