siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202757,00018,21320275700018,O,1983-03-01,01,2018,,2020-08-25T10:16:45,true,3,,,,,,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203887,00017,26320388700017,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313575110,00017,31357511000017,O,1978-01-01,,,,2017-12-07T09:02:49,false,5,,,,,,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
313575110,00025,31357511000025,O,2005-12-31,,,,2017-08-01T14:28:20,true,2,A CASTERA,,,,,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320549561,00019,32054956100019,O,1900-01-01,,,,2011-05-03T00:12:29,false,2,,,,,ANCIENNE ECOLE,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
338069974,00016,33806997400016,O,,NN,,,,true,1,,,,,,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,01.80,NAP,N,,,0,,,,,,
380834341,00030,38083434100030,O,2016-10-20,,,5610CR,2019-06-18T14:18:11,false,2,CHEZ MR JONCOUX HUGO,,,,AU VILLAGE,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,2017-05-06,F,MICHELON GILLES,,,MICHELON GILLES,56.10C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
397111204,00012,39711120400012,O,,NN,,,,true,1,,,,,,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
407488626,00018,40748862600018,O,1996-05-02,NN,,,2008-01-04T20:55:25,true,3,,,,,AU CHATEAU,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
411189889,00016,41118988900016,O,1996-08-01,,,,,true,1,,,,,LE CHATEAU,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,55.2E,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
417826187,00011,41782618700011,O,1962-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417831799,00016,41783179900016,O,1970-01-01,,,,,true,3,,,,,,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417849965,00013,41784996500013,O,1995-01-01,NN,,,2012-07-28T13:49:32,true,4,,,,,,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442742789,00013,44274278900013,O,2002-07-02,NN,,,2020-01-31T14:20:57,true,4,,,,,AU CHATEAU,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,68.20A,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
494917388,00048,49491738800048,O,2014-10-01,,,,2016-04-17T03:53:37,true,1,,,,,VILLAGE LES LEZARDS,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
751955790,00017,75195579000017,O,2012-05-26,,,,2015-02-05T04:28:04,true,1,EN BORDURE DE LA VOIE COMMUNALE N1,,,LD,A SARROT,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,2012-05-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788158475,03644,78815847503644,O,1967-05-13,01,,,2006-11-25T22:22:21,false,3,,,,,,32170,MONPARDIAC,,,32275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
