id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606306,2020-11-12,000001,Vente,211700,98,,CHE DU ROZET,0235,42600,42046,Champdieu,42,,,42046000AD0298,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,530,4.048766,45.647903
2020-606506,2020-11-09,000001,Vente,78000,,,BARGE,B005,42600,42046,Champdieu,42,,,42046000ZH0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,4.077893,45.636626
2020-606532,2020-11-20,000001,Vente,59900,,,LE CHAUFFOUR,B025,42600,42046,Champdieu,42,,,42046000AD0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.049292,45.647131
2020-606601,2020-11-13,000001,Vente,105000,5000,,ZI TOURNEL,A030,42600,42046,Champdieu,42,,,42046000AI0113,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,359,0,,,,,,4.054756,45.633795
2020-607349,2020-12-07,000001,Vente,73000,,,LES GRANDS CHAMPS,B052,42600,42046,Champdieu,42,,,42046000AI0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,4.054524,45.630026
2020-607349,2020-12-07,000001,Vente,73000,,,LES GRANDS CHAMPS,B052,42600,42046,Champdieu,42,,,42046000AI0139,,,,,,,,,,,,,0,,,,,S,sols,,,511,4.054856,45.63002
2020-607517,2020-12-11,000001,Vente,266550,145,,IMP DE LA CHARRIERE,0062,42600,42046,Champdieu,42,,,42046000AE0150,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,949,4.049907,45.639747
2020-607810,2020-12-18,000001,Vente,51329.25,,,CHANRY EST,B095,42600,42046,Champdieu,42,,,42046000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,13117,4.068159,45.632643
2020-607810,2020-12-18,000001,Vente,51329.25,,,CHANRY EST,B095,42600,42046,Champdieu,42,,,42046000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,29200,4.068159,45.632643
2020-607810,2020-12-18,000001,Vente,51329.25,,,CHANRY EST,B095,42600,42046,Champdieu,42,,,42046000ZI0042,,,,,,,,,,,,,0,,,,,P,prés,,,68680,4.072176,45.629433
2020-607810,2020-12-18,000001,Vente,51329.25,,,CHANRY EST,B095,42600,42046,Champdieu,42,,,42046000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,3732,4.071463,45.628393
2020-607810,2020-12-18,000001,Vente,51329.25,,,CHANRY EST,B095,42600,42046,Champdieu,42,,,42046000ZI0045,,,,,,,,,,,,,0,,,,,P,prés,,,17000,4.071463,45.628393
2020-607810,2020-12-18,000001,Vente,51329.25,,,CHANRY EST,B095,42600,42046,Champdieu,42,,,42046000ZI0053,,,,,,,,,,,,,0,,,,,P,prés,,,13000,4.06783,45.63085
2020-607810,2020-12-18,000001,Vente,51329.25,,,CHANRY EST,B095,42600,42046,Champdieu,42,,,42046000ZI0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1926,4.06783,45.63085
2020-607837,2020-12-17,000001,Vente,70000,5001,,CHE DES CROZES,0171,42600,42046,Champdieu,42,,,42046000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,4.044788,45.646694
2020-607837,2020-12-17,000001,Vente,70000,,,CHE DES CROZES,0171,42600,42046,Champdieu,42,,,42046000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,45,4.044859,45.646552
2020-608153,2020-12-29,000001,Vente,59900,,,LE CHAUFFOUR,B025,42600,42046,Champdieu,42,,,42046000AD0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,4.049028,45.647209
2020-608436,2020-12-30,000001,Vente,239000,20,,ALL DU PURCHON,0215,42600,42046,Champdieu,42,,,42046000AC0148,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,4.043602,45.650087
2020-608436,2020-12-30,000001,Vente,239000,20,,ALL DU PURCHON,0215,42600,42046,Champdieu,42,,,42046000AC0148,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,782,4.043602,45.650087
2020-608693,2020-12-03,000002,Vente,302550,,,CHANRY OUEST,B097,42600,42046,Champdieu,42,,,42046000ZI0135,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1223,4.061882,45.628984
2020-611715,2020-01-16,000001,Vente,173000,47,,IMP CLAIR MATIN 1,0167,42600,42046,Champdieu,42,,,42046000AC0036,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,163,4.045326,45.648903
2020-611715,2020-01-16,000001,Vente,173000,47,,IMP CLAIR MATIN 1,0167,42600,42046,Champdieu,42,,,42046000AC0036,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,4.045326,45.648903
2020-611715,2020-01-16,000001,Vente,173000,,,CHEMIN DE PRALONG,B029,42600,42046,Champdieu,42,,,42046000AC0043,,,,,,,,,,,,,0,,,,,P,prés,,,1518,4.045814,45.648578
2020-611776,2020-01-23,000001,Vente,1300,,,LA SABLIERE,B083,42600,42046,Champdieu,42,,,42046000AB0097,,,,,,,,,,,,,0,,,,,T,terres,,,3164,4.040643,45.646057
2020-611782,2020-01-24,000001,Vente,213730,60,,LOT CLOS TOURNEL,A024,42600,42046,Champdieu,42,,,42046000AI0102,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,605,4.055741,45.631201
2020-611842,2020-01-27,000001,Vente,69000,,,L ARZALIER,B003,42600,42046,Champdieu,42,,,42046000AA0159,,,,,,,,,,,,,0,,,,,S,sols,,,681,4.040729,45.644739
2020-611842,2020-01-27,000001,Vente,69000,,,L ARZALIER,B003,42600,42046,Champdieu,42,,,42046000AA0161,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.040741,45.644598
2020-611842,2020-01-27,000001,Vente,69000,,,L ARZALIER,B003,42600,42046,Champdieu,42,,,42046000AA0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,4.040786,45.644413
2020-611844,2020-01-28,000001,Vente,79000,,,L ARZALIER,B003,42600,42046,Champdieu,42,,,42046000AA0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,4.040577,45.644929
2020-611844,2020-01-28,000001,Vente,79000,,,L ARZALIER,B003,42600,42046,Champdieu,42,,,42046000AA0159,,,,,,,,,,,,,0,,,,,S,sols,,,681,4.040729,45.644739
2020-611916,2020-01-27,000001,Vente,38000,29,,CHE DE CHAMPEAU,0296,42600,42046,Champdieu,42,,,42046000ZO0003,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,791,4.026158,45.643448
2020-611916,2020-01-27,000001,Vente,38000,29,,CHE DE CHAMPEAU,0296,42600,42046,Champdieu,42,,,42046000ZO0003,,,,,,,,,,,,,0,1,Maison,167,4,P,prés,,,4200,4.026158,45.643448
2020-611918,2020-01-27,000001,Vente,140000,56,,IMP DE L'ECHARAVET,0175,42600,42046,Champdieu,42,,,42046000AE0011,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,276,4.047087,45.642923
2020-612137,2020-02-11,000001,Vente,185000,1404,,CHE DES CHARIVES,0165,42600,42046,Champdieu,42,,,42046000ZP0075,,,,,,,,,,,,,0,1,Maison,93,6,J,jardins,,,839,4.027753,45.643544
2020-612137,2020-02-11,000001,Vente,185000,1404,,CHE DES CHARIVES,0165,42600,42046,Champdieu,42,,,42046000ZP0075,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,500,4.027753,45.643544
2020-612385,2020-02-28,000001,Vente,30000,,,RUE DU CHATEAU,0152,42600,42046,Champdieu,42,,,42046000AA0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,4.045887,45.643394
2020-612405,2020-02-14,000001,Vente,160000,268,,RTE DE BOEN,0161,42600,42046,Champdieu,42,,,42046000AC0097,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,1750,,
2020-612405,2020-02-14,000001,Vente,160000,268,,RTE DE BOEN,0161,42600,42046,Champdieu,42,,,42046000AC0097,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,,
2020-612470,2020-03-10,000001,Vente,199415,,,CHE DE LA SABLIERE,0240,42600,42046,Champdieu,42,,,42046000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.044319,45.645945
2020-612470,2020-03-10,000001,Vente,199415,38,,CHE DE LA SABLIERE,0240,42600,42046,Champdieu,42,,,42046000AB0230,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,152,4.044444,45.646067
2020-612515,2020-03-03,000001,Vente,150000,47,A,IMP DE L'ECHARAVET,0175,42600,42046,Champdieu,42,,,42046000AE0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.047576,45.64318
2020-612515,2020-03-03,000001,Vente,150000,47,A,IMP DE L'ECHARAVET,0175,42600,42046,Champdieu,42,,,42046000AE0160,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1800,4.047576,45.64318
2020-612515,2020-03-03,000001,Vente,150000,47,,IMP DE L'ECHARAVET,0175,42600,42046,Champdieu,42,,,42046000AE0161,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.047027,45.643105
2020-612663,2020-02-27,000001,Vente,52000,,,LE ROZET,B079,42600,42046,Champdieu,42,,,42046000AC0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,859,,
2020-612709,2020-03-17,000001,Vente,59900,,,LE ROZET,B079,42600,42046,Champdieu,42,,,42046000AC0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,4.04698,45.649551
2020-612875,2020-04-16,000001,Vente,225000,1430,,RTE DEPARTEMENTALE N 8,0090,42600,42046,Champdieu,42,,,42046000AI0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,3505,4.055877,45.632859
2020-612875,2020-04-16,000001,Vente,225000,,,TOURNEL,B087,42600,42046,Champdieu,42,,,42046000AI0083,,,,,,,,,,,,,0,,,,,S,sols,,,296,4.05611,45.633264
2020-612892,2020-05-13,000001,Vente,148600,181,,RUE DE LA MAIRIE,0150,42600,42046,Champdieu,42,,,42046000AB0224,,,2,113.49,,,,,,,,,1,2,Appartement,116,3,,,,,,4.04689,45.64672
2020-613072,2020-04-16,000001,Vente,68000,337,,RTE DE BOEN,0161,42600,42046,Champdieu,42,,,42046000AC0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,4.047623,45.649481
2020-613089,2020-05-29,000001,Vente,,,,BALBIGNEUX,B004,42600,42046,Champdieu,42,,,42046000ZK0073,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.05799,45.62737
2020-613089,2020-05-29,000001,Vente,,,,LA LOGE,B062,42600,42046,Champdieu,42,,,42046000ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,368,4.034078,45.635694
2020-613089,2020-05-29,000001,Vente,,,,LA LOGE,B062,42600,42046,Champdieu,42,,,42046000ZL0047,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.034078,45.635694
2020-613193,2020-05-15,000001,Vente,276000,198,,CHE DE LA PREBENDE,0205,42600,42046,Champdieu,42,,,42046000AA0122,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,3490,4.042693,45.642487
2020-613193,2020-05-15,000001,Vente,276000,198,,CHE DE LA PREBENDE,0205,42600,42046,Champdieu,42,,,42046000AA0122,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1247,4.042693,45.642487
2020-613197,2020-04-24,000002,Vente,140000,,,CLERIEUX,B032,42600,42046,Champdieu,42,,,42046000ZK0149,,,,,,,,,,,,,0,,,,,S,sols,,,758,4.050761,45.629073
2020-613197,2020-04-24,000002,Vente,140000,182,,CHE DES GRANDS CHAMPS,0186,42600,42046,Champdieu,42,,,42046000ZK0191,,,,,,,,,,,,,0,1,Maison,102,5,,,,,,4.050638,45.629109
2020-613317,2020-06-02,000001,Vente,70000,13,,RUE DE LA FORGE,0178,42600,42046,Champdieu,42,,,42046000AB0224,,,1,106.5,,,,,,,,,1,2,Appartement,115,3,,,,,,4.04689,45.64672
2020-613440,2020-06-25,000001,Vente,85000,,,LES ROMANS,B078,42600,42046,Champdieu,42,,,42046000AE0056,,,,,,,,,,,,,0,,,,,T,terres,,,2709,4.0494,45.640172
2020-613476,2020-06-19,000001,Vente,180000,229,,CHE DE LA VALLON,0280,42600,42046,Champdieu,42,,,42046000ZD0009,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,4.053775,45.64634
2020-613476,2020-06-19,000001,Vente,180000,229,,CHE DE LA VALLON,0280,42600,42046,Champdieu,42,,,42046000ZD0009,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,899,4.053775,45.64634
2020-613505,2020-06-04,000001,Vente,46400,,,LE ROZET,B079,42600,42046,Champdieu,42,,,42046000AC0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,4.046381,45.649321
2020-613554,2020-06-18,000001,Vente,73000,,,LES GRANDS CHAMPS,B052,42600,42046,Champdieu,42,,,42046000AI0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,4.054809,45.630142
2020-613554,2020-06-18,000001,Vente,73000,,,LES GRANDS CHAMPS,B052,42600,42046,Champdieu,42,,,42046000AI0139,,,,,,,,,,,,,0,,,,,S,sols,,,511,4.054856,45.63002
2020-613651,2020-07-02,000001,Vente,9500,,,LES GRANDES COTES,B050,42600,42046,Champdieu,42,,,420460000D0586,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,11447,4.02197,45.646718
2020-613651,2020-07-02,000001,Vente,9500,,,LES GRANDES COTES,B050,42600,42046,Champdieu,42,,,420460000D0587,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,9916,4.022562,45.647117
2020-613651,2020-07-02,000001,Vente,9500,,,LES GRANDES COTES,B050,42600,42046,Champdieu,42,,,420460000D0588,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,8197,4.022899,45.64638
2020-613651,2020-07-02,000001,Vente,9500,,,LES GRANDES COTES,B050,42600,42046,Champdieu,42,,,420460000D0591,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,5210,4.024484,45.64629
2020-613651,2020-07-02,000001,Vente,9500,,,PRE DU BUT,B074,42600,42046,Champdieu,42,,,420460000D0968,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,3811,4.022498,45.640327
2020-613651,2020-07-02,000001,Vente,9500,,,LA CHAUX,B026,42600,42046,Champdieu,42,,,420460000D0993,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,3129,4.017074,45.63733
2020-613651,2020-07-02,000001,Vente,9500,,,LA CHAUX,B026,42600,42046,Champdieu,42,,,420460000D0993,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3129,4.017074,45.63733
2020-613729,2020-07-06,000001,Vente,73000,,,LES GRANDS CHAMPS,B052,42600,42046,Champdieu,42,,,42046000AI0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,4.054261,45.629924
2020-613729,2020-07-06,000001,Vente,73000,,,LES GRANDS CHAMPS,B052,42600,42046,Champdieu,42,,,42046000AI0139,,,,,,,,,,,,,0,,,,,S,sols,,,511,4.054856,45.63002
2020-613911,2020-07-27,000001,Vente,97000,1200,,RTE DEPARTEMENTALE N 8,0090,42600,42046,Champdieu,42,,,42046000AH0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,613,0,S,sols,,,2450,4.054515,45.635177
2020-613911,2020-07-27,000001,Vente,97000,,,TOURNEL,B087,42600,42046,Champdieu,42,,,42046000AH0030,,,,,,,,,,,,,0,,,,,T,terres,,,484,4.054789,45.634852
2020-614067,2020-08-03,000001,Vente,210000,164,,ALL DES ROMANS,0225,42600,42046,Champdieu,42,,,42046000AE0139,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,769,4.050736,45.640542
2020-614143,2020-08-03,000001,Vente,52000,,,CHEZ DUCHEZ,B030,42600,42046,Champdieu,42,,,42046000ZD0126,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.05361,45.642076
2020-614175,2020-08-04,000001,Vente,220000,7,,ALL DES PLAGNEUSES NORD,0202,42600,42046,Champdieu,42,,,42046000AA0074,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,738,4.04561,45.642436
2020-614290,2020-08-31,000001,Vente,160000,,,CHE DE LA MADONE,0192,42600,42046,Champdieu,42,,,42046000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,654,4.045358,45.647469
2020-614290,2020-08-31,000001,Vente,160000,,,CHEMIN DE PRALONG,B029,42600,42046,Champdieu,42,,,42046000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.044712,45.647184
2020-614290,2020-08-31,000001,Vente,160000,,,CHEMIN DE PRALONG,B029,42600,42046,Champdieu,42,,,42046000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.044703,45.646993
2020-614290,2020-08-31,000001,Vente,160000,,,CHEMIN DE PRALONG,B029,42600,42046,Champdieu,42,,,42046000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.044777,45.646979
2020-614373,2020-09-09,000001,Vente,3000,,,CHEZ DUCHEZ,B030,42600,42046,Champdieu,42,,,42046000ZD0097,,,,,,,,,,,,,0,,,,,J,jardins,,,355,4.053386,45.64183
2020-614544,2020-09-17,000001,Vente,7000,,,LA CHAUX,B026,42600,42046,Champdieu,42,,,420460000D0999,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,2544,4.01859,45.638403
2020-614544,2020-09-17,000001,Vente,7000,,,LA CHAUX,B026,42600,42046,Champdieu,42,,,420460000D0999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2544,4.01859,45.638403
2020-614544,2020-09-17,000001,Vente,7000,,,PURELLES,B076,42600,42046,Champdieu,42,,,42046000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.062429,45.641618
2020-614544,2020-09-17,000001,Vente,7000,,,PURELLES,B076,42600,42046,Champdieu,42,,,42046000ZD0065,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8078,4.062429,45.641618
2020-614544,2020-09-17,000001,Vente,7000,,,PURELLES,B076,42600,42046,Champdieu,42,,,42046000ZD0066,,,,,,,,,,,,,0,,,,,P,prés,,,20266,4.061034,45.641916
2020-614544,2020-09-17,000001,Vente,7000,,,RUILLE,B081,42600,42046,Champdieu,42,,,42046000ZP0090,,,,,,,,,,,,,0,,,,,T,terres,,,2590,4.025443,45.644788
2020-614608,2020-09-23,000001,Vente,62000,,,LE MURET,B065,42600,42046,Champdieu,42,,,42046000AK0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,1376,4.043491,45.64001
2020-614885,2020-09-30,000001,Vente,58000,,,CHE DE MALVAURE,0193,42600,42046,Champdieu,42,,,42046000AC0094,,,,,,,,,,,,,0,,,,,P,prés,,,1658,4.048875,45.649963
2020-614927,2020-10-16,000001,Vente,88000,,,LE ROZET,B079,42600,42046,Champdieu,42,,,42046000AC0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1631,4.045869,45.649399
2020-614981,2020-10-05,000001,Vente,265000,152,,ALL DES GRANDS CHAMPS,0185,42600,42046,Champdieu,42,,,42046000ZK0189,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,808,4.054141,45.629233
2020-614981,2020-10-05,000001,Vente,265000,,,LES GRANDS CHAMPS,B052,42600,42046,Champdieu,42,,,42046000ZK0190,,,,,,,,,,,,,0,,,,,S,sols,,,199,4.05457,45.628881
2020-615123,2020-10-23,000001,Vente,290000,233,,RUE DES GAYOTTES,0181,42600,42046,Champdieu,42,,,42046000AD0075,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,,
2020-615123,2020-10-23,000001,Vente,290000,233,,RUE DES GAYOTTES,0181,42600,42046,Champdieu,42,,,42046000AD0075,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,3650,,
2020-615139,2020-10-15,000001,Vente,189000,47,,IMP DE LA GARE,0103,42600,42046,Champdieu,42,,,42046000AD0016,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,976,4.049653,45.645859
2020-615139,2020-10-15,000001,Vente,189000,,,LA GARE,B044,42600,42046,Champdieu,42,,,42046000AD0017,,,,,,,,,,,,,0,,,,,S,sols,,,313,4.049416,45.646013
