id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126416,2021-02-09,000001,Vente,235000,,,BLAZI,B008,11410,11231,Mézerville,11,,,11231000WD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,1.776647,43.237355
2021-126416,2021-02-09,000001,Vente,235000,,,BLAZI,B008,11410,11231,Mézerville,11,,,11231000WD0008,,,,,,,,,,,,,0,,,,,T,terres,,,16402,1.776647,43.237355
2021-126416,2021-02-09,000001,Vente,235000,,,BLAZI,B008,11410,11231,Mézerville,11,,,11231000WD0009,,,,,,,,,,,,,0,,,,,T,terres,,,5983,1.776244,43.240335
2021-126416,2021-02-09,000001,Vente,235000,26,,BLAZI,B008,11410,11231,Mézerville,11,,,11231000WD0032,,,,,,,,,,,,,0,1,Maison,49,2,BT,taillis simples,,,5000,1.777305,43.238135
2021-126416,2021-02-09,000001,Vente,235000,26,,BLAZI,B008,11410,11231,Mézerville,11,,,11231000WD0032,,,,,,,,,,,,,0,1,Maison,49,2,T,terres,,,6612,1.777305,43.238135
2021-126416,2021-02-09,000001,Vente,235000,26,,BLAZI,B008,11410,11231,Mézerville,11,,,11231000WD0032,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,2500,1.777305,43.238135
2021-126416,2021-02-09,000001,Vente,235000,,,BLAZI,B008,11410,11231,Mézerville,11,,,11231000WD0033,,,,,,,,,,,,,0,,,,,T,terres,,,111913,1.777762,43.23919
2021-127412,2021-04-08,000002,Vente,1500,,,LA BARLAQUE,B004,11410,11231,Mézerville,11,,,11231000WA0078,,,,,,,,,,,,,0,,,,,T,terres,,,791,1.78564,43.261753
