siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175406610,00485,17540661000485,O,1981-06-23,,,,2019-11-14T14:00:44,false,4,,,,,,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE EXPL SUBD NANCY NORD,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200033561,00016,20003356100016,O,2011-03-09,,,,2019-11-14T14:00:44,true,1,MAIRIE,1,,PL,DU CHENE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,42.99Z,NAFRev2,N,6.262598,48.77365,0.67,housenumber,1 Place du Pére Gérard 54770 Bouxières-aux-Chênes,54089_0254_00001,G,1 PLACE DU PERE GERARD,
215400896,00019,21540089600019,O,1983-03-01,12,2019,,2021-10-27T08:08:52,true,4,,1,,PL,DU CHENE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.262598,48.77365,0.67,housenumber,1 Place du Pére Gérard 54770 Bouxières-aux-Chênes,54089_0254_00001,G,1 PLACE DU PERE GERARD,
215400896,00027,21540089600027,O,1983-12-21,03,2019,,2021-10-27T08:08:52,false,3,,,,RUE,PASTEUR,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES GESNELS,,,,85.20Z,NAFRev2,N,6.259245,48.771318,0.95,street,Rue Pasteur 54770 Bouxières-aux-Chênes,54089_0252,G,RUE PASTEUR,
265403709,00016,26540370900016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,1,,PL,DU CHENE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.262598,48.77365,0.67,housenumber,1 Place du Pére Gérard 54770 Bouxières-aux-Chênes,54089_0254_00001,G,1 PLACE DU PERE GERARD,
275401735,00012,27540173500012,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,PL,DU CHENE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.262598,48.77365,0.67,housenumber,1 Place du Pére Gérard 54770 Bouxières-aux-Chênes,54089_0254_00001,G,1 PLACE DU PERE GERARD,
295400600,00017,29540060000017,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,1,,PL,DU CHENE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,42.99Z,NAFRev2,N,6.262598,48.77365,0.67,housenumber,1 Place du Pére Gérard 54770 Bouxières-aux-Chênes,54089_0254_00001,G,1 PLACE DU PERE GERARD,
300182805,00022,30018280500022,O,1988-10-04,,,,2019-11-14T14:00:44,true,4,MOULINS,27,,RUE,DU GENERAL LECLERC,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,6.252448,48.764416,0.96,housenumber,27 Rue du Général Leclerc 54770 Bouxières-aux-Chênes,54089_0262_00027,G,27 RUE DU GENERAL LECLERC,
300182862,00023,30018286200023,O,1996-10-01,,,,2019-11-14T14:00:44,true,1,,20,,RUE,DU CHEVAL ROUGE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,45.4F,NAF1993,N,6.271746,48.777906,0.95,housenumber,20 Rue du Cheval Rouge 54770 Bouxières-aux-Chênes,54089_0085_00020,G,20 RUE DU CHEVAL ROUGE,
300431517,00030,30043151700030,O,1999-04-15,,,,2019-11-14T14:00:44,true,5,,8,,RUE,DE LA CURE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,46.19B,NAFRev2,N,6.263925,48.772592,0.95,housenumber,8 Rue de la Cure 54770 Bouxières-aux-Chênes,54089_0100_00008,G,8 RUE DE LA CURE,
301383634,00021,30138363400021,O,1994-07-01,NN,,,2019-11-14T14:00:44,false,5,,2,,RUE,DES ORMES,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,O,6.265779,48.770925,0.95,housenumber,2 Rue des Ormes 54770 Bouxières-aux-Chênes,54089_0245_00002,G,2 RUE DES ORMES,
301384145,00027,30138414500027,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,D AGINCOURT,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.265064,48.769059,0.78,street,Rue d’Agincourt 54770 Bouxières-aux-Chênes,54089_0020,G,RUE D AGINCOURT,
303328751,00019,30332875100019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,MOULINS,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,56.02,NAP,N,6.255238,48.764936,0.69,street,Impasse Moulin le Duc 54770 Bouxières-aux-Chênes,54089_0251,G,IMPASSE MOULIN LE DUC,
306885146,00010,30688514600010,O,,,,,2019-11-14T14:00:44,true,1,,,,LD,MOULINS,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,6.255238,48.764936,0.69,street,Impasse Moulin le Duc 54770 Bouxières-aux-Chênes,54089_0251,G,IMPASSE MOULIN LE DUC,
307052100,00012,30705210000012,O,1987-12-25,NN,,,2019-11-14T14:00:44,true,2,,16,,RUE,ARMEE PATTON,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,85.1C,NAFRev1,N,6.260167,48.771797,0.9,housenumber,16 Rue de l’Armée Patton 54770 Bouxières-aux-Chênes,54089_0040_00016,G,16 RUE DE L ARMEE PATTON,
310153689,00024,31015368900024,O,,,,,2019-11-14T14:00:44,true,1,,913,,RTE,DEPARTEMENTALE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.266326,48.767915,0.84,street,Route Departementale 913 54770 Bouxières-aux-Chênes,54089_45b8hf,G,ROUTE DEPARTEMENTALE 913,
311107270,00010,31110727000010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,62.41,NAP,N,,,0,,,,,,
312283344,00017,31228334400017,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,ARMEE PATTON,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,6.260282,48.7715,0.9,housenumber,10 Rue de l’Armée Patton 54770 Bouxières-aux-Chênes,54089_0040_00010,G,10 RUE DE L ARMEE PATTON,
312307077,00015,31230707700015,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,PASTEUR,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.259245,48.771318,0.95,street,Rue Pasteur 54770 Bouxières-aux-Chênes,54089_0252,G,RUE PASTEUR,
312325343,00043,31232534300043,O,2000-02-01,NN,,,2019-11-14T14:00:44,true,1,,,,CHE,DE LA CORVEE FRIPON,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,6.247352,48.762477,0.88,street,Rue de la Corvee Fripon 54770 Bouxières-aux-Chênes,54089_zz7r43,G,RUE DE LA CORVEE FRIPON,
313421653,00012,31342165300012,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,PL,DU CHENE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.260111,48.770903,0.82,housenumber,13 Place du Chene 54770 Bouxières-aux-Chênes,54089_0079_00013,G,13 PLACE DU CHENE,
313535312,00042,31353531200042,O,1990-03-27,NN,,,2019-11-14T14:00:44,true,4,,25,,RUE,CURE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,6.265043,48.771269,0.86,housenumber,25 Rue de la Cure 54770 Bouxières-aux-Chênes,54089_0100_00025,G,25 RUE DE LA CURE,
314569377,00018,31456937700018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DU CHATEAU,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,84.13,NAP,N,6.268948,48.776921,0.95,street,Rue du Château 54770 Bouxières-aux-Chênes,54089_0060,G,RUE DU CHATEAU,
315185611,00029,31518561100029,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,DES ORMES,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,77.01,NAP,N,6.266858,48.771188,0.95,housenumber,7 Rue des Ormes 54770 Bouxières-aux-Chênes,54089_0245_00007,G,7 RUE DES ORMES,
315343244,00010,31534324400010,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,DU CHATEAU,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,45.4A,NAF1993,N,6.268948,48.776921,0.81,street,Rue du Château 54770 Bouxières-aux-Chênes,54089_0060,G,RUE DU CHATEAU,
317189439,00043,31718943900043,O,1992-06-01,NN,,,2021-02-23T10:42:14,true,5,,46,,RUE,DES GROUANTES,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,71.11Z,NAFRev2,N,6.256833,48.773675,0.73,housenumber,46 Chemin des Grouantes 54770 Bouxières-aux-Chênes,54089_duxmhk_00046,G,46 CHEMIN DES GROUANTES,
317189439,00050,31718943900050,O,2000-01-01,NN,,,2019-11-14T14:00:44,false,4,,13,,RUE,VICTOR HUGO,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,6.261941,48.770846,0.95,housenumber,13 Rue Victor Hugo 54770 Bouxières-aux-Chênes,54089_0280_00013,G,13 RUE VICTOR HUGO,
317724243,00017,31772424300017,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,PL,DE L EGLISE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.260874,48.773162,0.36,street,Rue de l’Armée Patton 54770 Bouxières-aux-Chênes,54089_0040,G,RUE DE L ARMEE PATTON,
317759835,00018,31775983500018,O,,,,,2019-11-14T14:00:44,true,1,,10,,RTE,DE BLANZEY,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,34.06,NAP,N,6.248529,48.762598,0.8,street,Rte de Blanzey 54770 Bouxières-aux-Chênes,54089_B174,G,RTE DE BLANZEY,
318178993,00032,31817899300032,O,1992-09-01,NN,,,2019-11-14T14:00:44,false,3,ECUELLE,1,,RUE,DU FORT,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2005-02-15,F,I.D,,,,22.2G,NAFRev1,N,6.26708,48.777363,0.95,housenumber,1 Rue du Fort 54770 Bouxières-aux-Chênes,54089_0140_00001,G,1 RUE DU FORT,
318408655,00039,31840865500039,O,2003-06-01,,,,2019-11-14T14:00:44,true,7,,36,,AV,DU GAL LECLERC - MOULINS,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,38.32Z,NAFRev2,N,6.251989,48.764123,0.53,housenumber,36 Rue du Général Leclerc 54770 Bouxières-aux-Chênes,54089_0262_00036,G,36 RUE DU GENERAL LECLERC,
320817976,00022,32081797600022,O,1986-08-23,,,,2019-11-14T14:00:44,true,3,,3,,,RUELLE FERREE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,6.262382,48.774197,0.95,housenumber,3 Ruelle Ferrée 54770 Bouxières-aux-Chênes,54089_0135_00003,G,3 RUELLE FERREE,
324264498,00019,32426449800019,O,1982-04-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,PASTEUR,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.259245,48.771318,0.95,street,Rue Pasteur 54770 Bouxières-aux-Chênes,54089_0252,G,RUE PASTEUR,
325299337,00015,32529933700015,O,1982-06-26,NN,,,2019-11-14T14:00:44,true,3,,,,CHE,DU PONT DE L ARCHE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.268999,48.767236,0.89,street,Chemin du Pont de l’Arche 54770 Bouxières-aux-Chênes,54089_0258,G,CHEMIN DU PONT DE L ARCHE,
325310936,00019,32531093600019,O,,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DU GENERAL DE GAULLE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.43,NAP,N,6.267541,48.7766,0.95,housenumber,6 Rue du Général de Gaulle 54770 Bouxières-aux-Chênes,54089_0148_00006,G,6 RUE DU GENERAL DE GAULLE,
325696144,00014,32569614400014,O,1982-09-06,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,PASTEUR,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.259245,48.771318,0.95,street,Rue Pasteur 54770 Bouxières-aux-Chênes,54089_0252,G,RUE PASTEUR,
325956720,00040,32595672000040,O,1998-08-10,NN,,,2021-02-23T10:48:13,true,5,,26,,RUE,DU GENERAL DE GAULLE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,33.20A,NAFRev2,O,6.268903,48.776337,0.95,housenumber,26 Rue du Général de Gaulle 54770 Bouxières-aux-Chênes,54089_0148_00026,G,26 RUE DU GENERAL DE GAULLE,
326051182,00029,32605118200029,O,,NN,,,2019-11-14T14:00:44,true,1,,42,,RUE,DE L ARMEE PATTON,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.4D,NAF1993,N,6.260206,48.773727,0.96,housenumber,42 Rue de l’Armée Patton 54770 Bouxières-aux-Chênes,54089_0040_00042,G,42 RUE DE L ARMEE PATTON,
326986080,00017,32698608000017,O,1900-01-01,,,,2019-11-14T14:00:44,false,4,,9,,RUE,DE LA CURE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2010-09-20,F,GRAPHI EST,,,,73.20Z,NAFRev2,N,6.263526,48.772805,0.95,housenumber,9 Rue de la Cure 54770 Bouxières-aux-Chênes,54089_0100_00009,G,9 RUE DE LA CURE,
327147237,00017,32714723700017,O,1983-01-01,NN,,,2019-11-14T14:00:44,true,3,,1,B,IMP,DU GAL LECLERC MOULINS,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,6.2561,48.763055,0.5,street,Impasse du General Leclerc 54770 Bouxières-aux-Chênes,54089_0264,G,IMPASSE DU GENERAL LECLERC,
327150058,00011,32715005800011,O,1983-01-01,NN,,,2019-11-14T14:00:44,true,3,,1,B,IMP,DU GAL LECLERC MOULINS,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,6.2561,48.763055,0.5,street,Impasse du General Leclerc 54770 Bouxières-aux-Chênes,54089_0264,G,IMPASSE DU GENERAL LECLERC,
327150108,00014,32715010800014,O,1983-01-01,NN,,,2019-11-14T14:00:44,true,3,,1,B,IMP,DU GAL LECLERC MOULINS,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,6.2561,48.763055,0.5,street,Impasse du General Leclerc 54770 Bouxières-aux-Chênes,54089_0264,G,IMPASSE DU GENERAL LECLERC,
327349122,00025,32734912200025,O,2002-04-05,NN,,9524ZZ,2019-11-14T14:00:44,true,3,,44,,RUE,DES GROUANTES,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,6.25766,48.773616,0.73,housenumber,44 Chemin des Grouantes 54770 Bouxières-aux-Chênes,54089_duxmhk_00044,G,44 CHEMIN DES GROUANTES,
327392643,00018,32739264300018,O,1983-05-12,NN,,,2019-11-14T14:00:44,true,4,,11,,RUE,DE L ARMEE PATTON,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.32Z,NAFRev2,N,6.260019,48.771935,0.96,housenumber,11 Rue de l’Armée Patton 54770 Bouxières-aux-Chênes,54089_0040_00011,G,11 RUE DE L ARMEE PATTON,
327553632,00016,32755363200016,O,1983-06-13,NN,,,2019-11-14T14:00:44,false,4,,,,,RUELLE DE L HUILE ECUELLE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,6.270467,48.778073,0.79,street,Ruelle de l’Huile 54770 Bouxières-aux-Chênes,54089_0161,G,RUELLE DE L HUILE,
327553632,00024,32755363200024,O,1995-12-13,,,,2019-11-14T14:00:44,true,4,,,,RUE,DU PUITS ECUELLE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,O,6.269419,48.777438,0.44,street,Ecuelle 54770 Bouxières-aux-Chênes,54089_nsyk0a,G,ECUELLE,
327700613,00026,32770061300026,O,1992-01-01,NN,,,2019-11-14T14:00:44,false,3,MOULINS,,,,CHEMIN DU VENOT,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,6.268999,48.767236,0.59,street,Chemin du Pont de l’Arche 54770 Bouxières-aux-Chênes,54089_0258,G,CHEMIN DU PONT DE L ARCHE,
328056627,00016,32805662700016,O,1983-06-01,NN,,,2019-11-14T14:00:44,false,3,,7,,RUE,DE L ORME,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2C,NAF1993,N,6.266858,48.771188,0.66,housenumber,7 Rue des Ormes 54770 Bouxières-aux-Chênes,54089_0245_00007,G,7 RUE DES ORMES,
328134002,00018,32813400200018,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,DE L ORME,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.01,NAP,N,6.267114,48.771085,0.62,street,Rue des Ormes 54770 Bouxières-aux-Chênes,54089_0245,G,RUE DES ORMES,
328187927,00012,32818792700012,O,1983-06-01,NN,,,2019-11-14T14:00:44,false,4,,7,,RUE,DE L ORME,54770,BOUXIERES-AUX-CHENES,,BP NÂ°22,54089,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,6.266858,48.771188,0.66,housenumber,7 Rue des Ormes 54770 Bouxières-aux-Chênes,54089_0245_00007,G,7 RUE DES ORMES,
328868567,00038,32886856700038,O,1987-01-01,NN,,,2019-11-14T14:00:44,false,3,,25,,RUE,PASTEUR,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.259245,48.771318,0.95,housenumber,25 Rue Pasteur 54770 Bouxières-aux-Chênes,54089_0252_00025,G,25 RUE PASTEUR,
328907464,00783,32890746400783,O,1991-05-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1993-03-09,F,POINT COOP,,,,52.1B,NAF1993,N,,,0,,,,,,
329330450,00019,32933045000019,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,,HAMEAU DU BECHOT,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,74.2B,NAF1993,N,6.262311,48.772361,0.58,street,Rue du Béchot 54770 Bouxières-aux-Chênes,54089_0046,G,RUE DU BECHOT,
329963490,00019,32996349000019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,PASTEUR,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,84.12,NAP,N,6.259245,48.771318,0.95,street,Rue Pasteur 54770 Bouxières-aux-Chênes,54089_0252,G,RUE PASTEUR,
330028929,00017,33002892900017,O,,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE LA PAIX,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,74.2A,NAF1993,N,6.259431,48.769391,0.95,housenumber,3 Rue de la Paix 54770 Bouxières-aux-Chênes,54089_0250_00003,G,3 RUE DE LA PAIX,
330166133,00018,33016613300018,O,1984-06-29,NN,,,2019-11-14T14:00:44,false,4,,7,,RUE,DES ORMES,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,6.266858,48.771188,0.95,housenumber,7 Rue des Ormes 54770 Bouxières-aux-Chênes,54089_0245_00007,G,7 RUE DES ORMES,
330642091,00012,33064209100012,O,1984-09-14,NN,,,2019-11-14T14:00:44,true,4,,8,,RUE,VICTOR HUGO,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.260788,48.770614,0.95,housenumber,8 Rue Victor Hugo 54770 Bouxières-aux-Chênes,54089_0280_00008,G,8 RUE VICTOR HUGO,
331390286,00028,33139028600028,O,1986-08-07,NN,,4332BB,2019-11-14T14:00:44,true,5,MOULINS,12,,RUE,DES EAUX,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,6.253296,48.765712,0.95,housenumber,12 Rue des Eaux 54770 Bouxières-aux-Chênes,54089_0120_00012,G,12 RUE DES EAUX,
332297761,00014,33229776100014,O,1985-03-01,NN,,,2019-11-14T14:00:44,false,4,,,,,FERME DE QUERCIGNY,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,01.11Z,NAFRev2,N,6.260874,48.773162,0.3,street,Rue de l’Armée Patton 54770 Bouxières-aux-Chênes,54089_0040,G,RUE DE L ARMEE PATTON,
332297761,00022,33229776100022,O,2015-01-01,,,,2021-02-23T10:52:06,true,1,FERME DE QUERCIGNY,2,,,CD 32,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,6.259947,48.773983,0.35,housenumber,2 Chemin des Noisetiers 54770 Bouxières-aux-Chênes,54089_sxv164_00002,G,2 CHEMIN DES NOISETIERS,
332688068,00037,33268806800037,O,2007-10-01,,,9602AB,2019-11-14T14:00:44,true,2,MOULINS,8,,RUE,BLANZEY,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.249632,48.763235,0.94,housenumber,8 Rue de Blanzey 54770 Bouxières-aux-Chênes,54089_0048_00008,G,8 RUE DE BLANZEY,
332769272,00037,33276927200037,O,1993-08-01,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,DE LA CURE,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,N,6.263191,48.773132,0.95,housenumber,5 Rue de la Cure 54770 Bouxières-aux-Chênes,54089_0100_00005,G,5 RUE DE LA CURE,
333664290,00058,33366429000058,O,2004-08-16,NN,,,2019-11-14T14:00:44,false,5,,19,,RUE,VICTOR HUGO,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,51.1T,NAFRev1,N,6.262572,48.770709,0.95,housenumber,19 Rue Victor Hugo 54770 Bouxières-aux-Chênes,54089_0280_00019,G,19 RUE VICTOR HUGO,
333843886,00024,33384388600024,O,2001-10-15,NN,,,2019-11-14T14:00:44,true,3,S-C MR PICHON JACQUES,1,,RUE,DE CHAZAU,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.263871,48.766652,0.77,housenumber,1 Rue de Chaxau 54770 Bouxières-aux-Chênes,54089_0061_00001,G,1 RUE DE CHAXAU,
333864262,00022,33386426200022,O,2016-09-01,,,,2019-11-14T14:00:44,false,2,,12,,RUE,DES VERGERS,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,96.09Z,NAFRev2,N,6.272771,48.776114,0.95,housenumber,12 Rue des Vergers 54770 Bouxières-aux-Chênes,54089_0275_00012,G,12 RUE DES VERGERS,
334467859,00032,33446785900032,O,1989-04-15,NN,,,2019-11-14T14:00:44,false,4,,20,,RUE,L ARMEE PATTON,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1992-12-25,F,MASSEUR KINESITHERAPEUTE,,,,85.1G,NAF1993,N,6.260254,48.772027,0.95,housenumber,20 Rue de l’Armée Patton 54770 Bouxières-aux-Chênes,54089_0040_00020,G,20 RUE DE L ARMEE PATTON,
335284709,00011,33528470900011,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,HAM,DU BECHOT,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,55.72,NAP,N,6.261334,48.772165,0.87,housenumber,16 Rue du Béchot 54770 Bouxières-aux-Chênes,54089_0046_00016,G,16 RUE DU BECHOT,
335288486,00038,33528848600038,O,2001-04-09,NN,,,2019-11-14T14:00:44,true,3,,16,,RUE,DE L ARMEE PATTON,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2005-02-26,F,,,,,85.1G,NAFRev1,N,6.260167,48.771797,0.96,housenumber,16 Rue de l’Armée Patton 54770 Bouxières-aux-Chênes,54089_0040_00016,G,16 RUE DE L ARMEE PATTON,
337740245,00010,33774024500010,O,,,,,2019-11-14T14:00:44,true,1,,27,,RUE,DE L ARMEE PATTON,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,67.05,NAP,N,6.259831,48.772585,0.96,housenumber,27 Rue de l’Armée Patton 54770 Bouxières-aux-Chênes,54089_0040_00027,G,27 RUE DE L ARMEE PATTON,
338930365,00022,33893036500022,O,1988-04-01,NN,,,2019-11-14T14:00:44,true,5,,27,,RUE,DE L ARMEE PATTON,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,56.30Z,NAFRev2,O,6.259831,48.772585,0.96,housenumber,27 Rue de l’Armée Patton 54770 Bouxières-aux-Chênes,54089_0040_00027,G,27 RUE DE L ARMEE PATTON,
339295826,00046,33929582600046,O,1989-02-01,NN,,,2019-11-14T14:00:44,true,3,,16,,RUE,DE L ARMEE PATTON,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.260167,48.771797,0.96,housenumber,16 Rue de l’Armée Patton 54770 Bouxières-aux-Chênes,54089_0040_00016,G,16 RUE DE L ARMEE PATTON,
339500118,00049,33950011800049,O,1992-02-18,NN,,,2019-11-14T14:00:44,false,4,,20,,RUE,L'ARMEE PATTON,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,86.90E,NAFRev2,N,6.260254,48.772027,0.95,housenumber,20 Rue de l’Armée Patton 54770 Bouxières-aux-Chênes,54089_0040_00020,G,20 RUE DE L ARMEE PATTON,
339500118,00064,33950011800064,O,2008-11-15,,,,2019-11-14T14:00:44,false,1,,11,,RUE,DE L'ARMEE PATTON,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,86.90E,NAFRev2,N,6.260019,48.771935,0.96,housenumber,11 Rue de l’Armée Patton 54770 Bouxières-aux-Chênes,54089_0040_00011,G,11 RUE DE L ARMEE PATTON,
340354075,00012,34035407500012,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,JOSEPH PELTIER,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,29.14,NAP,N,6.26199,48.771983,0.77,housenumber,3 Impasse Joseph Peltier 54770 Bouxières-aux-Chênes,54089_z8ttcc_00003,G,3 IMPASSE JOSEPH PELTIER,
340975663,00022,34097566300022,O,1989-12-27,NN,,,2019-11-14T14:00:44,true,3,,5,,RTE,DE NOMENY,54770,BOUXIERES-AUX-CHENES,,,54089,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,O,6.266757,48.76839,0.49,housenumber,5 Route Departementale 913 54770 Bouxières-aux-Chênes,54089_45b8hf_00005,G,5 ROUTE DEPARTEMENTALE 913,