id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014376,2021-01-18,000001,Vente,144500,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,2.280506,49.180995
2021-1014702,2021-01-20,000001,Vente,360000,53,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0519,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,651,2.278928,49.179757
2021-1014951,2021-01-21,000001,Vente,150890,90,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0135,,,1,,2,,5,,,,,,3,2,Appartement,70,4,,,,,,2.286521,49.179437
2021-1015296,2021-02-12,000001,Vente,68590,,,LES SABLONS,B038,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,5830,2.272698,49.187758
2021-1015359,2021-02-12,000001,Vente,330000,50,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0369,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,542,2.279652,49.180036
2021-1015425,2021-02-26,000001,Vente,142350,34,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0299,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,2.282108,49.179915
2021-1015425,2021-02-26,000001,Vente,142350,34,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0299,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1261,2.282108,49.179915
2021-1015461,2021-02-26,000001,Vente,352000,65,,IMP DU PANTHEON,0254,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0101,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,494,2.281297,49.180699
2021-1015624,2021-03-04,000001,Vente,206000,23,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0153,,,19,,74,,,,,,,,2,2,Appartement,66,3,,,,,,2.284057,49.179372
2021-1015643,2021-02-25,000001,Vente,210000,38,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0224,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281501,49.179868
2021-1015643,2021-02-25,000001,Vente,210000,38,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0224,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281501,49.179868
2021-1015643,2021-02-25,000001,Vente,210000,38,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0224,,,48,82.78,,,,,,,,,1,2,Appartement,82,3,,,,,,2.281501,49.179868
2021-1015763,2021-02-22,000001,Vente,135000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,2.284338,49.181703
2021-1015764,2021-02-18,000001,Vente,134500,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,2.284763,49.181704
2021-1016332,2021-03-18,000001,Vente,140000,24,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0017,,,8,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.283937,49.179794
2021-1016332,2021-03-18,000001,Vente,140000,24,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0017,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283937,49.179794
2021-1016648,2021-03-26,000001,Vente,255000,82,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,199,0,S,sols,,,312,2.286511,49.178802
2021-1016810,2021-04-07,000001,Vente,170000,129,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0046,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,490,2.285907,49.181927
2021-1016810,2021-04-07,000001,Vente,170000,,,RUE DU BOIS,B036,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,212,2.285572,49.1819
2021-1016924,2021-04-29,000001,Vente,240000,13,,RUE ARAGON,0035,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZE0285,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,501,2.280282,49.176321
2021-1016950,2021-04-09,000001,Vente,129500,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,2.283837,49.181999
2021-1016951,2021-04-14,000001,Vente,135000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,2.283156,49.181545
2021-1016955,2021-04-15,000001,Vente,138000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,2.282222,49.182101
2021-1017091,2021-04-14,000001,Vente,122500,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,2.281447,49.181277
2021-1017137,2021-05-11,000001,Vente,291800,2,,RUE MARIE CURIE,0215,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0479,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,369,2.287962,49.175836
2021-1017137,2021-05-11,000001,Vente,291800,,,RUE DE BEAUMONT,B035,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0480,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.287964,49.175964
2021-1017228,2021-04-19,000001,Vente,127000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,2.283852,49.182395
2021-1017247,2021-04-22,000001,Vente,134500,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,2.282759,49.181532
2021-1017390,2021-04-28,000001,Vente,133500,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,2.282033,49.182091
2021-1017517,2021-05-05,000001,Vente,129000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,2.283842,49.182131
2021-1017791,2021-06-09,000001,Vente,129500,23,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0153,,,11,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.284057,49.179372
2021-1017838,2021-05-25,000001,Vente,135000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,2.283364,49.181555
2021-1018259,2021-06-09,000001,Vente,128500,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,2.283888,49.182539
2021-1018344,2021-06-24,000001,Vente,283000,22,,RUE MARCEL CACHIN,0210,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZB0109,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,817,2.290294,49.179466
2021-1018344,2021-06-24,000001,Vente,283000,,,L ALLEMONT,B002,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZB0120,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.290563,49.179549
2021-1018376,2021-06-11,000001,Vente,39400,2,,RUE MARCEL DASSAULT,0231,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0600,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,418,2.282445,49.179042
2021-1018709,2021-07-01,000001,Vente,265000,46,,RUE DES HAYETTES,0165,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,2.287754,49.178789
2021-1018709,2021-07-01,000001,Vente,265000,46,,RUE DES HAYETTES,0165,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0450,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,344,2.287754,49.178789
2021-1018769,2021-06-16,000001,Vente,129000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,2.283649,49.181262
2021-1018812,2021-06-16,000001,Vente,135000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,2.284765,49.181402
2021-1018876,2021-06-18,000001,Vente,134000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,2.282557,49.181558
2021-1018879,2021-06-23,000001,Vente,138500,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,2.280784,49.181348
2021-1018926,2021-06-29,000001,Vente,299455,2,,ALL DES ORMEAUX,0250,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0381,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,451,2.286411,49.177303
2021-1019185,2021-07-12,000001,Vente,15030,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,5010,2.284887,49.183777
2021-1019199,2021-07-06,000001,Vente,285000,3,,SEN DE LA RUE DU BOUQUET PROLO,0087,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AD0039,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,638,2.267471,49.156523
2021-1019199,2021-07-06,000001,Vente,285000,3,,SEN DE LA RUE DU BOUQUET PROLO,0087,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AD0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,2.267471,49.156523
2021-1019199,2021-07-06,000001,Vente,285000,3,,SEN DE LA RUE DU BOUQUET PROLO,0087,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AD0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,2.267471,49.156523
2021-1019199,2021-07-06,000001,Vente,285000,,,LA CROIX MADELON,B010,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AD0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,319,2.267484,49.156581
2021-1019624,2021-07-26,000001,Vente,134500,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,2.282949,49.181555
2021-1019913,2021-07-29,000001,Vente,299000,10,,RUE ARAGON,0035,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZE0267,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,450,2.280413,49.176704
2021-1019913,2021-07-29,000001,Vente,299000,,,LE PAVILLON,B026,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZE0534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,59,2.280563,49.176746
2021-1019945,2021-07-30,000001,Vente,1315000,5190,F,LES PLANTES,B029,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZB0190,,,,,,,,,,,,,0,,,,,T,terres,,,277,2.2861,49.183254
2021-1019945,2021-07-30,000001,Vente,1315000,5169,F,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZB0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1344,0,S,sols,,,4413,2.287383,49.182651
2021-1019945,2021-07-30,000001,Vente,1315000,5194,F,LES PLANTES,B029,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZB0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5073,2.286613,49.183206
2021-1020350,2021-08-31,000001,Vente,275000,1,,ALL DES CHARMILLES,0100,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0296,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,554,2.284761,49.177038
2021-1020429,2021-08-25,000001,Vente,250000,35,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0510,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,415,2.281732,49.179366
2021-1020429,2021-08-25,000001,Vente,250000,,,LE VILLAGE SUD,B043,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0512,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.281573,49.179403
2021-1020472,2021-08-30,000001,Vente,228000,,,RUE DE BEAUMONT,B035,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,2.286423,49.175967
2021-1020472,2021-08-30,000001,Vente,228000,,,RUE DE BEAUMONT,B035,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,2.286439,49.175954
2021-1020472,2021-08-30,000001,Vente,228000,2,,RUE AURELIEN CRONNIER,0045,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,2.286522,49.17601
2021-1020472,2021-08-30,000001,Vente,228000,2,,RUE AURELIEN CRONNIER,0045,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,2.286522,49.17601
2021-1020472,2021-08-30,000001,Vente,228000,2,,RUE AURELIEN CRONNIER,0045,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,2.286522,49.17601
2021-1020472,2021-08-30,000001,Vente,228000,2,,RUE AURELIEN CRONNIER,0045,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0533,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,328,2.286522,49.17601
2021-1020525,2021-09-06,000001,Vente,306345.16,3,,ALL DES PERVENCHES,0270,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,2.283362,49.180177
2021-1020525,2021-09-06,000001,Vente,306345.16,3,,ALL DES PERVENCHES,0270,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0206,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,624,2.283362,49.180177
2021-1020525,2021-09-06,000001,Vente,306345.16,3,,ALL DES PERVENCHES,0270,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,2.283362,49.180177
2021-1020642,2021-09-03,000001,Vente,329000,103,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0241,,,,,,,,,,,,,0,1,Maison,129,7,J,jardins,POTAG,Jardin potager,404,2.286208,49.180532
2021-1020642,2021-09-03,000001,Vente,329000,103,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.286208,49.180532
2021-1020642,2021-09-03,000001,Vente,329000,103,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0241,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,404,2.286208,49.180532
2021-1020642,2021-09-03,000001,Vente,329000,103,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0241,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,500,2.286208,49.180532
2021-1020783,2021-08-27,000001,Vente,330000,133,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0301,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,2.285921,49.182214
2021-1020783,2021-08-27,000001,Vente,330000,,,RUE DU BOIS,B036,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.286071,49.182156
2021-1021101,2021-09-16,000001,Vente,136605,5,,RUE DU DR ANDRIEU,0120,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0672,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,335,2.287835,49.178306
2021-1021177,2021-09-03,000001,Vente,139000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,2.282529,49.182334
2021-1021432,2021-09-14,000001,Vente,137257,23,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0153,,,10,32.34,,,,,,,,,1,2,Appartement,32,2,,,,,,2.284057,49.179372
2021-1021449,2021-09-28,000001,Vente,289900,15,,RUE ARAGON,0035,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZE0286,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,493,2.280208,49.176169
2021-1021688,2021-09-24,000001,Vente,195000,38,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0224,,,42,,,,,,,,,,1,2,Appartement,80,9,,,,,,2.281501,49.179868
2021-1021688,2021-09-24,000001,Vente,195000,38,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0224,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281501,49.179868
2021-1021688,2021-09-24,000001,Vente,195000,38,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0224,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281501,49.179868
2021-1021798,2021-09-27,000001,Vente,140000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,2.282115,49.181854
2021-1022156,2021-10-20,000001,Vente,295510,3,,RUE CHARLES BAUDELAIRE,0057,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZE0340,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,465,2.279536,49.175563
2021-1022156,2021-10-20,000001,Vente,295510,,,LE PAVILLON,B026,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZE0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,2.279688,49.175664
2021-1022182,2021-10-05,000001,Vente,140000,,,RUE DE BEAUMONT,B035,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0313,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.287953,49.176806
2021-1022182,2021-10-05,000001,Vente,140000,22,,RUE DES HAYETTES,0165,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.287774,49.176753
2021-1022182,2021-10-05,000001,Vente,140000,22,,RUE DES HAYETTES,0165,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0661,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,55,2.287774,49.176753
2021-1022182,2021-10-05,000001,Vente,140000,,,RUE DE BEAUMONT,B035,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0662,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.287998,49.176768
2021-1022183,2021-10-05,000001,Vente,139500,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,2.28177,49.181895
2021-1022251,2021-10-22,000001,Vente,217000,114,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0072,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,518,2.286842,49.180869
2021-1022251,2021-10-22,000001,Vente,217000,114,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.286842,49.180869
2021-1022413,2021-10-20,000001,Vente,134000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,2.283793,49.181586
2021-1022548,2021-10-29,000001,Vente,252500,30,,RUE DU 19 MARS 1962,0115,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZE0305,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,523,2.281936,49.177762
2021-1022623,2021-10-27,000001,Vente,99700,78,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0309,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286486,49.178654
2021-1022623,2021-10-27,000001,Vente,99700,78,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0309,,,2,36.19,,,,,,,,,1,2,Appartement,37,2,,,,,,2.286486,49.178654
2021-1022623,2021-10-27,000001,Vente,99700,78,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0309,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286486,49.178654
2021-1022651,2021-10-29,000001,Vente,245000,47,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0031,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,142,2.286506,49.176158
2021-1022651,2021-10-29,000001,Vente,245000,47,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0448,,,1,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.286612,49.17618
2021-1022651,2021-10-29,000001,Vente,245000,5531,F,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0531,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.286603,49.176134
2021-1022651,2021-10-29,000001,Vente,245000,2,,RUE AURELIEN CRONNIER,0045,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0534,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.286385,49.176051
2021-1022651,2021-10-29,000001,Vente,245000,4,,RUE AURELIEN CRONNIER,0045,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0536,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.286377,49.176142
2021-1022651,2021-10-29,000001,Vente,245000,4,,RUE AURELIEN CRONNIER,0045,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0538,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.286356,49.176019
2021-1022651,2021-10-29,000001,Vente,245000,45,,RUE DE LA LIBERATION,0190,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0540,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.286454,49.176073
2021-1022966,2021-11-16,000001,Vente,516500,9,,RUE AURELIEN CRONNIER,0045,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZE0527,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,1185,2.285319,49.175443
2021-1022966,2021-11-16,000001,Vente,516500,,,L ORMETEAU,B025,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZE0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.285329,49.174945
2021-1023221,2021-11-30,000001,Vente,915862.4,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5193,2.283016,49.182103
2021-1023222,2021-11-29,000001,Vente,133000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,2.281893,49.182012
2021-1023223,2021-11-30,000001,Vente,134500,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,2.283593,49.181579
2021-1023359,2021-12-02,000001,Vente,135000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,2.284275,49.182035
2021-1023464,2021-11-29,000001,Vente,138000,23,,RUE DU CHEF DE VILLE,0105,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0153,,,17,35.94,,,,,,,,,1,2,Appartement,66,3,,,,,,2.284057,49.179372
2021-1023491,2021-12-09,000001,Vente,184785,33,,RUE DES HAYETTES,0165,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0136,,,7,62.4,,,,,,,,,1,1,Maison,57,3,,,,,,2.287047,49.177831
2021-1023491,2021-12-09,000001,Vente,184785,33,,RUE DES HAYETTES,0165,60530,60398,Le Mesnil-en-Thelle,60,,,60398000AC0136,,,7,62.4,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287047,49.177831
2021-1023492,2021-12-08,000001,Vente,206000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0164,,,113,,114,,14,,,,,,3,2,Appartement,58,3,,,,,,2.283016,49.182103
2021-1023492,2021-12-08,000001,Vente,206000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0164,,,113,,114,,14,,,,,,3,3,Dépendance,,0,,,,,,2.283016,49.182103
2021-1023492,2021-12-08,000001,Vente,206000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0164,,,113,,114,,14,,,,,,3,3,Dépendance,,0,,,,,,2.283016,49.182103
2021-1023501,2021-12-11,000001,Vente,179000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0164,,,111,,112,,9,,,,,,3,2,Appartement,50,1,,,,,,2.283016,49.182103
2021-1023501,2021-12-11,000001,Vente,179000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0164,,,111,,112,,9,,,,,,3,3,Dépendance,,0,,,,,,2.283016,49.182103
2021-1023501,2021-12-11,000001,Vente,179000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0164,,,111,,112,,9,,,,,,3,3,Dépendance,,0,,,,,,2.283016,49.182103
2021-1023502,2021-12-08,000001,Vente,162000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0164,,,27,,63,,64,,,,,,3,2,Appartement,46,2,,,,,,2.283016,49.182103
2021-1023502,2021-12-08,000001,Vente,162000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0164,,,27,,63,,64,,,,,,3,3,Dépendance,,0,,,,,,2.283016,49.182103
2021-1023502,2021-12-08,000001,Vente,162000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0164,,,27,,63,,64,,,,,,3,3,Dépendance,,0,,,,,,2.283016,49.182103
2021-1023503,2021-12-10,000001,Vente,223000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0164,,,10,,107,,108,,,,,,3,3,Dépendance,,0,,,,,,2.283016,49.182103
2021-1023503,2021-12-10,000001,Vente,223000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0164,,,10,,107,,108,,,,,,3,3,Dépendance,,0,,,,,,2.283016,49.182103
2021-1023503,2021-12-10,000001,Vente,223000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0164,,,10,,107,,108,,,,,,3,2,Appartement,59,3,,,,,,2.283016,49.182103
2021-1023511,2021-12-09,000001,Vente,1000,,,LA RUELLE ST LEU,B037,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,955,2.288282,49.18371
2021-1023538,2021-12-15,000001,Vente en l'état futur d'achèvement,172000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0164,,,32,,,,,,,,,,1,,,,,,,,,,2.283016,49.182103
2021-1023538,2021-12-15,000001,Vente en l'état futur d'achèvement,172000,,,LA CROIX JEAN GUERMONT,B009,60530,60398,Le Mesnil-en-Thelle,60,,,60398000ZA0164,,,69,,,,,,,,,,1,,,,,,,,,,2.283016,49.182103