id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-978324,2019-01-14,000001,Vente,195000,13,,CAE DE LA RIBERA,0114,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0144,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,289,2.898623,42.529531
2019-978420,2019-01-07,000001,Vente,84970,9008,,CAMI DEL MAS BARRETINA,0076,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0113,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,260,2.902581,42.52199
2019-978420,2019-01-07,000001,Vente,84970,,,CAMI DEL MAS BARRETINA,0076,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0343,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,2.902687,42.521933
2019-978420,2019-01-07,000001,Vente,84970,,,CAMI DEL MAS BARRETINA,0076,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0344,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,319,2.902735,42.521897
2019-978441,2019-01-15,000001,Vente,60000,4,,CAR PIC D'ORELLA,0101,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0137,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,242,2.907892,42.529283
2019-978551,2019-01-07,000002,Vente,48280.62,,,CAMI DEL VILAR,B011,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,2.906128,42.52088
2019-979057,2019-01-24,000001,Vente,10558,,,MATAMALA,B015,66740,66225,Villelongue-dels-Monts,66,,,662250000A0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,2.897652,42.537486
2019-979057,2019-01-24,000001,Vente,10558,,,MATAMALA,B015,66740,66225,Villelongue-dels-Monts,66,,,662250000A0325,,,,,,,,,,,,,0,,,,,VI,vignes,,,660,2.897644,42.537373
2019-979057,2019-01-24,000001,Vente,10558,,,MATAMALA,B015,66740,66225,Villelongue-dels-Monts,66,,,662250000A0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,3720,2.897323,42.537183
2019-979057,2019-01-24,000001,Vente,10558,,,MATAMALA,B015,66740,66225,Villelongue-dels-Monts,66,,,662250000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,3320,2.894946,42.538664
2019-979058,2019-01-24,000002,Vente,2942,,,MATAMALA,B015,66740,66225,Villelongue-dels-Monts,66,,,662250000A0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,2340,2.896439,42.537542
2019-979081,2019-01-24,000001,Vente,4132,,,MATAMALA,B015,66740,66225,Villelongue-dels-Monts,66,,,662250000A0323,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,2.89751,42.53763
2019-979081,2019-01-24,000001,Vente,4132,,,MATAMALA,B015,66740,66225,Villelongue-dels-Monts,66,,,66225000AB0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,2812,2.896925,42.53992
2019-979639,2019-03-05,000001,Vente,101500,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,2.908186,42.530507
2019-979639,2019-03-05,000001,Vente,101500,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,2.908139,42.530289
2019-979813,2019-03-04,000001,Vente,234878,20,,RUE CARRER DE LA GINESTROLA,0049,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0154,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,241,2.906448,42.520816
2019-980025,2019-02-28,000001,Vente,71000,1,,CAR DEL GREVOL,0052,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0159,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,313,2.908616,42.529987
2019-980068,2019-03-19,000001,Vente,144000,9,,CAE LLARG,0065,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0204,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,68,2.904129,42.525521
2019-980293,2019-03-29,000002,Vente,14500,,,EL PLA,B017,66740,66225,Villelongue-dels-Monts,66,,,662250000A0188,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3150,2.891977,42.546536
2019-980293,2019-03-29,000002,Vente,14500,216,A,EL PLA,B017,66740,66225,Villelongue-dels-Monts,66,,,66225000AA0087,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,2.89129,42.54626
2019-980308,2019-03-26,000001,Vente,66500,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,2.908508,42.528257
2019-980311,2019-03-26,000001,Vente,74000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,2.908219,42.528437
2019-980321,2019-03-26,000001,Vente,59500,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,2.908598,42.528334
2019-980586,2019-03-18,000001,Vente,225000,5,,CAMI DEL CANIGONENC,0019,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0180,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,496,2.903573,42.528725
2019-980808,2019-04-03,000001,Vente,62500,2,,CAR DE LA BALMETA,0014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0315,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,251,2.909327,42.529746
2019-980916,2019-04-24,000002,Vente,18000,,,CAMI DEL VILAR,B011,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,300,2.902976,42.520932
2019-981081,2019-04-09,000001,Vente,68000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.909007,42.529307
2019-981116,2019-04-09,000001,Vente,74000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,2.909553,42.529553
2019-981116,2019-04-09,000001,Vente,74000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.909842,42.529426
2019-981180,2019-04-11,000001,Vente,85000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,2.909661,42.529891
2019-981180,2019-04-11,000001,Vente,85000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.909799,42.530009
2019-981246,2019-04-12,000001,Vente,75000,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,2.908035,42.529824
2019-981258,2019-04-12,000001,Vente,55000,8,,CAR DE LA BALMETA,0014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0312,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,195,2.909125,42.52949
2019-981402,2019-04-30,000001,Vente,64000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,2.909444,42.5294
2019-981402,2019-04-30,000001,Vente,64000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,2.90973,42.529278
2019-981572,2019-05-14,000001,Vente,160000,34,,LOT DU ROMAGUER,B029,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0125,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,185,2.900056,42.529669
2019-981656,2019-05-06,000001,Vente,324083,1,,CAE DE LA POMPA,0100,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0038,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,561,2.901206,42.526652
2019-981901,2019-05-29,000001,Vente,76000,32,,CAR DE LA BALMETA,0014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0272,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,324,2.908047,42.528564
2019-981914,2019-05-09,000002,Echange,150,9,,CAMI DE L AGULLO,0005,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0353,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.906339,42.527521
2019-981927,2019-06-04,000001,Vente,258710,49,,RUTA DE MONTESQUIU,0085,66740,66225,Villelongue-dels-Monts,66,,,66225000AK0040,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,2.895785,42.525229
2019-982143,2019-05-29,000001,Vente,53500,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,2.908375,42.528603
2019-982144,2019-06-05,000001,Vente,106500,12,,CAR DEL GREVOL,0052,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0153,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,523,2.908341,42.530506
2019-982144,2019-06-05,000001,Vente,106500,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,2.908188,42.530286
2019-982165,2019-05-20,000001,Vente,89500,1,,CAR DE LA CASTANYEDA,0028,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0287,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,416,2.908966,42.530203
2019-982364,2019-05-27,000001,Vente,381000,4,,CAE DEL LLEVANT,0073,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0166,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,642,2.901772,42.527605
2019-982365,2019-05-24,000001,Vente,133000,19,,CAE DE LA MARINADA,0078,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0130,,,31,60.08,,,,,,,,,1,2,Appartement,60,3,,,,,,2.904285,42.526737
2019-982365,2019-05-24,000001,Vente,133000,19,,CAE DE LA MARINADA,0078,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0130,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.904285,42.526737
2019-982365,2019-05-24,000001,Vente,133000,19,,CAE DE LA MARINADA,0078,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0130,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.904285,42.526737
2019-982396,2019-06-12,000001,Vente,76000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,2.908508,42.52869
2019-982482,2019-05-27,000001,Vente,85000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,2.909815,42.529814
2019-982482,2019-05-27,000001,Vente,85000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,2.909894,42.529961
2019-982604,2019-05-29,000001,Vente,185000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0282,,,,,,,,,,,,,0,,,,,T,terres,,,67,2.910164,42.530223
2019-982604,2019-05-29,000001,Vente,185000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0283,,,,,,,,,,,,,0,,,,,T,terres,,,134,2.910331,42.530147
2019-982604,2019-05-29,000001,Vente,185000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,2.909881,42.529761
2019-982604,2019-05-29,000001,Vente,185000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,2.910012,42.530055
2019-982604,2019-05-29,000001,Vente,185000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,2.91016,42.529908
2019-982849,2019-06-07,000001,Vente,1500,,,CAMI DEL VILAR,B011,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0065,,,,,,,,,,,,,0,,,,,T,terres,,,404,2.901813,42.517418
2019-982849,2019-06-07,000001,Vente,1500,,,CAMI DEL VILAR,B011,66740,66225,Villelongue-dels-Monts,66,,,662250000B0254,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,550,2.901816,42.515967
2019-982866,2019-06-14,000001,Vente,273000,29,,LOT LES TERRASSES ENSOLEILLEES,A002,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,2.906523,42.526745
2019-982866,2019-06-14,000001,Vente,273000,29,,LOT LES TERRASSES ENSOLEILLEES,A002,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0239,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,568,2.906523,42.526745
2019-982867,2019-06-07,000001,Vente,83000,4,,CAE DE LES ESCOLES,0035,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0071,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,63,2.903249,42.52572
2019-982888,2019-06-12,000001,Vente,8000,,,EL PLA,B017,66740,66225,Villelongue-dels-Monts,66,,,66225000AA0007,,,,,,,,,,,,,0,,,,,S,sols,,,520,2.901635,42.546153
2019-982988,2019-07-03,000001,Vente,77000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,2.909223,42.529163
2019-983069,2019-07-02,000001,Vente,120000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,2.908859,42.528609
2019-983071,2019-07-05,000001,Vente,93000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,2.907523,42.528369
2019-983158,2019-06-14,000001,Vente,1000,,,CAMP DEL VERN,B007,66740,66225,Villelongue-dels-Monts,66,,,662250000A1295,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.885872,42.545451
2019-983275,2019-07-05,000001,Vente,55000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,2.909069,42.52941
2019-983306,2019-07-03,000001,Vente,410000,9003,,CAMI DE PEDRA LLAMPADA,0095,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.905738,42.525767
2019-983306,2019-07-03,000001,Vente,410000,9003,,CAMI DE PEDRA LLAMPADA,0095,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0272,,,,,,,,,,,,,0,1,Maison,101,6,AG,terrains d'agrément,PARC,Parc,1133,2.905738,42.525767
2019-983306,2019-07-03,000001,Vente,410000,9003,,CAMI DE PEDRA LLAMPADA,0095,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0272,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1133,2.905738,42.525767
2019-983306,2019-07-03,000001,Vente,410000,9003,,CAMI DE PEDRA LLAMPADA,0095,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0272,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,500,2.905738,42.525767
2019-983360,2019-07-12,000001,Vente,187000,9003,,CAMI DEL MAS BARRETINA,0076,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0057,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,408,2.901172,42.525171
2019-983419,2019-07-05,000001,Vente,242000,24,,CAE DE LA RIBERA,0114,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0143,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,401,2.898252,42.529508
2019-983797,2019-07-19,000001,Vente,55000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,2.909235,42.52965
2019-983864,2019-07-23,000001,Vente,233000,,,RUTA DE LA ROCA,0117,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,33,2.905719,42.525074
2019-983864,2019-07-23,000001,Vente,233000,,,RUTA DE LA ROCA,0117,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,169,2.905642,42.524778
2019-983864,2019-07-23,000001,Vente,233000,10,T,RUTA DE LA ROCA,0117,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0314,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,387,2.905636,42.524577
2019-983864,2019-07-23,000001,Vente,233000,,,RUTA DE LA ROCA,0117,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0315,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.90573,42.524703
2019-983881,2019-07-08,000001,Vente,85000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,2.909116,42.530086
2019-983914,2019-07-26,000001,Vente,80000,2,,CAR COLL SANT JOAN,0120,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0275,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,366,2.907944,42.528862
2019-984116,2019-08-02,000001,Vente,1500,,,VERGELLS,B003,66740,66225,Villelongue-dels-Monts,66,,,662250000A0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,1420,2.900214,42.552136
2019-984141,2019-07-30,000001,Vente,243000,18,,CAMI DEL VILAR,0130,66740,66225,Villelongue-dels-Monts,66,,,66225000AI0185,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,408,2.904581,42.524782
2019-984265,2019-07-23,000001,Vente,140000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,2.909154,42.530263
2019-984265,2019-07-23,000001,Vente,140000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,2.909324,42.530411
2019-984421,2019-08-08,000001,Vente,148000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,2.907917,42.528202
2019-984421,2019-08-08,000001,Vente,148000,33,,CAR DE LA BALMETA,0014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0277,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,315,2.908227,42.528732
2019-984430,2019-07-26,000001,Vente,487440,9025,,RUTA DE MONTESQUIU,0085,66740,66225,Villelongue-dels-Monts,66,,,66225000AK0008,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,8887,2.893802,42.527222
2019-984430,2019-07-26,000001,Vente,487440,9025,,RUTA DE MONTESQUIU,0085,66740,66225,Villelongue-dels-Monts,66,,,66225000AK0008,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,2.893802,42.527222
2019-984430,2019-07-26,000001,Vente,487440,9025,,RUTA DE MONTESQUIU,0085,66740,66225,Villelongue-dels-Monts,66,,,66225000AK0008,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,PARC,Parc,1000,2.893802,42.527222
2019-984532,2019-08-20,000001,Vente,5500,,,VERGELLS,B003,66740,66225,Villelongue-dels-Monts,66,,,662250000A1593,,,,,,,,,,,,,0,,,,,T,terres,,,1714,2.901342,42.556434
2019-984656,2019-08-09,000001,Vente,117000,20,,CAE DE LA RIBERA,0114,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0160,,,1,62.8,,,,,,,,,1,2,Appartement,61,3,,,,,,2.898173,42.529857
2019-984747,2019-08-30,000001,Vente,60000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,2.908294,42.528549
2019-984810,2019-08-19,000001,Vente,127000,19,,CAE DE LA MARINADA,0078,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0130,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.904285,42.526737
2019-984810,2019-08-19,000001,Vente,127000,19,,CAE DE LA MARINADA,0078,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0130,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.904285,42.526737
2019-984810,2019-08-19,000001,Vente,127000,19,,CAE DE LA MARINADA,0078,66740,66225,Villelongue-dels-Monts,66,,,66225000AE0130,,,36,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.904285,42.526737
2019-984839,2019-08-21,000001,Vente,40000,,,VERGELLS,B003,66740,66225,Villelongue-dels-Monts,66,,,662250000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,2840,2.899622,42.555838
2019-984839,2019-08-21,000001,Vente,40000,,,VERGELLS,B003,66740,66225,Villelongue-dels-Monts,66,,,662250000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.898976,42.555042
2019-984839,2019-08-21,000001,Vente,40000,,,VERGELLS,B003,66740,66225,Villelongue-dels-Monts,66,,,662250000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,1560,2.899731,42.555358
2019-984839,2019-08-21,000001,Vente,40000,,,VERGELLS,B003,66740,66225,Villelongue-dels-Monts,66,,,662250000A1862,,,,,,,,,,,,,0,,,,,VE,vergers,,,3445,2.899507,42.555428
2019-984839,2019-08-21,000001,Vente,40000,,,VERGELLS,B003,66740,66225,Villelongue-dels-Monts,66,,,662250000A1863,,,,,,,,,,,,,0,,,,,T,terres,,,4315,2.898329,42.555331
2019-984902,2019-09-06,000001,Vente,89500,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,2.909094,42.529748
2019-985176,2019-09-02,000001,Vente,67000,11,,CAR DEL GREVOL,0052,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0180,,,,,,,,,,,,,0,1,Maison,96,4,AB,terrains a bâtir,,,270,2.907918,42.530028
2019-985176,2019-09-02,000001,Vente,67000,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.907837,42.529979
2019-985295,2019-09-05,000001,Vente,293200,46,,CAMI DEL VILAR,B011,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0073,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,587,2.903912,42.519745
2019-985303,2019-09-12,000001,Vente,116731.4,,,LES CLOSES,B014,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1059,2.907373,42.529132
2019-985305,2019-09-12,000001,Vente,75000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,2.907709,42.528606
2019-985307,2019-09-12,000001,Vente,93000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,2.908579,42.529567
2019-985409,2019-09-19,000001,Vente,72000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,2.909341,42.529243
2019-985409,2019-09-19,000001,Vente,72000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,2.909605,42.529113
2019-985518,2019-09-23,000001,Vente,96000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,2.908801,42.529903
2019-985637,2019-09-11,000001,Vente,180000,9004,,CAMI DE MATEMALA,0080,66740,66225,Villelongue-dels-Monts,66,,,66225000AL0021,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,368,2.898196,42.52766
2019-985703,2019-09-13,000001,Vente,140000,,,CAMI DEL VILAR,B011,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1288,2.905892,42.521501
2019-985703,2019-09-13,000001,Vente,140000,,,CAMI DEL VILAR,B011,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,2.906113,42.521346
2019-985703,2019-09-13,000001,Vente,140000,,,CAMI DEL VILAR,B011,66740,66225,Villelongue-dels-Monts,66,,,66225000AH0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1470,2.906302,42.521777
2019-986153,2019-10-15,000001,Vente,75000,,,PEDRA LLAMPADA,B016,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,2.908688,42.528437
2019-986342,2019-10-14,000001,Vente,229400,9001,,CAMI DE LA FALGOR,0045,66740,66225,Villelongue-dels-Monts,66,,,66225000AD0014,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,427,2.90178,42.529944
2019-986434,2019-10-08,000001,Vente,200000,9003,,MAS JONCA,B032,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6000,2.900135,42.53735
2019-986434,2019-10-08,000001,Vente,200000,9003,,MAS JONCA,B032,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0004,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,6000,2.900135,42.53735
2019-986434,2019-10-08,000001,Vente,200000,9003,,MAS JONCA,B032,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0004,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,6000,2.900135,42.53735
2019-986434,2019-10-08,000001,Vente,200000,9003,,MAS JONCA,B032,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0004,,,,,,,,,,,,,0,1,Maison,226,5,S,sols,,,6000,2.900135,42.53735
2019-986434,2019-10-08,000001,Vente,200000,9003,,MAS JONCA,B032,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0004,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,6000,2.900135,42.53735
2019-986434,2019-10-08,000001,Vente,200000,9003,,MAS JONCA,B032,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0004,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,2440,2.900135,42.53735
2019-986434,2019-10-08,000001,Vente,200000,9003,,MAS JONCA,B032,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0004,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,2440,2.900135,42.53735
2019-986434,2019-10-08,000001,Vente,200000,9003,,MAS JONCA,B032,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0004,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,2440,2.900135,42.53735
2019-986434,2019-10-08,000001,Vente,200000,9003,,MAS JONCA,B032,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0004,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2440,2.900135,42.53735
2019-986434,2019-10-08,000001,Vente,200000,9003,,MAS JONCA,B032,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2440,2.900135,42.53735
2019-986434,2019-10-08,000001,Vente,200000,9003,,MAS JONCA,B032,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0004,,,,,,,,,,,,,0,1,Maison,226,5,T,terres,,,2440,2.900135,42.53735
2019-986434,2019-10-08,000001,Vente,200000,9003,,MAS JONCA,B032,66740,66225,Villelongue-dels-Monts,66,,,66225000AM0004,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,6000,2.900135,42.53735