siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002179,00018,21700217900018,O,1983-03-01,01,2017,,2019-06-24T13:11:54,true,3,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217002179,00026,21700217900026,O,1983-12-21,NN,,,,false,4,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217002179,00034,21700217900034,O,1996-12-25,NN,,,2008-01-04T18:40:30,false,2,MAIRIE,,,,LE BOURG,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.61367,47.852912,0.93,street,Le Bourg 70310 Esmoulières,70217_rtbaub,G,LE BOURG,
267002178,00015,26700217800015,O,1983-03-01,NN,,,2016-07-23T12:26:06,true,4,,,,,MAIRIE,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.588591,47.855821,0.37,locality,Maison Toinnot 70310 Esmoulières,70217_b169,G,MAISON TOINNOT,
297007494,00018,29700749400018,O,1996-06-28,NN,,,2008-01-04T19:07:53,true,3,,,,,MAIRIE,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.588591,47.855821,0.37,locality,Maison Toinnot 70310 Esmoulières,70217_b169,G,MAISON TOINNOT,
301753018,00029,30175301800029,O,,,,,,true,1,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
303900484,00013,30390048400013,O,,NN,,,,true,1,,,,,L'ORME,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,6.616884,47.852084,0.93,street,L'Orme 70310 Esmoulières,70217_3vxrvl,G,L ORME,
306084963,00017,30608496300017,O,1976-01-01,NN,,,2009-06-27T03:44:39,true,5,,,,,SAPHOZ,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,6.587945,47.848228,0.93,street,Saphoz 70310 Esmoulières,70217_pargnc,G,SAPHOZ,
328480033,00039,32848003300039,O,2007-12-15,,,,2008-01-21T16:25:49,true,1,,,,,LIEU DIT SAPHOZ,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2007-12-15,A,,,,,68.20B,NAFRev2,N,6.587945,47.848228,0.93,street,Saphoz 70310 Esmoulières,70217_pargnc,G,SAPHOZ,
337528145,00010,33752814500010,O,1986-03-01,NN,,,2006-10-27T02:45:22,true,3,CHEZ MR ET MME GEHANT D.,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
343493474,00039,34349347400039,O,2005-12-30,NN,,,2011-04-23T06:19:57,true,3,,,,LD,LES SAULIEUX,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,47.41Z,NAFRev2,N,6.633048,47.874673,0.93,street,Les Saulieux 70310 Esmoulières,70217_g72qrx,G,LES SAULIEUX,
343919536,00015,34391953600015,O,1988-02-01,NN,,,,true,3,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
345244040,00019,34524404000019,O,1988-06-01,NN,,,2006-10-27T03:32:40,true,3,,,,,L ORME,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,6.616884,47.852084,0.93,street,L'Orme 70310 Esmoulières,70217_3vxrvl,G,L ORME,
353815566,00016,35381556600016,O,,NN,,,,true,1,,,,,ES VOUHEY,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,6.603347,47.869553,0.93,street,Es Vouhey 70310 Esmoulières,70217_0070,G,ES VOUHEY,
383160702,00015,38316070200015,O,,NN,,,,true,1,,,,LD,L'ORME,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,6.616884,47.852084,0.93,street,L'Orme 70310 Esmoulières,70217_3vxrvl,G,L ORME,
383160785,00010,38316078500010,O,2005-02-22,NN,,,2010-11-05T05:28:04,true,2,,,,LD,L'ORME,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,02.0B,NAFRev1,O,6.616884,47.852084,0.93,street,L'Orme 70310 Esmoulières,70217_3vxrvl,G,L ORME,
384062824,00014,38406282400014,O,1991-12-07,NN,,,2008-01-04T22:33:19,true,3,LE PONT DE PIERRE,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.651569,47.864094,0.83,locality,Pont de Pierre 70310 Esmoulières,70217_b192,D,PONT DE PIERRE,
390543072,00016,39054307200016,O,1992-12-28,NN,,,2006-11-25T12:02:37,false,3,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2005-02-23,F,CABINET DIRAND GEHANT,,,,85.1G,NAFRev1,N,,,0,,,,,,
392371944,00019,39237194400019,O,1993-07-01,NN,,,,false,3,,,,,ES VOUHAY,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,6.603347,47.869553,0.65,street,Es Vouhey 70310 Esmoulières,70217_0070,G,ES VOUHEY,
394592687,00013,39459268700013,O,1994-04-01,NN,,,2014-08-06T04:11:47,true,5,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
399956580,00019,39995658000019,O,1995-01-01,NN,,,2008-01-04T19:19:35,true,3,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409230422,00019,40923042200019,O,1982-12-31,NN,,,,true,1,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409230430,00012,40923043000012,O,1982-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409230448,00014,40923044800014,O,1982-12-31,NN,,,2010-01-07T05:32:56,true,4,,,,,BRUMBIEF,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,6.633919,47.860046,0.93,street,Brumbief 70310 Esmoulières,70217_pvbrpv,G,BRUMBIEF,
409230455,00019,40923045500019,O,1982-12-31,NN,,,2016-01-12T00:17:58,true,3,,,,,BRUMBIEF,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.633919,47.860046,0.93,street,Brumbief 70310 Esmoulières,70217_pvbrpv,G,BRUMBIEF,
409230463,00013,40923046300013,O,1993-12-31,NN,,,2009-03-23T14:06:33,true,1,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409230471,00016,40923047100016,O,1982-12-31,NN,,,2012-03-18T04:23:14,true,4,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409230489,00018,40923048900018,O,1994-12-31,NN,,,2008-01-04T21:23:26,true,3,,,,,ES VOUHEY,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.603347,47.869553,0.93,street,Es Vouhey 70310 Esmoulières,70217_0070,G,ES VOUHEY,
409230497,00011,40923049700011,O,1996-01-01,NN,,,2011-12-12T14:44:43,true,4,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410871412,00012,41087141200012,O,1997-01-01,NN,,,2015-08-06T16:19:37,true,3,,,,LD,L'ORME,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.616884,47.852084,0.93,street,L'Orme 70310 Esmoulières,70217_3vxrvl,G,L ORME,
412448110,00012,41244811000012,O,1990-12-31,NN,,,2016-01-12T00:18:59,true,3,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412448128,00014,41244812800014,O,1982-12-31,NN,,,2017-05-23T15:37:11,true,4,ES VOUHEY-TUAILLON THERES,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,6.603347,47.869553,0.47,street,Es Vouhey 70310 Esmoulières,70217_0070,D,ES VOUHEY,
413112632,00018,41311263200018,O,1982-12-31,NN,,,,true,3,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413125733,00019,41312573300019,O,1982-12-31,NN,,,2006-10-28T04:07:53,true,3,,,,,LES CONCHOTTES,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,6.621145,47.859848,0.93,street,Les Conchottes 70310 Esmoulières,70217_g97o61,G,LES CONCHOTTES,
415232271,00015,41523227100015,O,1989-12-31,NN,,,2008-01-04T23:01:10,true,3,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421733189,00011,42173318900011,O,1998-08-01,NN,,,2008-01-05T00:11:31,true,3,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422300459,00019,42230045900019,O,1977-08-18,00,2016,,2019-08-09T03:40:36,true,3,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
428238430,00014,42823843000014,O,1996-01-01,NN,,,2008-01-05T01:24:14,true,3,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428924823,00035,42892482300035,O,2009-06-20,,,,2012-11-09T01:15:06,false,2,LIEU DIT,,,,ES VOUHEY,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.13Z,NAFRev2,N,6.603347,47.869553,0.93,street,Es Vouhey 70310 Esmoulières,70217_0070,G,ES VOUHEY,
433348950,00018,43334895000018,O,1999-01-01,NN,,,,true,1,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
440115525,00014,44011552500014,O,2002-01-01,NN,,,,true,1,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440526747,00017,44052674700017,O,2001-12-22,NN,,,,true,1,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
443474572,00023,44347457200023,O,2004-07-01,NN,,4334ZC,2015-03-18T01:15:58,false,4,,,,,LE VILLAGE,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,43.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443474572,00031,44347457200031,O,2014-01-15,,,4331ZB,2018-03-06T03:39:13,true,3,,5,,,GRANDE RUE,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,43.34Z,NAFRev2,N,6.614806,47.852579,0.93,housenumber,5 Grande Rue 70310 Esmoulières,70217_0080_00005,G,5 GRANDE RUE,
444358980,00019,44435898000019,O,2003-01-01,NN,,,2006-10-31T04:00:39,true,3,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
451502447,00019,45150244700019,O,2004-01-02,NN,,,2009-12-21T20:26:12,true,3,,,,LD,PEUTTE GOUTTE,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,45.3A,NAFRev1,N,6.615243,47.865162,0.93,locality,Peutte Goutte 70310 Esmoulières,70217_0120,G,PEUTTE GOUTTE,
451671168,00016,45167116800016,O,2004-01-01,NN,,,2006-11-01T00:20:12,true,3,ES VOUHEY,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,01.2A,NAFRev1,N,6.603347,47.869553,0.93,street,Es Vouhey 70310 Esmoulières,70217_0070,D,ES VOUHEY,
482406873,00018,48240687300018,O,1993-01-01,NN,,,2014-05-28T08:53:36,true,4,ES CLOS,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,6.636458,47.849036,0.93,street,Es Clos 70310 Esmoulières,70217_k6bdam,D,ES CLOS,
487944027,00019,48794402700019,O,2005-12-14,,,,2008-01-05T02:19:56,true,2,,,,,EN BEULIEZ,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.641162,47.842301,0.42,locality,En Rotabac 70310 Esmoulières,70217_b229,G,EN ROTABAC,
488151291,00017,48815129100017,O,2005-12-14,NN,,,2017-05-04T05:45:10,true,4,,23,,,GRANDE RUE,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,01.50Z,NAFRev2,O,6.61829,47.855383,0.93,housenumber,23 Grande Rue 70310 Esmoulières,70217_0080_00023,G,23 GRANDE RUE,
510026818,00011,51002681800011,O,2009-02-01,,,,2009-03-06T13:52:53,true,1,,,,,BRUMBIEF,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,6.633919,47.860046,0.93,street,Brumbief 70310 Esmoulières,70217_pvbrpv,G,BRUMBIEF,
510412257,00014,51041225700014,O,2009-02-01,,,4399CZ,2014-08-19T03:23:52,true,1,,8,,,ES-VOUHEY,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.99C,NAFRev2,N,6.60162,47.86909,0.93,housenumber,8 Es Vouhey 70310 Esmoulières,70217_0070_00008,G,8 ES VOUHEY,
519211304,00018,51921130400018,O,2010-01-01,,,,2010-01-07T05:32:56,true,1,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
523071546,00015,52307154600015,O,2011-03-01,,,,2012-11-10T02:14:37,true,1,,6,,,GRANDE RUE,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2011-03-01,A,LE BRODEQUIN - PAUSE RANDO,,,,56.10C,NAFRev2,N,6.618363,47.855246,0.93,housenumber,6 Grande Rue 70310 Esmoulières,70217_0080_00006,G,6 GRANDE RUE,
538148867,00012,53814886700012,O,2011-12-01,,,,2012-12-19T05:28:16,true,2,,3,,,LES SOULIEUX,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,6.633048,47.874673,0.79,housenumber,3 Les Saulieux 70310 Esmoulières,70217_g72qrx_00003,G,3 LES SAULIEUX,
750330672,00015,75033067200015,O,2012-04-01,,,,2012-03-18T04:23:14,true,1,,12,,,ES VOUHEY,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.41Z,NAFRev2,N,6.603395,47.869435,0.93,housenumber,12 Es Vouhey 70310 Esmoulières,70217_0070_00012,G,12 ES VOUHEY,
802533042,00015,80253304200015,O,2014-05-01,,,,2014-05-28T08:53:36,true,1,,,,,LES CLOS,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.13Z,NAFRev2,N,6.636458,47.849036,0.73,street,Es Clos 70310 Esmoulières,70217_k6bdam,G,ES CLOS,
881439749,00014,88143974900014,O,2020-02-15,,,,2020-02-12T04:06:42,true,1,,,,,LES BESSES,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2020-02-15,A,DOMAINE DU CLOS DE LA PLACE,,,,01.49Z,NAFRev2,N,6.620915,47.862634,0.93,street,Les Besses 70310 Esmoulières,70217_x6dew7,G,LES BESSES,
882023609,00010,88202360900010,O,2019-01-01,,,,2020-02-29T03:44:38,true,1,,,,,,70310,ESMOULIERES,,,70217,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
