siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102356,00016,21010235600016,O,1983-03-01,11,2018,,2020-08-25T10:15:25,true,4,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210102356,00024,21010235600024,O,1983-03-16,NN,,,2008-01-04T18:23:21,false,3,MAIRIE,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LA DAME,,,,42.99Z,NAFRev2,N,5.072972,46.064065,0.91,street,Place de la Mairie 01240 Marlieux,01235_0300,D,PLACE DE LA MAIRIE,
210102356,00032,21010235600032,O,1983-12-21,11,2018,,2020-08-25T10:15:25,false,3,,,,,GRANDE RUE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.073942,46.065016,0.94,street,Grande Rue 01240 Marlieux,01235_0120,G,GRANDE RUE,
210102356,00040,21010235600040,O,1996-01-01,NN,,,2008-01-04T18:23:21,false,3,MAIRIE,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.072972,46.064065,0.91,street,Place de la Mairie 01240 Marlieux,01235_0300,D,PLACE DE LA MAIRIE,
250102324,00010,25010232400010,O,2001-08-20,01,2018,,2020-08-25T10:20:11,true,5,MAIRIE,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.072972,46.064065,0.91,street,Place de la Mairie 01240 Marlieux,01235_0300,D,PLACE DE LA MAIRIE,
260102827,00011,26010282700011,O,1986-11-01,NN,,,2017-05-04T01:37:36,true,3,,,,,MAIRIE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.072972,46.064065,0.91,street,Place de la Mairie 01240 Marlieux,01235_0300,G,PLACE DE LA MAIRIE,
300954310,00029,30095431000029,O,1985-06-01,NN,,9602AA,2015-03-17T00:10:53,true,5,,,,,GRANDE RUE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,96.02A,NAFRev2,O,5.073942,46.065016,0.94,street,Grande Rue 01240 Marlieux,01235_0120,G,GRANDE RUE,
302721774,00016,30272177400016,O,1900-01-01,NN,,,,true,3,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302721782,00019,30272178200019,O,1900-01-01,,,,2008-01-04T19:22:03,true,3,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
303337273,00013,30333727300013,O,,,,,,true,1,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
308522770,00012,30852277000012,O,1976-01-01,NN,,1512ZD,2015-03-17T00:12:03,true,3,,554,,,GRANDE RUE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,5.067434,46.063805,0.94,housenumber,554 Grande Rue 01240 Marlieux,01235_0120_00554,G,554 GRANDE RUE,
308639160,00016,30863916000016,O,,,,,,true,1,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
309183077,00010,30918307700010,O,,,,,,true,1,,,,,LA MITAINE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.066513,46.063344,0.92,street,Route de la Mitaine 01240 Marlieux,01235_0150,G,ROUTE DE LA MITAINE,
309255776,00028,30925577600028,O,1900-01-01,NN,,,2019-08-02T10:23:11,false,4,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
310097621,00026,31009762100026,O,1976-04-29,NN,,,2017-10-27T09:24:34,false,5,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
311463798,00018,31146379800018,O,,NN,,,,true,1,,,,,AU BOURG,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.077635,46.065165,0.61,street,Lotissement le Bourg 01240 Marlieux,01235_a030,G,LOTISSEMENT LE BOURG,
313158842,00028,31315884200028,O,,NN,,,,true,1,,,,,FORT BARRAT,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,85.1G,NAF1993,N,5.08841,46.067402,0.79,locality,Fort Barat 01240 Marlieux,01235_b066,G,FORT BARAT,
315479006,00027,31547900600027,O,2005-01-01,02,2018,4399CZ,2020-08-25T10:26:31,true,3,,,,,LE PERRIN,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.066344,46.061835,0.94,street,Le Perrin 01240 Marlieux,01235_5c012w,G,LE PERRIN,
316296599,00012,31629659900012,O,1900-01-01,NN,,,2014-10-02T08:45:18,false,3,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
317354983,00015,31735498300015,O,1979-01-01,NN,,,2019-08-09T15:50:09,true,3,,,,,MAIRIE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.072972,46.064065,0.91,street,Place de la Mairie 01240 Marlieux,01235_0300,G,PLACE DE LA MAIRIE,
317803500,00014,31780350000014,O,1980-01-01,03,2018,,2020-08-25T10:27:29,true,4,,91,,RTE,DE LA MITAINE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.066488,46.062336,0.85,housenumber,91 Route de la Mitaine 01240 Marlieux,01235_0150_00091,G,91 ROUTE DE LA MITAINE,
318478559,00038,31847855900038,O,1991-07-01,NN,,,,false,4,,,,,LOTISSEMENT LE PERRIN,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,60.2M,NAF1993,O,5.066354,46.061811,0.94,street,Lotissement le Perrin 01240 Marlieux,01235_a160,G,LOTISSEMENT LE PERRIN,
319674594,00043,31967459400043,O,1989-06-01,NN,,,2016-04-26T02:27:32,true,5,,,,,GRANGE BLANCHE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,93.29Z,NAFRev2,N,5.069136,46.067362,0.94,locality,Grange Blanche 01240 Marlieux,01235_b068,G,GRANGE BLANCHE,
319984977,00011,31998497700011,O,,NN,,,,true,1,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,62.11,NAP,N,,,0,,,,,,
320331051,00013,32033105100013,O,1980-10-24,NN,,,,true,4,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
321448110,00015,32144811000015,O,,NN,,,,true,1,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
321448128,00017,32144812800017,O,,NN,,,,true,1,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,49.05,NAP,N,,,0,,,,,,
323155028,00026,32315502800026,O,1984-01-01,NN,,,2006-11-25T09:53:49,true,4,,,,,LE MOLLARD,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,74.1J,NAFRev1,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
324182856,00017,32418285600017,O,1982-04-01,NN,,,2008-11-07T00:41:04,true,3,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
325030930,00037,32503093000037,O,2019-07-15,,,,2019-08-27T14:03:23,false,1,,39,,RUE,DE L'ETANG,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,88.91A,NAFRev2,O,5.068513,46.057799,0.58,street,Lotissement de l'Étang 01240 Marlieux,01235_a150,G,LOTISSEMENT DE L ETANG,
325051027,00010,32505102700010,O,1982-07-10,NN,,,2011-04-28T00:21:43,false,4,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
325102853,00018,32510285300018,O,,,,,,true,1,,,,,GRANDE RUE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.073942,46.065016,0.94,street,Grande Rue 01240 Marlieux,01235_0120,G,GRANDE RUE,
325162857,00024,32516285700024,O,2010-09-30,,,,2012-11-09T00:23:34,true,2,,,,RTE,DE SAINT NIZIER,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,33.14Z,NAFRev2,N,5.074921,46.064708,0.84,street,Route de Saint Nizier le Desert 01240 Marlieux,01235_0430,G,ROUTE DE SAINT NIZIER LE DESERT,
325940120,00018,32594012000018,O,,NN,,,,true,1,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
326495660,00010,32649566000010,O,,NN,,,,true,1,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
327373502,00027,32737350200027,O,2002-12-06,NN,,,2008-04-05T00:27:51,true,3,,,,,LE BOURG,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.077635,46.065165,0.91,street,Lotissement le Bourg 01240 Marlieux,01235_a030,G,LOTISSEMENT LE BOURG,
327398350,00014,32739835000014,O,1983-05-19,01,2018,,2020-08-25T10:32:32,true,3,,,,,LE CLOU,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.074319,46.066275,0.68,street,Lotissement le Clos des Dombes 01240 Marlieux,01235_a090,G,LOTISSEMENT LE CLOS DES DOMBES,
330132242,00026,33013224200026,O,2000-04-10,NN,,,2018-09-25T07:44:45,false,4,,,,,LE CLOS,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,81.30Z,NAFRev2,N,5.074319,46.066275,0.9,street,Lotissement le Clos des Dombes 01240 Marlieux,01235_a090,G,LOTISSEMENT LE CLOS DES DOMBES,
330132242,00034,33013224200034,O,2018-10-01,,,,2018-09-25T07:44:45,true,1,,,,,LA LOUVIERE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,81.30Z,NAFRev2,N,5.075071,46.064723,0.39,street,Lotissement de la Gare 01240 Marlieux,01235_a050,G,LOTISSEMENT DE LA GARE,
332227727,00036,33222772700036,O,1997-01-01,,,,2008-11-07T00:51:18,true,3,,,,,LE VILLAGE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333383719,00015,33338371900015,O,,,,,,true,1,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,57.08,NAP,N,,,0,,,,,,
333593994,00010,33359399400010,O,1985-09-15,NN,,,2008-11-07T00:53:26,false,5,,,,LOT,LE PERRIN,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,74.1J,NAFRev1,N,5.066354,46.061811,0.86,street,Lotissement le Perrin 01240 Marlieux,01235_a160,G,LOTISSEMENT LE PERRIN,
333643310,00019,33364331000019,O,1985-10-01,02,2018,4332AA,2020-08-25T10:36:16,true,4,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
333658144,00014,33365814400014,O,,NN,,,,true,1,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,55.71,NAP,N,,,0,,,,,,
334794617,00038,33479461700038,O,1999-10-01,NN,,,2011-12-06T17:44:52,true,5,,,,,LA VILLE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,94.99Z,NAFRev2,N,5.091068,46.072491,0.51,locality,La Belle Bise 01240 Marlieux,01235_b004,G,LA BELLE BISE,
335336707,00013,33533670700013,O,1986-02-19,NN,,,2008-04-05T00:38:54,true,3,,,,,LE VIEUX MOULIN,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.068323,46.064599,0.76,street,Impasse du Vieux Moulin 01240 Marlieux,01235_0115,G,IMPASSE DU VIEUX MOULIN,
337672471,00055,33767247100055,O,2006-09-01,NN,,,2014-07-08T00:41:24,true,4,LES BARRIERES,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2009-12-31,F,GARAGE DU RENON,,,,45.11Z,NAFRev2,O,5.038521,46.043995,0.44,street,Lieu Dit les Chaffangeres 01240 Marlieux,01235_5r8jya,D,LIEU DIT LES CHAFFANGERES,
338132566,00013,33813256600013,O,,NN,,,,true,1,,,,,LOTISSEMENT DE LA GARE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,5.075071,46.064723,0.94,street,Lotissement de la Gare 01240 Marlieux,01235_a050,G,LOTISSEMENT DE LA GARE,
339356313,00017,33935631300017,O,1986-11-05,NN,,,2008-11-07T00:59:02,false,3,,,,,LE PERRIN,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.3A,NAF1993,N,5.066344,46.061835,0.94,street,Le Perrin 01240 Marlieux,01235_5c012w,G,LE PERRIN,
339356313,00025,33935631300025,O,1993-01-01,NN,,4321AB,2020-04-15T08:28:35,true,3,,590,,RTE,DE LA MITAINE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.06796,46.058534,0.86,housenumber,590 Route de la Mitaine 01240 Marlieux,01235_0150_00590,G,590 ROUTE DE LA MITAINE,
340801877,00028,34080187700028,O,2009-01-06,NN,,,2012-05-05T02:43:00,true,3,,,,PL,DU MARCHE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.22Z,NAFRev2,N,5.071005,46.064653,0.8,street,Place du Marché 01240 Marlieux,01235_0060,G,PLACE DU MARCHE,
344284278,00027,34428427800027,O,1988-06-01,NN,,,2008-04-26T10:48:40,false,4,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2006-03-26,F,,,,,85.1E,NAFRev1,O,,,0,,,,,,
344284278,00035,34428427800035,O,2006-03-26,NN,,,2017-05-04T05:42:56,true,4,,,,,ZA LES CHARPENNES,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2015-05-23,F,,,,,86.23Z,NAFRev2,O,5.070597,46.0558,0.77,street,Zone Artisanale les Charpennes 01240 Marlieux,01235_gnxt78,G,ZONE ARTISANALE LES CHARPENNES,
344468681,00012,34446868100012,O,1988-04-02,NN,,,2014-07-08T00:49:27,true,5,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
344772124,00022,34477212400022,O,1988-11-14,NN,,,2009-06-27T05:39:44,true,5,,,,,LOTISSEMENT DE LA GARE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.33Z,NAFRev2,O,5.075071,46.064723,0.94,street,Lotissement de la Gare 01240 Marlieux,01235_a050,G,LOTISSEMENT DE LA GARE,
344933825,00038,34493382500038,O,2007-01-01,,,4322AZ,2020-01-14T11:25:28,true,4,,256,,,GRANDE RUE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2019-11-25,A,TECNIC SERVICE PEYSSON,,,,43.22A,NAFRev2,N,5.070809,46.064817,0.94,housenumber,256 Grande Rue 01240 Marlieux,01235_0120_00256,G,256 GRANDE RUE,
345337489,00024,34533748900024,O,1994-01-01,NN,,,,false,4,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
347992893,00011,34799289300011,O,1900-01-01,NN,,,2011-05-03T00:15:20,false,4,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
348799602,00019,34879960200019,O,1988-10-14,,,,2019-02-07T03:46:12,true,3,,,,,LE VILLAGE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350085106,00010,35008510600010,O,,NN,,,,true,1,,,,,LE BIEF,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.091068,46.072491,0.45,locality,La Belle Bise 01240 Marlieux,01235_b004,G,LA BELLE BISE,
350624987,00011,35062498700011,O,1989-04-01,,,,,true,1,,,,AV,DE LA GARE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,55.1A,NAF1993,N,5.072826,46.064224,0.8,street,Avenue de la Gare 01240 Marlieux,01235_c7wjnv,G,AVENUE DE LA GARE,
352286223,00016,35228622300016,O,,NN,,,,true,1,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352946354,00029,35294635400029,O,2006-12-28,01,2018,2825ZA,2020-08-25T10:13:08,true,4,,,,RUE,DE LA LAITERIE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,33.20B,NAFRev2,O,5.072453,46.0653,0.94,street,Rue de la Laiterie 01240 Marlieux,01235_0250,G,RUE DE LA LAITERIE,
353632490,00044,35363249000044,O,2009-06-01,NN,,3320AZ,2015-05-14T03:52:30,true,3,,,,,ZA LES CHARPENNES,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,33.20A,NAFRev2,N,5.070597,46.0558,0.77,street,Zone Artisanale les Charpennes 01240 Marlieux,01235_gnxt78,G,ZONE ARTISANALE LES CHARPENNES,
353692270,00013,35369227000013,O,1990-01-18,NN,,,2009-06-23T04:58:52,true,4,,,,,LE PERRIN,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20A,NAFRev2,N,5.066344,46.061835,0.94,street,Le Perrin 01240 Marlieux,01235_5c012w,G,LE PERRIN,
356000828,01099,35600082801099,O,1991-01-01,NN,,,2006-11-25T11:19:24,false,3,,,,,LE BOURG,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.077635,46.065165,0.91,street,Lotissement le Bourg 01240 Marlieux,01235_a030,G,LOTISSEMENT LE BOURG,
377810809,00030,37781080900030,O,2010-03-31,,,4334ZC,2015-03-18T01:04:38,true,2,,,,,LES CHAFFANGERES,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.34Z,NAFRev2,N,5.038521,46.043995,0.92,street,Lieu Dit les Chaffangeres 01240 Marlieux,01235_5r8jya,G,LIEU DIT LES CHAFFANGERES,
378218341,00014,37821834100014,O,,NN,,,,true,1,,,,,LES OURES,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.3Z,NAF1993,N,5.038521,46.043995,0.51,street,Lieu Dit les Chaffangeres 01240 Marlieux,01235_5r8jya,G,LIEU DIT LES CHAFFANGERES,
378499644,00086,37849964400086,O,1994-12-01,NN,,,2006-11-25T11:22:58,false,4,,,,,LE BOURG,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3A,NAFRev1,N,5.077635,46.065165,0.91,street,Lotissement le Bourg 01240 Marlieux,01235_a030,G,LOTISSEMENT LE BOURG,
380146787,00011,38014678700011,O,1990-11-01,NN,,,,false,4,,,,,LE PERRIN,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,70.2C,NAF1993,N,5.066344,46.061835,0.94,street,Le Perrin 01240 Marlieux,01235_5c012w,G,LE PERRIN,
381025386,00016,38102538600016,O,1990-12-29,NN,,,2018-10-13T04:08:10,true,3,LE BILLOUD,151,,RTE,DE CHATILLON SUR CHALARONNE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.06591,46.064663,0.94,housenumber,151 Rte de Chatillon sur Chalaronne 01240 Marlieux,01235_0020_00151,G,151 RTE CHATILLON SUR CHALARONNE,
381250919,00010,38125091900010,O,1991-04-01,NN,,,,true,1,,,,,GENDARMERIE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,5.072453,46.0653,0.33,street,Rue de la Laiterie 01240 Marlieux,01235_0250,G,RUE DE LA LAITERIE,
381621986,00011,38162198600011,O,1991-01-01,NN,,,2016-04-07T10:53:51,false,4,,,,,LE BARILLON,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,5.066428,46.063643,0.4,street,Rte de Chatillon sur Chalaronne 01240 Marlieux,01235_0020,G,RTE DE CHATILLON SUR CHALARONNE,
381784693,00016,38178469300016,O,1991-02-18,,,,,true,1,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
381784727,00012,38178472700012,O,,NN,,,,true,1,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
382112795,00010,38211279500010,O,1991-04-02,NN,,,2018-11-10T03:56:26,true,3,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384470100,00015,38447010000015,O,1992-01-01,01,2018,,2020-08-25T10:21:35,true,5,,,,,LE CERISIER,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,5.074921,46.064708,0.4,street,Route de Saint Nizier le Desert 01240 Marlieux,01235_0430,G,ROUTE DE SAINT NIZIER LE DESERT,
384688701,00018,38468870100018,O,,NN,,,,true,1,,,,RTE,DE SAINT ANDRE LE BOUCHOU,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.4L,NAF1993,N,5.071983,46.065206,0.85,street,Route de Saint-andré-le-bouchoux 01240 Marlieux,01235_0400,G,ROUTE DE SAINT ANDRE LE BOUCHOUX,
387810872,00029,38781087200029,O,1992-04-01,,,,,false,3,M.CORNET JEROME,,,,VAVRIL,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6G,NAF1993,N,5.0264418,45.9604708,0.88,poi.water,Étang Petit Vavril (Eau) Birieux,https://osm.org/way/10556621,G,,
389990482,00017,38999048200017,O,1993-01-01,NN,,,2016-04-26T02:42:47,true,3,,,,,LE BIEF,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.091068,46.072491,0.45,locality,La Belle Bise 01240 Marlieux,01235_b004,G,LA BELLE BISE,
392040143,00019,39204014300019,O,1993-07-01,NN,,,2008-01-05T20:03:18,true,3,,,,RUE,DU LAVOIR,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.067183,46.063189,0.73,street,Place du Lavoir 01240 Marlieux,01235_0110,G,PLACE DU LAVOIR,
392040242,00019,39204024200019,O,1993-07-01,NN,,,2006-10-28T01:49:20,false,3,,,,RUE,DU LAVOIR,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,70.2C,NAFRev1,N,5.067183,46.063189,0.73,street,Place du Lavoir 01240 Marlieux,01235_0110,G,PLACE DU LAVOIR,
392375010,00015,39237501000015,O,1993-10-01,NN,,,,false,4,,,,RTE,DE SAINT ANDRE LE BOUCHOU,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.3E,NAF1993,O,5.071983,46.065206,0.85,street,Route de Saint-andré-le-bouchoux 01240 Marlieux,01235_0400,G,ROUTE DE SAINT ANDRE LE BOUCHOUX,
392619672,00042,39261967200042,O,2004-06-01,NN,,,2010-04-18T06:27:42,true,6,,,,,LE BOURG,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,49.41B,NAFRev2,N,5.077635,46.065165,0.91,street,Lotissement le Bourg 01240 Marlieux,01235_a030,G,LOTISSEMENT LE BOURG,
392724092,00029,39272409200029,O,1994-01-01,,,,,true,1,,,,,,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
392997292,00025,39299729200025,O,1995-10-20,NN,,,2008-09-11T20:16:16,true,3,,,,,LA TUILLE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,5.091068,46.072491,0.46,locality,La Belle Bise 01240 Marlieux,01235_b004,G,LA BELLE BISE,
398088625,00049,39808862500049,O,2020-01-08,,,4334ZC,2020-10-08T03:56:17,true,1,,447,,,GRANDE RUE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,DC RENOVATION,43.31Z,NAFRev2,N,5.068494,46.064248,0.94,interpolation,447 Grande Rue 01240 Marlieux,,G,445 GRANDE RUE,
399095462,00012,39909546200012,O,1994-10-24,NN,,,2020-06-04T04:03:05,true,3,DOMAINE DES MURES,,,RTE,DE BEAUMONT,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.066083,46.062928,0.83,street,Route de Beaumont 01240 Marlieux,01235_0010,G,ROUTE DE BEAUMONT,
399429240,00019,39942924000019,O,1995-01-01,NN,,,2018-11-30T03:42:01,true,3,,,,,DOMAINE DES BONNES,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.9670114,48.4252607,0.74,poi.guest_house,Domaine de Bonne Fontaine (Maison d'hôte) Les Champs-Géraux,https://osm.org/way/96140480,G,,
399896562,00010,39989656200010,O,1995-01-01,NN,,,2008-01-04T19:18:20,true,3,,,,,LES BONNES,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.070597,46.0558,0.55,street,Zone Artisanale les Charpennes 01240 Marlieux,01235_gnxt78,G,ZONE ARTISANALE LES CHARPENNES,
399973825,03417,39997382503417,O,1995-01-01,NN,,,,false,4,,,,RUE,CENTRALE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2000-07-31,F,BUREAU 0715,,,,65.1D,NAF1993,N,5.074688,46.06542,0.31,street,Rue des Marronniers 01240 Marlieux,01235_0160,G,RUE DES MARRONNIERS,
400387296,00017,40038729600017,O,1995-02-10,01,2018,,2020-08-25T10:32:54,true,3,LES MURES,,,RTE,DE BEAUMONT,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.066083,46.062928,0.83,street,Route de Beaumont 01240 Marlieux,01235_0010,G,ROUTE DE BEAUMONT,
401515184,00018,40151518400018,O,1994-09-22,NN,,,2008-01-04T19:48:22,true,3,,,,,LA TRESOLIERE,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,5.052165,46.053778,0.74,locality,Etang Tresoliere 01240 Marlieux,01235_b062,G,ETANG TRESOLIERE,
401811120,00013,40181112000013,O,1995-05-31,NN,,,2008-11-08T01:12:09,false,4,,,,,LE MOLLARD,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1M,NAF1993,O,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
403527336,00016,40352733600016,O,1996-01-03,NN,,,,true,1,,,,RTE,DE ST NIZIER LE DESERT,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,45.3A,NAF1993,O,5.074921,46.064708,0.8,street,Route de Saint Nizier le Desert 01240 Marlieux,01235_0430,G,ROUTE DE SAINT NIZIER LE DESERT,
405234949,00015,40523494900015,O,1980-11-11,NN,,,2014-09-22T02:36:55,true,4,,,,,LE FORESTIER,01240,MARLIEUX,,,01235,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,5.066845,46.060415,0.38,street,Le Grenier 01240 Marlieux,01235_i2gyay,G,LE GRENIER,