siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026612234,00091,02661223400091,O,1900-01-01,,,,,false,4,,150,,AV,JEAN JAURES,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,70.2C,NAF1993,N,1.434502,44.446814,0.87,housenumber,150 Avenue Jean Jaurès 46000 Cahors,46042_1690_00150,G,150 AVENUE JEAN JAURES,
035174374,00013,03517437400013,O,1994-12-25,,,,,false,2,,102,,BD,LEON GAMBETTA,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,70.3C,NAF1993,N,1.440388,44.447482,0.45,street,Boulevard Gambetta 46000 Cahors,46042_1925,G,BOULEVARD GAMBETTA,
035174374,00021,03517437400021,O,1997-04-09,NN,,,2011-04-23T04:01:27,true,4,,102,,RUE,GUSTAVE LARROUMET,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,1.438736,44.447498,0.96,housenumber,102 Rue Gustave Larroumet 46000 Cahors,46042_1460_00102,G,102 RUE GUSTAVE LARROUMET,
035174457,00016,03517445700016,O,1994-12-25,NN,,,2018-09-29T12:00:35,true,2,,12,,RUE,ST MAURICE,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.441554,44.446563,0.86,housenumber,12 Rue Saint Maurice 46000 Cahors,46042_3240_00012,G,12 RUE SAINT MAURICE,
035174622,00015,03517462200015,O,1994-12-25,NN,,,2008-01-04T17:55:54,true,2,,,,RUE,SULLY PRUDHOMME,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.430204,44.462886,0.96,street,Rue Sully Prudhomme 46000 Cahors,46042_3495,G,RUE SULLY PRUDHOMME,
035174630,00018,03517463000018,O,1994-12-25,NN,,,2018-09-29T12:00:35,true,3,,74,,RUE,ETIENNE BRIVES,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,81.10Z,NAFRev2,N,1.442928,44.444073,0.97,housenumber,74 Rue Etienne Brives 46000 Cahors,46042_1152_00074,G,74 RUE ETIENNE BRIVES,
035174853,00016,03517485300016,O,1994-12-25,NN,,,2008-01-04T17:55:54,true,3,,,,,PLAINE ST NAMPHAISE,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.438169,44.453266,0.62,street,Rue Saint Namphaise 46000 Cahors,46042_3260,G,RUE SAINT NAMPHAISE,
035174895,00017,03517489500017,O,1994-12-25,NN,,,2018-09-29T12:00:35,true,3,,,,RTE,DE LALBENQUE,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,81.10Z,NAFRev2,N,1.468502,44.409465,0.85,street,Route de Lalbenque 46000 Cahors,46042_1802,G,ROUTE DE LALBENQUE,
035174903,00019,03517490300019,O,1994-12-25,NN,,,2012-05-05T00:07:15,true,3,,,,RUE,GABRIEL NIEL,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,81.10Z,NAFRev2,N,1.436685,44.443765,0.96,street,Rue Gabriel Niel 46000 Cahors,46042_1380,G,RUE GABRIEL NIEL,
035174911,00012,03517491100012,O,1994-12-25,NN,,,2008-01-04T17:55:54,true,4,,19,,QUAI,EUGENE CAVAIGNAC,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.439086,44.441627,0.86,street,Quai Eugène Cavaignac 46000 Cahors,46042_1166,G,QUAI EUGENE CAVAIGNAC,
035174937,00017,03517493700017,O,1994-12-25,NN,,,2008-01-04T17:55:54,true,2,,67,,BD,LEON GAMBETTA,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.440388,44.447482,0.61,housenumber,67 Boulevard Gambetta 46000 Cahors,46042_1925_00067,G,67 BOULEVARD GAMBETTA,
035175389,00010,03517538900010,O,1994-12-25,NN,,,2018-09-29T12:00:35,true,2,,,,RUE,PASTEUR,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.438395,44.445435,0.96,street,Rue Pasteur 46000 Cahors,46042_2450,G,RUE PASTEUR,
035175397,00013,03517539700013,O,1994-12-25,NN,,,2008-01-04T17:55:54,true,3,,,,RTE,DE LALBENQUE,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.468502,44.409465,0.85,street,Route de Lalbenque 46000 Cahors,46042_1802,G,ROUTE DE LALBENQUE,
035175892,00013,03517589200013,O,1994-12-25,NN,,,2008-01-04T17:55:54,true,2,,63,,BD,LEON GAMBETTA,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.440313,44.447715,0.61,housenumber,63 Boulevard Gambetta 46000 Cahors,46042_1925_00063,G,63 BOULEVARD GAMBETTA,
035175975,00016,03517597500016,O,1994-12-25,NN,,,2008-01-04T17:55:54,true,3,,,,RUE,EMILE ZOLA,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.437882,44.451086,0.97,street,Rue Emile Zola 46000 Cahors,46042_1110,G,RUE EMILE ZOLA,
059801324,03369,05980132403369,O,2014-09-01,,,,2019-03-07T16:48:33,false,2,,306,,CHE,DE LA SABLIERE,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2019-02-19,A,ONET,,,ONET,81.21Z,NAFRev2,O,1.42714,44.473647,0.72,housenumber,306 Chemin de Sabliere 46000 Cahors,46042_3072_00306,G,306 CHEMIN DE SABLIERE,
068502376,01614,06850237601614,O,1990-05-01,NN,,,2013-05-18T02:05:15,false,4,,93,,BD,LEON GAMBETTA,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2011-11-03,F,46 PRESSE SERVICE,,,,58.13Z,NAFRev2,O,1.441673,44.445325,0.61,housenumber,93 Boulevard Gambetta 46000 Cahors,46042_1925_00093,G,93 BOULEVARD GAMBETTA,
068502376,02778,06850237602778,O,1900-01-01,,,,2011-04-28T00:10:31,false,3,,93,,BD,LEON GAMBETTA,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,22.1C,NAF1993,N,1.441673,44.445325,0.61,housenumber,93 Boulevard Gambetta 46000 Cahors,46042_1925_00093,G,93 BOULEVARD GAMBETTA,
085420172,00695,08542017200695,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,CAMP LA COURBISIE,,,AV,MARYSE BASTIE,46000,CAHORS,,BP 19,46042,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.424835,44.458634,0.86,street,Avenue Maryse Bastié 46000 Cahors,46042_2055,G,AVENUE MARYSE BASTIE,
085420172,00703,08542017200703,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,,26,,BD,LEON GAMBETTA,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.440562,44.446757,0.61,housenumber,26 Boulevard Gambetta 46000 Cahors,46042_1925_00026,G,26 BOULEVARD GAMBETTA,
085420172,00711,08542017200711,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,,501,,AV,MARYSE BASTIE,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.425167,44.458275,0.88,housenumber,501 Avenue Maryse Bastié 46000 Cahors,46042_2055_00501,G,501 AVENUE MARYSE BASTIE,
085420172,00729,08542017200729,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,,,,PL,CHARLES DE GAULLE,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.435669,44.451156,0.53,street,Avenue Charles de Freycinet 46000 Cahors,46042_0671,G,AVENUE CHARLES DE FREYCINET,
086120235,00030,08612023500030,O,1987-07-16,11,2019,,2021-10-27T08:03:25,false,4,,430,,AV,JEAN JAURES,46000,CAHORS,,,46042,,,,,,,,PL,JOUINOT GAMBETTA,46000,CAHORS,,,46042,,,,,2010-12-31,A,,,,,42.99Z,NAFRev2,O,1.434017,44.449268,0.87,housenumber,430 Avenue Jean Jaurès 46000 Cahors,46042_1690_00430,G,430 AVENUE JEAN JAURES,
086120235,00055,08612023500055,O,1994-01-01,NN,,,2006-10-26T23:38:08,false,3,CHAMBRE D'AGRICULTURE,,,PL,JOUINOT GAMBETTA,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,70.1C,NAFRev1,N,1.432954,44.451136,0.86,locality,Place Jouinot Gambetta 46000 Cahors,46042_1730,G,PLACE JOUINOT GAMBETTA,
087280426,00021,08728042600021,O,1986-08-01,,,,2006-12-15T00:14:51,false,4,,63,,BD,LEON GAMBETTA,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4C,NAF1993,N,1.440313,44.447715,0.61,housenumber,63 Boulevard Gambetta 46000 Cahors,46042_1925_00063,G,63 BOULEVARD GAMBETTA,
120020011,01270,12002001101270,O,1991-07-01,NN,,,2007-06-19T14:36:47,false,4,,83,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,46009,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2007-06-18,F,DELEGATION DEP DE L ACTION SOCIALE,,,,75.1G,NAFRev1,N,1.440721,44.443673,0.97,housenumber,83 Rue Victor Hugo 46000 Cahors,46042_3777_00083,G,83 RUE VICTOR HUGO,
120020011,02427,12002001102427,O,2007-06-18,01,2019,,2021-10-27T08:03:34,false,2,CITE DES CARMES,120,,RUE,DES CARMES,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2008-01-01,A,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,1.441576,44.443342,0.96,housenumber,120 Rue des Carmes 46000 Cahors,46042_0520_00120,G,120 RUE DES CARMES,
120046149,00049,12004614900049,O,1996-03-23,NN,,,2013-05-18T02:06:40,false,3,,,,PL,JEAN JACQUES CHAPOU,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,1.442536,44.447193,0.88,street,Place Jean-Jacques Chapou 46000 Cahors,46042_1680,G,PLACE JEAN JACQUES CHAPOU,
130000177,00019,13000017700019,O,2005-12-23,01,2019,,2021-10-27T08:03:35,true,2,CITE SOCIALE,304,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.438007,44.443283,0.97,housenumber,304 Rue Victor Hugo 46000 Cahors,46042_3777_00304,G,304 RUE VICTOR HUGO,
130000177,00027,13000017700027,O,2012-12-25,,,,2021-02-23T10:28:12,false,1,,304,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2012-12-25,A,MAISON DEPARTEMENTALE DES PERSONNES HANDICAPEES,,,,84.12Z,NAFRev2,N,1.438007,44.443283,0.97,housenumber,304 Rue Victor Hugo 46000 Cahors,46042_3777_00304,G,304 RUE VICTOR HUGO,
130002918,00014,13000291800014,O,2007-01-01,NN,,,2011-04-23T04:07:18,true,3,CITE ADMINISTRATIVE,127,,QUAI,EUGENE CAVAIGNAC,46000,CAHORS,,,46042,46009,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,O,1.440702,44.44201,0.96,housenumber,127 Quai Eugène Cavaignac 46000 Cahors,46042_1166_00127,G,127 QUAI EUGENE CAVAIGNAC,
130005481,13435,13000548113435,O,2008-12-19,NN,,,2014-09-01T07:45:42,false,3,,33,,RUE,DU PAPE JEAN XXIII,46000,CAHORS,,CAHORS,46042,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,1.437799,44.463556,0.96,housenumber,33 Rue du Pape Jean XXIII 46000 Cahors,46042_2415_00033,G,33 RUE DU PAPE JEAN XXIII,
130005481,16115,13000548116115,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,180,,QUAI,EUGENE CAVAIGNAC,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2016-02-01,F,AGENCE LOCALE DE CAHORS,,,,84.13Z,NAFRev2,O,1.440191,44.441852,0.96,housenumber,180 Quai Eugène Cavaignac 46000 Cahors,46042_1166_00180,G,180 QUAI EUGENE CAVAIGNAC,
130005481,18962,13000548118962,O,2011-06-01,NN,,,2020-08-25T10:13:06,false,3,,184,,RUE,DES CADOURQUES,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2018-06-01,F,PFT DT NORD CAHORS,,,,84.13Z,NAFRev2,O,1.436768,44.449639,0.82,street,Rue des Cadourques 46000 Cahors,46042_0440,G,RUE DES CADOURQUES,
130005481,21974,13000548121974,O,2013-12-01,12,2019,,2021-10-27T08:03:40,false,1,,94,,RUE,HAUTESSERRE,46000,CAHORS,,CS 60288,46042,46005,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2013-12-01,A,CAHORS HAUTESSERRE,,,,84.13Z,NAFRev2,O,1.438591,44.444127,0.96,housenumber,94 Rue Hautesserre 46000 Cahors,46042_1480_00094,G,94 RUE HAUTESSERRE,
130006091,00073,13000609100073,O,2009-03-02,NN,,,2015-05-14T03:13:04,false,2,,15,,RUE,GUSTAVE SINDOU,46000,CAHORS,,,46042,46009,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2014-01-23,F,UNITE TERRITORIALE LOT,,,,84.13Z,NAFRev2,N,1.435169,44.444157,0.96,housenumber,15 Rue Gustave Sindou 46000 Cahors,46042_1465_00015,G,15 RUE GUSTAVE SINDOU,
130006091,00149,13000609100149,O,2014-01-23,03,2019,,2021-10-27T08:03:41,false,2,CITE CAVAIGNAC,127,,QUAI,EUGENE CAVAIGNAC,46000,CAHORS,,,46042,46009,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE INTERDEP TARN ET GARONNE-LOT-SITE LOT,,,,84.13Z,NAFRev2,O,1.440702,44.44201,0.96,housenumber,127 Quai Eugène Cavaignac 46000 Cahors,46042_1166_00127,G,127 QUAI EUGENE CAVAIGNAC,
130007735,00017,13000773500017,O,2008-12-01,,,,2020-01-16T03:59:17,true,2,PDT DU TRIBUNAL GDE INSTANCE,,,BD,LEON GAMBETTA,46000,CAHORS,,BP 289,46042,46005,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,84.23Z,NAFRev2,O,1.440388,44.447482,0.54,street,Boulevard Gambetta 46000 Cahors,46042_1925,G,BOULEVARD GAMBETTA,
130007958,00056,13000795800056,O,2010-04-01,NN,,,2015-05-14T03:13:27,false,2,,304,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2013-05-05,F,DELEGATION TERRITORIALE,,,,84.12Z,NAFRev2,N,1.438007,44.443283,0.97,housenumber,304 Rue Victor Hugo 46000 Cahors,46042_3777_00304,G,304 RUE VICTOR HUGO,
130007958,00106,13000795800106,O,2013-05-06,NN,,,2017-05-04T01:09:57,false,2,,,,RTE,DE LACAPELLE,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2015-12-31,F,DELEGATION TERRITORIALE DU LOT,,,,84.12Z,NAFRev2,O,1.429328,44.444606,0.86,street,Route de Lacapelle 46000 Cahors,46042_1781,G,ROUTE DE LACAPELLE,
130008048,00105,13000804800105,O,2016-01-01,12,2019,,2021-10-27T08:03:44,false,1,,,,RTE,DE LACAPELLE,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2016-01-01,A,DD 46 LOT,,,,84.12Z,NAFRev2,O,1.429328,44.444606,0.86,street,Route de Lacapelle 46000 Cahors,46042_1781,G,ROUTE DE LACAPELLE,
130008790,00011,13000879000011,O,2010-01-01,,,,2011-01-03T14:11:44,false,2,,66,,BD,LEON GAMBETTA,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,84.12Z,NAFRev2,N,1.441878,44.443466,0.61,housenumber,66 Boulevard Gambetta 46000 Cahors,46042_1925_00066,G,66 BOULEVARD GAMBETTA,
130008790,00029,13000879000029,O,2010-12-23,12,2019,,2021-10-27T08:03:46,true,1,CITE SOCIALE,304,,RUE,VICTOR HUGO,46000,CAHORS,,CS 80228,46042,46004,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,84.12Z,NAFRev2,N,1.438007,44.443283,0.97,housenumber,304 Rue Victor Hugo 46000 Cahors,46042_3777_00304,G,304 RUE VICTOR HUGO,
130010408,00016,13001040800016,O,2010-01-01,21,2019,,2021-10-27T08:03:49,true,1,,127,,QUAI,EUGENE CAVAIGNAC,46000,CAHORS,,,46042,46009,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.13Z,NAFRev2,N,1.440702,44.44201,0.96,housenumber,127 Quai Eugène Cavaignac 46000 Cahors,46042_1166_00127,G,127 QUAI EUGENE CAVAIGNAC,
130010408,00024,13001040800024,O,2010-01-01,03,2019,,2021-10-27T08:03:49,false,1,,232,,RUE,BARRY,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2010-01-01,A,PARC DE MATERIEL,,,,84.13Z,NAFRev2,N,1.444992,44.438907,0.96,housenumber,232 Rue Barry 46000 Cahors,46042_0220_00232,G,232 RUE BARRY,
130010408,00032,13001040800032,O,2010-01-01,03,2019,,2021-10-27T08:03:49,false,1,,120,,RUE,DES CARMES,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRITORIALE DE CAHORS,,,,84.13Z,NAFRev2,O,1.441576,44.443342,0.96,housenumber,120 Rue des Carmes 46000 Cahors,46042_0520_00120,G,120 RUE DES CARMES,
130011281,00073,13001128100073,O,2010-11-09,00,2019,,2021-10-27T08:03:51,false,3,,120,,RUE,DES CARMES,46000,CAHORS,,,46042,46009,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2019-01-01,F,UNITE DEPARTEMENTALE DU LOT,,,,84.13Z,NAFRev2,N,1.441576,44.443342,0.96,housenumber,120 Rue des Carmes 46000 Cahors,46042_0520_00120,G,120 RUE DES CARMES,
130011281,00180,13001128100180,O,2019-01-01,,,,2018-12-27T17:36:42,false,1,CITE CHAPOU,,,PL,JEAN JACQUES CHAPOU,46000,CAHORS,,CS 70191,46042,46004,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2019-01-01,A,UNITE DEPARTEMENTALE DU LOT,,,,84.13Z,NAFRev2,N,1.442536,44.447193,0.88,street,Place Jean-Jacques Chapou 46000 Cahors,46042_1680,G,PLACE JEAN JACQUES CHAPOU,
130013089,00011,13001308900011,O,2010-12-01,21,2019,,2021-10-27T08:03:56,true,2,,190,,RUE,DU PRESIDENT WILSON,46000,CAHORS,,,46042,46009,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2011-03-13,A,,,,,84.11Z,NAFRev2,O,1.438463,44.445914,0.97,housenumber,190 Rue du President Wilson 46000 Cahors,46042_2870_00190,G,190 RUE DU PRESIDENT WILSON,
130013089,00029,13001308900029,O,2010-12-01,00,2019,,2021-10-27T08:03:56,false,1,,51,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2010-12-01,A,DDFIP LOT,,,,84.11Z,NAFRev2,N,1.441124,44.443745,0.97,housenumber,51 Rue Victor Hugo 46000 Cahors,46042_3777_00051,G,51 RUE VICTOR HUGO,
130013089,00037,13001308900037,O,2010-12-01,11,2019,,2021-10-27T08:03:56,false,1,,83,,RUE,VICTOR HUGO,46000,CAHORS,,BP 70129,46042,,,,,,,,,,,,,,,,,,,2010-12-01,A,PAIERIE DEPARTEMENTALE LOT,,,,84.11Z,NAFRev2,N,1.440721,44.443673,0.97,housenumber,83 Rue Victor Hugo 46000 Cahors,46042_3777_00083,G,83 RUE VICTOR HUGO,
130013089,00045,13001308900045,O,2010-12-01,11,2019,,2021-10-27T08:03:56,false,1,CENTRE DES FINANCES PUBLIQUES,83,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,46002,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2010-12-01,A,POLE DE RECOUVREMENT SPECIALISE LOT,,,,84.11Z,NAFRev2,N,1.440721,44.443673,0.97,housenumber,83 Rue Victor Hugo 46000 Cahors,46042_3777_00083,G,83 RUE VICTOR HUGO,
130013089,00052,13001308900052,O,2010-12-01,12,2019,,2021-10-27T08:03:56,false,1,,83,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,46009,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2010-12-01,A,SERVICE DES IMPOTS DES PARTICULIERS CAHORS,,,,84.11Z,NAFRev2,N,1.440721,44.443673,0.97,housenumber,83 Rue Victor Hugo 46000 Cahors,46042_3777_00083,G,83 RUE VICTOR HUGO,
130013089,00094,13001308900094,O,2010-12-01,11,2019,,2021-10-27T08:03:56,false,1,CENTRE DES FINANCES PUBLIQUES,83,,RUE,VICTOR HUGO,46000,CAHORS,,BP 90069,46042,,,,,,,,,,,,,,,,,,,2010-12-01,A,TRESORERIE CAHORS,,,,84.11Z,NAFRev2,N,1.440721,44.443673,0.97,housenumber,83 Rue Victor Hugo 46000 Cahors,46042_3777_00083,G,83 RUE VICTOR HUGO,
130013089,00284,13001308900284,O,2010-12-01,,,,2018-02-07T14:09:45,false,2,,51,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2018-02-01,F,BCFI CAHORS,,,,84.11Z,NAFRev2,N,1.441124,44.443745,0.97,housenumber,51 Rue Victor Hugo 46000 Cahors,46042_3777_00051,G,51 RUE VICTOR HUGO,
130013089,00292,13001308900292,O,2010-12-01,01,2019,,2021-10-27T08:03:56,false,1,CENTRE DES FINANCES PUBLIQUES,83,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2010-12-01,A,BCR,,,,84.11Z,NAFRev2,N,1.440721,44.443673,0.97,housenumber,83 Rue Victor Hugo 46000 Cahors,46042_3777_00083,G,83 RUE VICTOR HUGO,
130013089,00300,13001308900300,O,2010-12-01,00,2019,,2021-10-27T08:03:56,false,2,,51,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2019-02-01,F,BDV CAHORS,,,,84.11Z,NAFRev2,N,1.441124,44.443745,0.97,housenumber,51 Rue Victor Hugo 46000 Cahors,46042_3777_00051,G,51 RUE VICTOR HUGO,
130013089,00318,13001308900318,O,2010-12-01,11,2019,,2021-12-16T11:48:30,false,2,,83,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2022-01-01,A,SDIF DU LOT,,,,84.11Z,NAFRev2,N,1.440721,44.443673,0.97,housenumber,83 Rue Victor Hugo 46000 Cahors,46042_3777_00083,G,83 RUE VICTOR HUGO,
130013089,00326,13001308900326,O,2010-12-01,11,2019,,2021-10-27T08:03:56,false,3,,83,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,46002,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2017-10-02,A,SERV PUBLIC FONC ENREGIST CAHORS,,,,84.11Z,NAFRev2,N,1.440721,44.443673,0.97,housenumber,83 Rue Victor Hugo 46000 Cahors,46042_3777_00083,G,83 RUE VICTOR HUGO,
130013089,00334,13001308900334,O,2010-12-01,,,,2011-10-26T10:38:00,false,2,HOTEL DES FINANCES,51,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2011-08-19,F,SD-FDL-AGRI     CAHORS,,,,84.11Z,NAFRev2,N,1.441124,44.443745,0.97,housenumber,51 Rue Victor Hugo 46000 Cahors,46042_3777_00051,G,51 RUE VICTOR HUGO,
130013089,00342,13001308900342,O,2010-12-01,11,2019,,2021-12-16T11:47:08,false,2,CENTRE DES FINANCES PUBLIQUES,83,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,46002,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2022-01-01,A,SIE DU LOT,,,,84.11Z,NAFRev2,N,1.440721,44.443673,0.97,housenumber,83 Rue Victor Hugo 46000 Cahors,46042_3777_00083,G,83 RUE VICTOR HUGO,
130013089,00359,13001308900359,O,2011-08-19,,,,2011-10-26T10:38:00,false,1,CENTRE DES FINANCES PUBLIQUES,190,,RUE,DU PRESIDENT WILSON,46000,CAHORS,,,46042,46009,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2011-08-19,A,SCE DIRECTION CHARGE FDL-AGRI,,,,84.11Z,NAFRev2,N,1.438463,44.445914,0.97,housenumber,190 Rue du President Wilson 46000 Cahors,46042_2870_00190,G,190 RUE DU PRESIDENT WILSON,
130013089,00391,13001308900391,O,2017-01-31,,,,2017-01-31T13:54:52,false,1,CENTRE DES FINANCES PUBLIQUES,83,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,46009,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2017-01-31,A,PCRP CAHORS,,,,84.11Z,NAFRev2,N,1.440721,44.443673,0.97,housenumber,83 Rue Victor Hugo 46000 Cahors,46042_3777_00083,G,83 RUE VICTOR HUGO,
130013089,00409,13001308900409,O,2022-01-01,,,,2021-11-29T14:07:42,false,1,CENTRE DES FINANCES PUBLIQUES,83,,RUE,VICTOR HUGO,46000,CAHORS,,,46042,46002,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2022-01-01,A,TRESORERIE HOSPITALIERE DU LOT,,,,84.11Z,NAFRev2,N,1.440721,44.443673,0.97,housenumber,83 Rue Victor Hugo 46000 Cahors,46042_3777_00083,G,83 RUE VICTOR HUGO,
130016744,00018,13001674400018,O,2012-04-23,,,,2021-11-03T14:28:25,true,1,CENTRE HOSPITALIER DE CAHORS,52,,PL,ANTONIN BERGON,46000,CAHORS,,BP 50269,46042,46005,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
130018906,00011,13001890600011,O,2013-12-17,NN,,,2021-02-23T10:28:24,true,1,CTRE HOSPITALIER,355,,RUE,DU PRESIDENT WILSON,46000,CAHORS,,BP 50269,46042,46005,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,86.90B,NAFRev2,N,1.437369,44.445736,0.85,street,Rue du President Wilson 46000 Cahors,46042_2870,G,RUE DU PRESIDENT WILSON,
130022478,00197,13002247800197,O,2017-01-01,11,2019,,2021-10-27T08:04:04,false,2,,107,,QUAI,EUGENE CAVAIGNAC,46000,CAHORS,,,46042,46002,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2018-02-04,A,CCI DU LOT,,,,94.11Z,NAFRev2,O,1.440659,44.442362,0.96,housenumber,107 Quai Eugène Cavaignac 46000 Cahors,46042_1166_00107,G,107 QUAI EUGENE CAVAIGNAC,
130022478,00213,13002247800213,O,2017-01-01,03,2019,,2021-10-27T08:04:04,false,2,,94,,RUE,HAUTESSERRE,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2018-02-04,A,CCI DU LOT POLE FORMATION,,,,85.32Z,NAFRev2,O,1.438591,44.444127,0.96,housenumber,94 Rue Hautesserre 46000 Cahors,46042_1480_00094,G,94 RUE HAUTESSERRE,
130022767,01654,13002276701654,O,2018-12-20,,,,2020-02-04T11:24:16,false,2,CITE ADMINISTRATIVE,127,,QUAI,EUGENE CAVAIGNAC,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DU LOT,,,,84.12Z,NAFRev2,N,1.440702,44.44201,0.96,housenumber,127 Quai Eugène Cavaignac 46000 Cahors,46042_1166_00127,G,127 QUAI EUGENE CAVAIGNAC,
130025919,00437,13002591900437,O,2020-01-01,,,,2019-12-12T20:00:55,false,1,CITE ADMINISTRATIVE,127,,QUAI,EUGENE CAVAIGNAC,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU LOT,,,,84.13Z,NAFRev2,N,1.440702,44.44201,0.96,housenumber,127 Quai Eugène Cavaignac 46000 Cahors,46042_1166_00127,G,127 QUAI EUGENE CAVAIGNAC,
130026271,00010,13002627100010,O,2020-01-17,,,,2020-03-06T08:56:46,true,2,REGOURD,,,AV,DE L'EUROPE,46000,CAHORS,,,46042,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,71.20B,NAFRev2,N,1.429797,44.467565,0.83,street,Avenue de l’Europe 46000 Cahors,46042_3877,G,AVENUE DE L EUROPE,
130027584,00015,13002758400015,O,2021-01-01,,,,2021-02-23T10:28:27,true,1,,,,PL,JEAN JACQUES CHAPOU,46000,CAHORS,,,46042,46009,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,N,1.442536,44.447193,0.88,street,Place Jean-Jacques Chapou 46000 Cahors,46042_1680,G,PLACE JEAN JACQUES CHAPOU,
130027931,00273,13002793100273,O,2021-01-01,,,,2021-03-10T08:48:29,false,1,,,,RUE,ST AMBROISE,46000,CAHORS,,,46042,46009,CAHORS CEDEX 9,,,,,,,,,,,,,,,,,2021-01-01,A,CMA DU LOT,,,,94.11Z,NAFRev2,O,1.450786,44.465727,0.85,street,Rue Saint Ambroise 46000 Cahors,46042_3112,G,RUE SAINT AMBROISE,