siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075510768,00015,07551076800015,O,,,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
075510917,00018,07551091700018,O,,,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.09,NAP,N,,,0,,,,,,
076111194,00015,07611119400015,O,,,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
076111335,00014,07611133500014,O,,,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
076310655,00014,07631065500014,O,,NN,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
077220390,00023,07722039000023,O,,NN,,,2019-01-14T13:53:52,true,1,,,,,ZONE ARTISANALE,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,93.0B,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
303992507,00010,30399250700010,O,,,,,2019-01-14T13:53:52,true,1,,,,,LE BOURG,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304872864,00018,30487286400018,O,,NN,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
305864381,00010,30586438100010,O,,,,,2019-01-14T13:53:52,true,1,,,,,LD LE GRAND CHATELARD,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,6.2997425,45.3019919,0.9,poi.peak,Le Grand Châtelard (Pic) Jarrier,https://osm.org/node/1766118458,G,,
308059625,00019,30805962500019,O,,,,,2019-01-14T13:53:52,true,1,,,,,CENTINE FOUGEROLLE,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
313620676,00020,31362067600020,O,,NN,,,2019-01-14T13:53:52,true,1,,,,,ZONE ARTISANALE PONTAMAFRE,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
321951071,00018,32195107100018,O,,NN,,,2019-01-14T13:53:52,true,1,,,,,PONTAMAFREY,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,6.3353275,45.3135585,0.89,poi,(Pont) Pontamafrey-Montpascal,https://osm.org/way/34131062,G,,
322040312,00017,32204031200017,O,,,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,,,0,,,,,,
322740432,00016,32274043200016,O,,NN,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
324039239,00011,32403923900011,O,,NN,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1984-05-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
326826831,00017,32682683100017,O,,NN,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,02.20,NAP,N,,,0,,,,,,
341699361,00018,34169936100018,O,,,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.13,NAP,N,,,0,,,,,,
343341491,00045,34334149100045,O,,NN,,,2019-01-14T13:53:52,true,1,,,,LD,COL CHAUSSY,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,6.3562,45.3437954,0.82,poi.parking,Col du Chaussy (Parking) Pontamafrey-Montpascal,https://osm.org/way/310584191,G,,
348612987,00027,34861298700027,O,1996-10-01,NN,,,2019-01-14T13:53:52,true,1,,,,,LOT LE CLINEL,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
350095964,00010,35009596400010,O,,NN,,,2019-01-14T13:53:52,true,1,,,,LD,ZONE INDUSTRIELLE,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,60.2M,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
377611843,00014,37761184300014,O,,NN,,,2019-01-14T13:53:52,true,1,,,,,LOTISSEMENT DU CLINEL,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,79.06,NAP,N,,,0,,,,,,
381776012,00027,38177601200027,O,1996-07-01,NN,,,2019-01-14T13:53:52,true,1,,,,LD,COL CHAUSSY,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,55.3A,NAF1993,N,6.3562,45.3437954,0.82,poi.parking,Col du Chaussy (Parking) Pontamafrey-Montpascal,https://osm.org/way/310584191,G,,
398970244,00016,39897024400016,O,,NN,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
411318553,00012,41131855300012,O,1997-03-15,,,,2019-01-14T13:53:52,true,1,,,,,LE CLINEL,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,6.3474771,45.308005,0.88,poi.bus_stop,Le Clinel (arrêt scolaire) (Arrêt de bus) Pontamafrey-Montpascal,https://osm.org/node/5509102983,G,,
414039065,00019,41403906500019,O,1997-10-01,NN,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
434940268,00015,43494026800015,O,2001-01-05,,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
776488488,00011,77648848800011,O,,NN,,,2019-01-14T13:53:52,true,1,,,,,MAIRIE,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,40.1Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
776488504,00015,77648850400015,O,,,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
776488512,00018,77648851200018,O,1968-01-01,NN,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
776488520,00011,77648852000011,O,,NN,,,2019-01-14T13:53:52,true,1,,,,LD,COL CHAUSSY,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,67.01,NAP,N,6.3562,45.3437954,0.82,poi.parking,Col du Chaussy (Parking) Pontamafrey-Montpascal,https://osm.org/way/310584191,G,,
780092953,00014,78009295300014,O,,,,,2019-01-14T13:53:52,true,1,,,,,,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
788137735,00023,78813773500023,O,,,,,2019-01-14T13:53:52,true,1,,,,,ZI LES CLAIRES,73300,PONTAMAFREY MONTPASCAL,,,73203,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
