id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151528,2019-01-04,000001,Vente,85000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568867,48.318297
2019-1151528,2019-01-04,000001,Vente,85000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,3,46.28,,,,,,,,,1,2,Appartement,50,3,,,,,,2.568867,48.318297
2019-1151528,2019-01-04,000001,Vente,85000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568867,48.318297
2019-1151773,2019-01-25,000001,Vente,220000,,,RUE DU GEN DE GAULLE,0260,77760,77088,La Chapelle-la-Reine,77,,,770880000E1031,,,,,,,,,,,,,0,,,,,S,sols,,,353,2.571815,48.316648
2019-1151773,2019-01-25,000001,Vente,220000,,,RUE DU GEN DE GAULLE,0260,77760,77088,La Chapelle-la-Reine,77,,,770880000E1032,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.571443,48.316607
2019-1151773,2019-01-25,000001,Vente,220000,12,B,RUE DU GEN DE GAULLE,0260,77760,77088,La Chapelle-la-Reine,77,,,770880000E1033,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,73,2.571421,48.316571
2019-1151773,2019-01-25,000001,Vente,220000,,,LA CHAPELLE LA REINE,B027,77760,77088,La Chapelle-la-Reine,77,,,770880000E1037,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.571626,48.316648
2019-1151985,2019-02-23,000001,Vente,360000,14,,RUE DU GEN DE GAULLE,0260,77760,77088,La Chapelle-la-Reine,77,,,770880000E0316,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,1412,2.571683,48.316465
2019-1152023,2019-01-07,000001,Vente,110000,39,,AV DE FONTAINEBLEAU,0200,77760,77088,La Chapelle-la-Reine,77,,,770880000E1661,,2,,,,,,,,,,,0,,,,,,,,,,2.57414,48.319419
2019-1152231,2019-03-13,000001,Vente,82000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,4,43.85,,,,,,,,,1,2,Appartement,37,3,,,,,,2.568867,48.318297
2019-1152231,2019-03-13,000001,Vente,82000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568867,48.318297
2019-1152231,2019-03-13,000001,Vente,82000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568867,48.318297
2019-1152489,2019-04-11,000001,Vente,81000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568867,48.318297
2019-1152489,2019-04-11,000001,Vente,81000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568867,48.318297
2019-1152489,2019-04-11,000001,Vente,81000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,2,36.55,,,,,,,,,1,2,Appartement,43,4,,,,,,2.568867,48.318297
2019-1152519,2019-04-04,000001,Echange,,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A1611,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.597512,48.321985
2019-1152519,2019-04-04,000001,Echange,,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A1612,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.597569,48.322158
2019-1152520,2019-04-04,000002,Echange,1000,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A1607,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.597058,48.321854
2019-1152520,2019-04-04,000002,Echange,1000,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A1608,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.597613,48.322
2019-1152678,2019-04-18,000001,Vente,182000,4,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E0204,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,195,2.569483,48.318386
2019-1152678,2019-04-18,000001,Vente,182000,4,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E0204,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,195,2.569483,48.318386
2019-1152678,2019-04-18,000001,Vente,182000,4,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,195,2.569483,48.318386
2019-1153004,2019-05-23,000001,Vente,205000,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,970,2.593461,48.320878
2019-1153004,2019-05-23,000001,Vente,205000,4,,HAM DE BESSONVILLE,0020,77760,77088,La Chapelle-la-Reine,77,,,770880000A0430,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,506,2.593612,48.321187
2019-1153004,2019-05-23,000001,Vente,205000,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A0431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,2.593362,48.321045
2019-1153004,2019-05-23,000001,Vente,205000,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A0433,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,207,2.593194,48.320386
2019-1153004,2019-05-23,000001,Vente,205000,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,436,2.593382,48.320412
2019-1153004,2019-05-23,000001,Vente,205000,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A1381,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,275,2.593281,48.320394
2019-1153004,2019-05-23,000001,Vente,205000,,,BESSONVILLE,B011,77760,77088,La Chapelle-la-Reine,77,,,770880000A1382,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,105,2.593369,48.320531
2019-1153076,2019-06-07,000001,Vente,269000,51,,AV DE FONTAINEBLEAU,0200,77760,77088,La Chapelle-la-Reine,77,,,770880000E1588,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,300,2.576057,48.320927
2019-1153076,2019-06-07,000001,Vente,269000,51,,AV DE FONTAINEBLEAU,0200,77760,77088,La Chapelle-la-Reine,77,,,770880000E1588,,,,,,,,,,,,,0,1,Maison,169,7,AG,terrains d'agrément,PARC,Parc,341,2.576057,48.320927
2019-1153076,2019-06-07,000001,Vente,269000,,,LE BAS D URY,B003,77760,77088,La Chapelle-la-Reine,77,,,770880000E1590,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,451,2.575929,48.320912
2019-1153076,2019-06-07,000001,Vente,269000,,,LE BAS D URY,B003,77760,77088,La Chapelle-la-Reine,77,,,770880000E1590,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.575929,48.320912
2019-1153154,2019-06-26,000001,Vente,247000,57,,AV DE FONTAINEBLEAU,0200,77760,77088,La Chapelle-la-Reine,77,,,770880000E1025,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,2.576642,48.321305
2019-1153154,2019-06-26,000001,Vente,247000,57,,AV DE FONTAINEBLEAU,0200,77760,77088,La Chapelle-la-Reine,77,,,770880000E1025,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,PARC,Parc,447,2.576642,48.321305
2019-1153317,2019-07-09,000001,Vente,215000,12,,RUE DU CHATEAU D EAU,0123,77760,77088,La Chapelle-la-Reine,77,,,770880000D0468,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,400,2.577812,48.319676
2019-1153317,2019-07-09,000001,Vente,215000,12,,RUE DU CHATEAU D EAU,0123,77760,77088,La Chapelle-la-Reine,77,,,770880000D0468,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,PARC,Parc,345,2.577812,48.319676
2019-1153317,2019-07-09,000001,Vente,215000,,,LE MARCHAIS,B060,77760,77088,La Chapelle-la-Reine,77,,,770880000D0534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,481,2.577896,48.319679
2019-1153340,2019-06-26,000001,Vente,93000,,,PL DE LA REPUBLIQUE,0360,77760,77088,La Chapelle-la-Reine,77,,,770880000E1663,,,1,42.39,,,,,,,,,1,2,Appartement,42,2,,,,,,2.570332,48.317986
2019-1153387,2019-05-28,000001,Vente,5200,,,BUTTEAUX,B022,77760,77088,La Chapelle-la-Reine,77,,,770880000G0334,,,,,,,,,,,,,0,,,,,T,terres,,,1479,2.546275,48.309992
2019-1153387,2019-05-28,000001,Vente,5200,,,BUTTEAUX,B022,77760,77088,La Chapelle-la-Reine,77,,,770880000G0337,,,,,,,,,,,,,0,,,,,T,terres,,,2968,2.546607,48.310067
2019-1153469,2019-07-05,000001,Vente,272000,1,,RUE DES CHARDONNERETS,0122,77760,77088,La Chapelle-la-Reine,77,,,770880000D0787,,,,,,,,,,,,,0,1,Maison,135,6,AB,terrains a bâtir,,,592,2.573859,48.316416
2019-1153510,2019-07-26,000001,Vente,128000,32,,PL DE LA REPUBLIQUE,0360,77760,77088,La Chapelle-la-Reine,77,,,770880000E0211,,2,,,,,,,,,,,0,,,,,,,,,,2.569545,48.318219
2019-1153510,2019-07-26,000001,Vente,128000,32,,PL DE LA REPUBLIQUE,0360,77760,77088,La Chapelle-la-Reine,77,,,770880000E0211,,4,,,,,,,,,,,0,,,,,,,,,,2.569545,48.318219
2019-1153510,2019-07-26,000001,Vente,128000,,,PL DE LA REPUBLIQUE,0360,77760,77088,La Chapelle-la-Reine,77,,,770880000E0571,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.569503,48.318244
2019-1153510,2019-07-26,000001,Vente,128000,34,,PL DE LA REPUBLIQUE,0360,77760,77088,La Chapelle-la-Reine,77,,,770880000E1611,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,31,2.569645,48.318515
2019-1153510,2019-07-26,000001,Vente,128000,34,,PL DE LA REPUBLIQUE,0360,77760,77088,La Chapelle-la-Reine,77,,,770880000E1612,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.569589,48.318288
2019-1153546,2019-07-26,000001,Vente,227300,6,,RUE NEUVE,0320,77760,77088,La Chapelle-la-Reine,77,,,770880000E0690,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,117,2.569429,48.314998
2019-1153546,2019-07-26,000001,Vente,227300,6,,RUE NEUVE,0320,77760,77088,La Chapelle-la-Reine,77,,,770880000E0690,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,695,2.569429,48.314998
2019-1153564,2019-07-18,000001,Vente,142000,7,,PL DE LA REPUBLIQUE,0360,77760,77088,La Chapelle-la-Reine,77,,,770880000E1445,,,1,119.8,,,,,,,,,1,2,Appartement,79,4,,,,,,2.570111,48.31717
2019-1153564,2019-07-18,000001,Vente,142000,7,,PL DE LA REPUBLIQUE,0360,77760,77088,La Chapelle-la-Reine,77,,,770880000E1445,,,1,119.8,10,14.1,13,10.4,,,,,3,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.570111,48.31717
2019-1153755,2019-08-08,000001,Vente,5000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568867,48.318297
2019-1153755,2019-08-08,000001,Vente,5000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568867,48.318297
2019-1153755,2019-08-08,000001,Vente,5000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568867,48.318297
2019-1153755,2019-08-08,000001,Vente,5000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568867,48.318297
2019-1153756,2019-08-10,000001,Vente,170000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,6,31.5,,,,,,,,,1,2,Appartement,31,3,,,,,,2.568867,48.318297
2019-1153756,2019-08-10,000001,Vente,170000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,5,29.05,,,,,,,,,1,2,Appartement,30,3,,,,,,2.568867,48.318297
2019-1153756,2019-08-10,000001,Vente,170000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,1,27.2,,,,,,,,,1,2,Appartement,28,1,,,,,,2.568867,48.318297
2019-1153756,2019-08-10,000001,Vente,170000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568867,48.318297
2019-1153756,2019-08-10,000001,Vente,170000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568867,48.318297
2019-1153756,2019-08-10,000001,Vente,170000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568867,48.318297
2019-1153756,2019-08-10,000001,Vente,170000,5,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1607,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568867,48.318297
2019-1153758,2019-07-31,000001,Vente,243000,8,,RUE DU CHATEAU D EAU,0123,77760,77088,La Chapelle-la-Reine,77,,,770880000D0471,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,300,2.577494,48.319591
2019-1153758,2019-07-31,000001,Vente,243000,8,,RUE DU CHATEAU D EAU,0123,77760,77088,La Chapelle-la-Reine,77,,,770880000D0471,,,,,,,,,,,,,0,1,Maison,114,7,AG,terrains d'agrément,PARC,Parc,1099,2.577494,48.319591
2019-1153777,2019-08-05,000001,Vente,250000,31,,RUE DES CHARDONNERETS,0122,77760,77088,La Chapelle-la-Reine,77,,,770880000D0584,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,PARC,Parc,312,2.573161,48.314702
2019-1153777,2019-08-05,000001,Vente,250000,31,,RUE DES CHARDONNERETS,0122,77760,77088,La Chapelle-la-Reine,77,,,770880000D0584,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,200,2.573161,48.314702
2019-1154000,2019-09-10,000001,Vente,262050,11,,ALL DES BOULEAUX,0066,77760,77088,La Chapelle-la-Reine,77,,,770880000E0811,,,,,,,,,,,,,0,1,Maison,116,4,AB,terrains a bâtir,,,647,2.574165,48.321275
2019-1154021,2019-08-23,000001,Vente,76000,23,,RUE DU CHATEAU D EAU,0123,77760,77088,La Chapelle-la-Reine,77,,,770880000C0423,,,8,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.579494,48.320556
2019-1154021,2019-08-23,000001,Vente,76000,23,,RUE DU CHATEAU D EAU,0123,77760,77088,La Chapelle-la-Reine,77,,,770880000C0423,,,9,,,,,,,,,,1,2,Appartement,35,1,,,,,,2.579494,48.320556
2019-1154021,2019-08-23,000001,Vente,76000,23,,RUE DU CHATEAU D EAU,0123,77760,77088,La Chapelle-la-Reine,77,,,770880000C0423,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.579494,48.320556
2019-1154021,2019-08-23,000001,Vente,76000,23,,RUE DU CHATEAU D EAU,0123,77760,77088,La Chapelle-la-Reine,77,,,770880000C0423,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.579494,48.320556
2019-1154022,2019-08-20,000001,Vente,258960,,,LA CHAPELLE LA REINE,B027,77760,77088,La Chapelle-la-Reine,77,,,770880000E1365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,2.571073,48.314732
2019-1154022,2019-08-20,000001,Vente,258960,5,B,CHE DES CONTR OUCHES,0127,77760,77088,La Chapelle-la-Reine,77,,,770880000E1366,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,290,2.570752,48.314899
2019-1154064,2019-09-17,000001,Vente,82125,,,LE BAS D URY,B003,77760,77088,La Chapelle-la-Reine,77,,,770880000E1561,,,,,,,,,,,,,0,,,,,T,terres,,,3650,2.580811,48.325437
2019-1154110,2019-09-17,000001,Vente,82125,,,LE BAS D URY,B003,77760,77088,La Chapelle-la-Reine,77,,,770880000E1561,,,,,,,,,,,,,0,,,,,T,terres,,,3650,2.580811,48.325437
2019-1154244,2019-09-18,000001,Vente,247000,25,,PL DE LA REPUBLIQUE,0360,77760,77088,La Chapelle-la-Reine,77,,,770880000E1624,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,261,2.568904,48.317941
2019-1154502,2019-10-15,000001,Vente,163000,1,,LA BOUGAUDIERE,B018,77760,77088,La Chapelle-la-Reine,77,,,770880000H0378,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,501,2.571929,48.313025
2019-1154571,2019-10-19,000001,Vente,195000,8,,RUE DE LA GARE,0220,77760,77088,La Chapelle-la-Reine,77,,,770880000E1323,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,160,2.569227,48.31853
2019-1154668,2019-10-31,000001,Vente,180000,17,,RUE DES BLEUETS,0064,77760,77088,La Chapelle-la-Reine,77,,,770880000E0968,,,,,,,,,,,,,0,1,Maison,130,6,AB,terrains a bâtir,,,700,2.575484,48.322911
2019-1154679,2019-10-29,000001,Vente,186000,3,,ALL DES TILLEULS,0392,77760,77088,La Chapelle-la-Reine,77,,,770880000E0825,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,432,2.573758,48.322094
2019-1154794,2019-10-30,000001,Vente,133000,4,,RUE CARNOT,0100,77760,77088,La Chapelle-la-Reine,77,,,770880000E0934,,,603,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568655,48.31774
2019-1154794,2019-10-30,000001,Vente,133000,4,,RUE CARNOT,0100,77760,77088,La Chapelle-la-Reine,77,,,770880000E0934,,,52,75.1,,,,,,,,,1,2,Appartement,85,3,,,,,,2.568655,48.31774
2019-1154794,2019-10-30,000001,Vente,133000,4,,RUE CARNOT,0100,77760,77088,La Chapelle-la-Reine,77,,,770880000E0934,,,602,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568655,48.31774
2019-1154963,2019-11-23,000001,Vente,225000,7,,LA BOUGAUDIERE,B018,77760,77088,La Chapelle-la-Reine,77,,,770880000H0363,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,551,2.571177,48.312182
2019-1154963,2019-11-23,000001,Vente,225000,,,LA CHARRIERE,B028,77760,77088,La Chapelle-la-Reine,77,,,770880000H0375,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,442,2.570855,48.312347
2019-1154976,2019-11-28,000001,Vente,127000,20,,RUE DE VILLIONNE,0403,77760,77088,La Chapelle-la-Reine,77,,,770880000E0851,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,501,2.571236,48.321704
2019-1154978,2019-12-02,000001,Vente,190000,48,,AV DE FONTAINEBLEAU,0200,77760,77088,La Chapelle-la-Reine,77,,,770880000C0392,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,2.576925,48.320606
2019-1155045,2019-12-07,000001,Vente,1309,,,L ORME A TRICARD,B067,77760,77088,La Chapelle-la-Reine,77,,,770880000A0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,2.609527,48.318872
2019-1155045,2019-12-07,000001,Vente,1309,,,LES PETITS FRICHES,B072,77760,77088,La Chapelle-la-Reine,77,,,770880000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,2.602563,48.319196
2019-1155045,2019-12-07,000001,Vente,1309,,,LA BAUDE,B009,77760,77088,La Chapelle-la-Reine,77,,,77088000ZK0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,2.59934,48.311899
2019-1155045,2019-12-07,000001,Vente,1309,,,LA BAUDE,B009,77760,77088,La Chapelle-la-Reine,77,,,77088000ZK0091,,,,,,,,,,,,,0,,,,,T,terres,,,1368,2.59934,48.311899
2019-1155166,2019-12-10,000001,Vente,150000,,,LE CHEMIN DE VILLIERS,B036,77760,77088,La Chapelle-la-Reine,77,,,77088000ZK0105,,,,,,,,,,,,,0,,,,,T,terres,,,2176,2.589346,48.311571
2019-1155166,2019-12-10,000001,Vente,150000,,,LE CHEMIN DE VILLIERS,B036,77760,77088,La Chapelle-la-Reine,77,,,77088000ZK0105,,,,,,,,,,,,,0,,,,,T,terres,,,6806,2.589346,48.311571
2019-1155166,2019-12-10,000001,Vente,150000,,,LE CHEMIN DE VILLIERS,B036,77760,77088,La Chapelle-la-Reine,77,,,77088000ZK0106,,,,,,,,,,,,,0,,,,,T,terres,,,666,2.588452,48.311425
2019-1155166,2019-12-10,000001,Vente,150000,,,LE CHEMIN DE VILLIERS,B036,77760,77088,La Chapelle-la-Reine,77,,,77088000ZK0106,,,,,,,,,,,,,0,,,,,T,terres,,,34029,2.588452,48.311425
2019-1155166,2019-12-10,000001,Vente,150000,,,LE GRAND CHEMIN,B050,77760,77088,La Chapelle-la-Reine,77,,,77088000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,25013,2.568659,48.303008
2019-1155166,2019-12-10,000001,Vente,150000,,,LE GRAND CHEMIN,B050,77760,77088,La Chapelle-la-Reine,77,,,77088000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,44546,2.568659,48.303008
2019-1155166,2019-12-10,000001,Vente,150000,,,FOUR BOUILLONNE,B046,77760,77088,La Chapelle-la-Reine,77,,,77088000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,22281,2.556595,48.306459
2019-1155166,2019-12-10,000001,Vente,150000,,,FOUR BOUILLONNE,B046,77760,77088,La Chapelle-la-Reine,77,,,77088000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,23771,2.556595,48.306459
2019-1155166,2019-12-10,000001,Vente,150000,,,FOUR BOUILLONNE,B046,77760,77088,La Chapelle-la-Reine,77,,,77088000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,71381,2.556595,48.306459
2019-1155228,2019-12-06,000001,Vente,217010,12,,LA BOUGAUDIERE,B018,77760,77088,La Chapelle-la-Reine,77,,,770880000H0199,,,1,165.09,,,,,,,,,1,1,Maison,99,6,S,sols,,,85,2.571902,48.312301
2019-1155228,2019-12-06,000001,Vente,217010,12,,LA BOUGAUDIERE,B018,77760,77088,La Chapelle-la-Reine,77,,,770880000H0199,,,1,165.09,,,,,,,,,1,1,Maison,99,6,S,sols,,,1168,2.571902,48.312301
2019-1155287,2019-12-13,000001,Vente,285000,39,,AV DE FONTAINEBLEAU,0200,77760,77088,La Chapelle-la-Reine,77,,,770880000E1660,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,399,2.574098,48.319515
2019-1155287,2019-12-13,000001,Vente,285000,39,,AV DE FONTAINEBLEAU,0200,77760,77088,La Chapelle-la-Reine,77,,,770880000E1661,,1,,,,,,,,,,,0,,,,,,,,,,2.57414,48.319419
2019-1155293,2019-12-09,000001,Vente,81000,,,LA CHAPELLE LA REINE,B027,77760,77088,La Chapelle-la-Reine,77,,,770880000E1669,,,,,,,,,,,,,0,,,,,T,terres,,,695,2.571483,48.314477
