id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103868,2021-02-20,000001,Vente,151580,5065,,BORDENAVE,B006,65300,65377,Réjaumont,65,,,653770000C0684,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1194,0.447024,43.158699
2021-1104976,2021-04-02,000001,Vente,133000,5080,,CAP DET BOSC,B013,65300,65377,Réjaumont,65,,,653770000B0101,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1800,0.452279,43.162601
2021-1104976,2021-04-02,000001,Vente,133000,5080,,CAP DET BOSC,B013,65300,65377,Réjaumont,65,,,653770000B0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,0.452279,43.162601
2021-1104976,2021-04-02,000001,Vente,133000,5080,,CAP DET BOSC,B013,65300,65377,Réjaumont,65,,,653770000B0101,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,3060,0.452279,43.162601
2021-1104976,2021-04-02,000001,Vente,133000,5080,,CAP DET BOSC,B013,65300,65377,Réjaumont,65,,,653770000B0101,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3060,0.452279,43.162601
2021-1105234,2021-05-04,000001,Vente,1500,,,BORDE PLEGADE,B005,65300,65377,Réjaumont,65,,,653770000C0804,,,,,,,,,,,,,0,,,,,T,terres,,,10745,0.42901,43.148273
2021-1105234,2021-05-04,000001,Vente,1500,,,BORDE PLEGADE,B005,65300,65377,Réjaumont,65,,,653770000C0807,,,,,,,,,,,,,0,,,,,T,terres,,,1931,0.430384,43.147881
2021-1105249,2021-04-28,000001,Vente,69195.2,,,LASCLOTES,B027,65300,65377,Réjaumont,65,,,653770000C0510,,,,,,,,,,,,,0,,,,,T,terres,,,1608,0.430298,43.150695
2021-1105249,2021-04-28,000001,Vente,69195.2,,,BORDE PLEGADE,B005,65300,65377,Réjaumont,65,,,653770000C0544,,,,,,,,,,,,,0,,,,,P,prés,,,4290,0.42995,43.14748
2021-1105249,2021-04-28,000001,Vente,69195.2,,,BORDE PLEGADE,B005,65300,65377,Réjaumont,65,,,653770000C0546,,,,,,,,,,,,,0,,,,,T,terres,,,9570,0.429467,43.146567
2021-1105249,2021-04-28,000001,Vente,69195.2,,,BORDE PLEGADE,B005,65300,65377,Réjaumont,65,,,653770000C0547,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3110,0.42868,43.146059
2021-1105249,2021-04-28,000001,Vente,69195.2,,,BORDE PLEGADE,B005,65300,65377,Réjaumont,65,,,653770000C0548,,,,,,,,,,,,,0,,,,,P,prés,,,21440,0.427587,43.14683
2021-1105249,2021-04-28,000001,Vente,69195.2,,,BORDE PLEGADE,B005,65300,65377,Réjaumont,65,,,653770000C0549,,,,,,,,,,,,,0,,,,,J,jardins,,,890,0.426829,43.146825
2021-1105249,2021-04-28,000001,Vente,69195.2,,,LASCLOTES,B027,65300,65377,Réjaumont,65,,,653770000C0566,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,233,0.429922,43.151069
2021-1105569,2021-05-28,000001,Vente,9944.64,,,ESTELOU DEVANT,B020,65300,65377,Réjaumont,65,,,653770000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.433192,43.158311
2021-1105569,2021-05-28,000001,Vente,9944.64,,,ESTELOU DEVANT,B020,65300,65377,Réjaumont,65,,,653770000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.433027,43.158041
2021-1105569,2021-05-28,000001,Vente,9944.64,,,LASCLOTES,B027,65300,65377,Réjaumont,65,,,653770000C0496,,,,,,,,,,,,,0,,,,,T,terres,,,1490,0.431938,43.153088
2021-1105569,2021-05-28,000001,Vente,9944.64,,,LASCLOTES,B027,65300,65377,Réjaumont,65,,,653770000C0503,,,,,,,,,,,,,0,,,,,P,prés,,,4890,0.429575,43.151333
2021-1105569,2021-05-28,000001,Vente,9944.64,,,LASCLOTES,B027,65300,65377,Réjaumont,65,,,653770000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.429056,43.150886
2021-1105569,2021-05-28,000001,Vente,9944.64,,,BORDE PLEGADE,B005,65300,65377,Réjaumont,65,,,653770000C0528,,,,,,,,,,,,,0,,,,,P,prés,,,5820,0.432,43.150243
2021-1105569,2021-05-28,000001,Vente,9944.64,,,ESTELOU DARRE,B019,65300,65377,Réjaumont,65,,,653770000C0596,,,,,,,,,,,,,0,,,,,T,terres,,,2960,0.431791,43.157943
2021-1105569,2021-05-28,000001,Vente,9944.64,,,ESTELOU DEVANT,B020,65300,65377,Réjaumont,65,,,653770000C0702,,,,,,,,,,,,,0,,,,,T,terres,,,2742,0.434063,43.157954
2021-1105569,2021-05-28,000002,Vente,9944.64,,,ESTELOU DEVANT,B020,65300,65377,Réjaumont,65,,,653770000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.433192,43.158311
2021-1106775,2021-07-09,000001,Vente,4500,,,ESTELOU DEVANT,B020,65300,65377,Réjaumont,65,,,653770000C0076,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1250,0.431421,43.155403
2021-1107506,2021-07-30,000001,Vente,9000,,,PICHACA,B032,65300,65377,Réjaumont,65,,,653770000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,10800,0.441293,43.163717
2021-1109402,2021-10-27,000001,Vente,108000,,,BAROUS,B001,65300,65377,Réjaumont,65,,,653770000C0437,,,,,,,,,,,,,0,,,,,T,terres,,,1070,0.440985,43.15477
2021-1109402,2021-10-27,000001,Vente,108000,5062,,BAROUS,B001,65300,65377,Réjaumont,65,,,653770000C0438,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,990,0.440497,43.15498
2021-1110046,2021-12-10,000001,Vente,15000,,,GALOUETES,B021,65300,65377,Réjaumont,65,,,653770000C0383,,,,,,,,,,,,,0,,,,,P,prés,,,2655,0.446805,43.15503
2021-1110046,2021-12-10,000001,Vente,15000,,,GALOUETES,B021,65300,65377,Réjaumont,65,,,653770000C0388,,,,,,,,,,,,,0,,,,,P,prés,,,7910,0.447433,43.153902
2021-1110046,2021-12-10,000001,Vente,15000,,,GALOUETES,B021,65300,65377,Réjaumont,65,,,653770000C0754,,,,,,,,,,,,,0,,,,,P,prés,,,7545,0.447668,43.15514
2021-1110502,2021-12-22,000001,Vente,236700,5090,,PE DE LA COUME,B030,65300,65377,Réjaumont,65,,,653770000B0307,,,,,,,,,,,,,0,1,Maison,139,4,J,jardins,,,4470,0.463658,43.176374
2021-1110502,2021-12-22,000001,Vente,236700,5090,,PE DE LA COUME,B030,65300,65377,Réjaumont,65,,,653770000B0307,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1000,0.463658,43.176374
2021-1110502,2021-12-22,000001,Vente,236700,,,PE DE LA COUME,B030,65300,65377,Réjaumont,65,,,653770000B0682,,,,,,,,,,,,,0,,,,,S,sols,,,132,0.463336,43.176404
2021-1110737,2021-12-28,000001,Vente,1000,,,PICHACA,B032,65300,65377,Réjaumont,65,,,653770000A0601,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2550,0.441182,43.162693
