id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-496185,2023-01-04,000001,Vente,8500,,,LES FOULONS,B069,37160,37001,Abilly,37,,,37001000ZT0007,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.7368,46.935353
2023-496185,2023-01-04,000001,Vente,8500,,,LES FOULONS,B069,37160,37001,Abilly,37,,,37001000ZT0007,,,,,,,,,,,,,0,,,,,P,prés,,,3703,0.7368,46.935353
2023-496672,2023-01-30,000001,Vente,4450,9003,,RTE DU VAL DE CLAISE,0100,37160,37001,Abilly,37,,,37001000AZ0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,0.73348,46.935388
2023-496672,2023-01-30,000001,Vente,4450,,,CUFFOU,B055,37160,37001,Abilly,37,,,37001000AZ0207,,,,,,,,,,,,,0,,,,,T,terres,,,364,0.733269,46.935453
2023-496929,2023-02-06,000001,Vente,166000,25,,RUE DU COMMERCE,0015,37160,37001,Abilly,37,,,37001000BC0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,354,0.728099,46.939862
2023-496929,2023-02-06,000001,Vente,166000,25,,RUE DU COMMERCE,0015,37160,37001,Abilly,37,,,37001000BC0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,354,0.728099,46.939862
2023-496929,2023-02-06,000001,Vente,166000,,,LE BOURG,B023,37160,37001,Abilly,37,,,37001000BC0524,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,907,0.727913,46.939525
2023-497250,2023-02-14,000001,Vente,148000,,,LES ROCHES,B188,37160,37001,Abilly,37,,,37001000BI0438,,,,,,,,,,,,,0,,,,,T,terres,,,59,0.705671,46.955853
2023-497250,2023-02-14,000001,Vente,148000,11,,RTE DU BLANC,0007,37160,37001,Abilly,37,,,37001000BI0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,0.705841,46.955789
2023-497250,2023-02-14,000001,Vente,148000,11,,RTE DU BLANC,0007,37160,37001,Abilly,37,,,37001000BI0439,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,618,0.705841,46.955789
2023-497250,2023-02-14,000001,Vente,148000,,,LES ROCHES,B188,37160,37001,Abilly,37,,,37001000BI0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,477,0.705881,46.955649
2023-497250,2023-02-14,000001,Vente,148000,,,LES ROCHES,B188,37160,37001,Abilly,37,,,37001000BI0444,,,,,,,,,,,,,0,,,,,T,terres,,,1326,0.706002,46.955415
2023-498131,2023-03-06,000001,Vente,95000,40,,RUE DES MOULINS,0065,37160,37001,Abilly,37,,,37001000BD0319,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,750,0.718389,46.942833
2023-501963,2023-06-13,000001,Vente,601000,,,LA PRINCERIE,B182,37160,37001,Abilly,37,,,37001000ZW0070,,,,,,,,,,,,,0,,,,,L,landes,,,400,0.743948,46.922322
2023-501963,2023-06-13,000001,Vente,601000,,,LA PRINCERIE,B182,37160,37001,Abilly,37,,,37001000ZW0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,0.743316,46.92253
2023-501963,2023-06-13,000001,Vente,601000,,,LA PRINCERIE,B182,37160,37001,Abilly,37,,,37001000ZW0071,,,,,,,,,,,,,0,,,,,T,terres,,,6199,0.743316,46.92253
2023-501963,2023-06-13,000001,Vente,601000,,,LA PRINCERIE,B182,37160,37001,Abilly,37,,,37001000ZW0071,,,,,,,,,,,,,0,,,,,S,sols,,,2133,0.743316,46.92253
2023-501963,2023-06-13,000001,Vente,601000,,,LA PRINCERIE,B182,37160,37001,Abilly,37,,,37001000ZW0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1389,0.743316,46.92253
2023-501963,2023-06-13,000001,Vente,601000,123,,LA PRINCERIE,B182,37160,37001,Abilly,37,,,37001000ZW0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1973,0.743271,46.922538
2023-501963,2023-06-13,000001,Vente,601000,123,,LA PRINCERIE,B182,37160,37001,Abilly,37,,,37001000ZW0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1973,0.743271,46.922538
2023-501963,2023-06-13,000001,Vente,601000,123,,LA PRINCERIE,B182,37160,37001,Abilly,37,,,37001000ZW0090,,,,,,,,,,,,,0,1,Maison,259,6,S,sols,,,1973,0.743271,46.922538
2023-502209,2023-06-01,000001,Vente,82000,,,LE HAUT-BOURG,B091,37160,37001,Abilly,37,,,37001000BC0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,0.726169,46.941286
2023-502209,2023-06-01,000001,Vente,82000,,,LE HAUT-BOURG,B091,37160,37001,Abilly,37,,,37001000BC0028,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.726373,46.941248
2023-502209,2023-06-01,000001,Vente,82000,3,,RUE DE BELLEVUE,0005,37160,37001,Abilly,37,,,37001000BC0029,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,39,0.726485,46.941226
2023-502209,2023-06-01,000001,Vente,82000,9003,,RUE DE BELLEVUE,0005,37160,37001,Abilly,37,,,37001000BC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,0.726864,46.941247
2023-502209,2023-06-01,000001,Vente,82000,9003,,RUE DE BELLEVUE,0005,37160,37001,Abilly,37,,,37001000BC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,0.726864,46.941247
2023-502209,2023-06-01,000001,Vente,82000,9003,,RUE DE BELLEVUE,0005,37160,37001,Abilly,37,,,37001000BC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,0.726864,46.941247
2023-502234,2023-06-06,000001,Vente,125000,15,,RUE DU 11 NOVEMBRE 1918,0075,37160,37001,Abilly,37,,,37001000BD0455,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,918,0.718053,46.943233
2023-503321,2023-06-22,000001,Vente,135000,15,,RUE RABELAIS,0090,37160,37001,Abilly,37,,,37001000BC0492,,,,,,,,,,,,,0,1,Maison,99,6,J,jardins,POTAG,Jardin potager,452,0.727593,46.940904
2023-503321,2023-06-22,000001,Vente,135000,15,,RUE RABELAIS,0090,37160,37001,Abilly,37,,,37001000BC0492,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,594,0.727593,46.940904
2023-503321,2023-06-22,000001,Vente,135000,15,,RUE RABELAIS,0090,37160,37001,Abilly,37,,,37001000BC0492,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,452,0.727593,46.940904
2023-503321,2023-06-22,000001,Vente,135000,15,,RUE RABELAIS,0090,37160,37001,Abilly,37,,,37001000BC0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,0.727593,46.940904
2023-503321,2023-06-22,000001,Vente,135000,15,,RUE RABELAIS,0090,37160,37001,Abilly,37,,,37001000BC0492,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,16,0.727593,46.940904
2023-503321,2023-06-22,000001,Vente,135000,15,,RUE RABELAIS,0090,37160,37001,Abilly,37,,,37001000BC0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.727593,46.940904
2023-504360,2023-08-08,000001,Vente,6000,94,,LA GRASSE COUE,B085,37160,37001,Abilly,37,,,37001000ZA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.764361,46.924029
2023-504360,2023-08-08,000001,Vente,6000,94,,LA GRASSE COUE,B085,37160,37001,Abilly,37,,,37001000ZA0021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2575,0.764361,46.924029
2023-506062,2023-09-05,000001,Vente,13000,,,LES PRES PALAIS,B181,37160,37001,Abilly,37,,,37001000ZW0006,,,,,,,,,,,,,0,,,,,T,terres,,,10110,0.753768,46.932042
2023-506158,2023-09-15,000001,Vente,95000,1,,RUE DE LANGEVILLE,0050,37160,37001,Abilly,37,,,37001000BC0380,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,615,0.721273,46.94202
2023-506158,2023-09-15,000001,Vente,95000,1,,RUE DE LANGEVILLE,0050,37160,37001,Abilly,37,,,37001000BC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,0.721273,46.94202
2023-506491,2023-09-15,000001,Vente,120000,44,,RUE DES MOULINS,0065,37160,37001,Abilly,37,,,37001000BD0471,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,454,0.71789,46.943117
2023-506491,2023-09-15,000001,Vente,120000,44,,RUE DES MOULINS,0065,37160,37001,Abilly,37,,,37001000BD0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,0.71789,46.943117
2023-506491,2023-09-15,000001,Vente,120000,44,,RUE DES MOULINS,0065,37160,37001,Abilly,37,,,37001000BD0471,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,454,0.71789,46.943117
2023-506491,2023-09-15,000001,Vente,120000,44,,RUE DES MOULINS,0065,37160,37001,Abilly,37,,,37001000BD0471,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,320,0.71789,46.943117
2023-509412,2023-12-21,000001,Vente,30000,,,LE BOURG,B023,37160,37001,Abilly,37,,,37001000BC0299,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1293,0.725575,46.940393
2023-509412,2023-12-21,000001,Vente,30000,5,,RUE DES MOULINS,0065,37160,37001,Abilly,37,,,37001000BC0314,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,763,0.725258,46.940563
2023-509412,2023-12-21,000001,Vente,30000,5,,RUE DES MOULINS,0065,37160,37001,Abilly,37,,,37001000BC0314,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,763,0.725258,46.940563
2023-509412,2023-12-21,000001,Vente,30000,5,,RUE DES MOULINS,0065,37160,37001,Abilly,37,,,37001000BC0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,0.725258,46.940563
2023-509412,2023-12-21,000001,Vente,30000,5,,RUE DES MOULINS,0065,37160,37001,Abilly,37,,,37001000BC0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,0.725258,46.940563
2023-509413,2023-12-20,000001,Vente,64000,,,LANGEVILLE,B101,37160,37001,Abilly,37,,,37001000BD0219,,,,,,,,,,,,,0,,,,,T,terres,,,998,0.724806,46.943431
2023-509413,2023-12-20,000001,Vente,64000,,,LANGEVILLE,B101,37160,37001,Abilly,37,,,37001000BD0220,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.72455,46.943359
2023-509413,2023-12-20,000001,Vente,64000,,,LANGEVILLE,B101,37160,37001,Abilly,37,,,37001000BD0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,708,0.72455,46.943359
2023-509413,2023-12-20,000001,Vente,64000,35,,RUE DES COTEAUX,0017,37160,37001,Abilly,37,,,37001000BD0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.724124,46.943541
2023-509413,2023-12-20,000001,Vente,64000,35,,RUE DES COTEAUX,0017,37160,37001,Abilly,37,,,37001000BD0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.724124,46.943541
2023-509413,2023-12-20,000001,Vente,64000,35,,RUE DES COTEAUX,0017,37160,37001,Abilly,37,,,37001000BD0223,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,150,0.724124,46.943541
2023-509413,2023-12-20,000001,Vente,64000,,,LANGEVILLE,B101,37160,37001,Abilly,37,,,37001000BD0224,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.724189,46.943537
2023-509413,2023-12-20,000001,Vente,64000,,,LANGEVILLE,B101,37160,37001,Abilly,37,,,37001000BD0225,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.724147,46.943665
2023-509428,2023-12-28,000001,Vente,62400,16,,RUE DES COTEAUX,0017,37160,37001,Abilly,37,,,37001000BD0129,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,160,0.724013,46.943728
2023-509428,2023-12-28,000001,Vente,62400,,,LANGEVILLE,B101,37160,37001,Abilly,37,,,37001000BD0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,0.723936,46.943599
