siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200056257,00013,20005625700013,O,2016-01-01,02,2018,,2020-08-25T10:15:00,true,1,,87,,RUE,DE L'ECOLE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.954706,48.802121,0.94,housenumber,87 Rue de l'Ecole 27160 Sainte-Marie-d'Attez,27578_0016_00087,G,87 RUE DE L ECOLE,
200056257,00021,20005625700021,O,2016-01-01,,,,2016-01-13T17:12:05,false,1,,,,,LE VILLAGE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE DAME-MARIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
200056257,00039,20005625700039,O,2016-01-01,,,,2016-01-13T16:24:45,false,1,MAIRIE,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUENE DELEGUEE DE SAINT-NICOLAS-D'ATTEZ,,,,84.11Z,NAFRev2,N,0.954363,48.803286,0.91,street,Rue de la Mairie 27160 Sainte-Marie-d'Attez,27578_0060,D,RUE DE LA MAIRIE,
200056257,00047,20005625700047,O,2016-01-01,,,,2016-02-16T10:46:39,false,1,,87,,RUE,DE L'ECOLE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-OUEN-D'ATTEZ,,,,84.11Z,NAFRev2,N,0.954706,48.802121,0.94,housenumber,87 Rue de l'Ecole 27160 Sainte-Marie-d'Attez,27578_0016_00087,G,87 RUE DE L ECOLE,
212701957,00012,21270195700012,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,5,,,,,LE VILLAGE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212705735,00018,21270573500018,O,1983-03-01,NN,,,2017-05-04T01:24:07,true,5,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212705784,00016,21270578400016,O,1983-03-01,NN,,,2017-05-04T01:24:08,true,4,,,,,LE VILLAGE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
252700257,00022,25270025700022,O,2004-02-17,NN,,,2016-01-13T17:12:09,true,4,MAIRIE,,,,LE VILLAGE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,36.00Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262703291,00019,26270329100019,O,1995-12-25,NN,,,2016-02-13T13:03:31,true,3,MAIRIE,,,,LE VILLAGE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262705015,00010,26270501500010,O,1995-12-25,,,,2016-02-13T13:06:37,true,3,MAIRIE,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.954363,48.803286,0.91,street,Rue de la Mairie 27160 Sainte-Marie-d'Attez,27578_0060,D,RUE DE LA MAIRIE,
262705056,00014,26270505600014,O,1995-12-25,,,,2016-02-13T13:09:14,true,3,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306473018,00043,30647301800043,O,1986-01-01,NN,,,,false,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
311542179,00040,31154217900040,O,2000-01-01,NN,,,2016-01-13T16:24:34,false,3,,,,,LES QUATRE VOUSGES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
313662892,00014,31366289200014,O,1978-01-01,NN,,,2008-01-04T20:23:30,true,3,,,,,LES BROSSES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.923692,48.789875,0.94,street,Les Brosses 27160 Sainte-Marie-d'Attez,27578_zzkukd,G,LES BROSSES,
313662892,00022,31366289200022,O,2006-05-01,,,,2008-01-04T20:23:30,false,2,LES BROSSES,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,74.8K,NAFRev1,N,0.923692,48.789875,0.94,street,Les Brosses 27160 Sainte-Marie-d'Attez,27578_zzkukd,D,LES BROSSES,
316656644,00028,31665664400028,O,1988-03-15,NN,,,2016-01-13T17:12:04,true,3,,,,LD,LES 4 VOUGES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.013687,48.800218,0.77,street,Chemin des 4 Vouges 27160 Sainte-Marie-d'Attez,27195_0085,G,CHEMIN DES 4 VOUGES,
317135952,00040,31713595200040,O,2012-04-23,,,4334ZC,2019-09-04T03:55:18,true,2,,,,,LA COUR DU PAS,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,0.926352,48.817405,0.74,street,Impasse de la Cour Dupas 27160 Sainte-Marie-d'Attez,27578_30fw3q,G,IMPASSE DE LA COUR DUPAS,
317556934,00030,31755693400030,O,1995-01-01,NN,,,2016-04-26T02:21:02,false,5,,,,,LES PETITS BOIS,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,87.20A,NAFRev2,O,0.952083,48.80076,0.81,street,Rue des Petits Bois 27160 Sainte-Marie-d'Attez,27578_0084,G,RUE DES PETITS BOIS,
317808053,00019,31780805300019,O,1980-01-01,NN,,,2016-01-13T17:12:09,true,4,,,,,MONTEAN,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,0.987031,48.789241,0.91,street,Chemin de Montean 27160 Sainte-Marie-d'Attez,27578_0111,G,CHEMIN DE MONTEAN,
322601881,00012,32260188100012,O,1981-09-01,NN,,,2020-11-18T03:44:13,true,3,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323028860,00019,32302886000019,O,1979-09-13,NN,,,2016-01-13T17:12:06,true,3,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325055960,00026,32505596000026,O,1985-01-01,NN,,,2008-01-04T19:03:00,true,3,,,,,LA NAUDIERE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.978125,48.800275,0.92,street,Rue de la Naudiere 27160 Sainte-Marie-d'Attez,27578_0077,G,RUE DE LA NAUDIERE,
326524915,00013,32652491500013,O,,,,,,true,1,,,,,LE PETIT BOIS,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.1430008,48.4463681,0.9,poi.park,Le Petit Bois (Parc) Joinville,https://osm.org/way/49415254,G,,
326618113,00020,32661811300020,O,1900-01-01,NN,,,2011-04-28T00:22:46,false,3,,,,,LA GENEVIERE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326618113,00038,32661811300038,O,2010-01-04,,,,2015-01-30T04:36:15,true,2,,190,,RUE,DE LA HERONNIERE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,43.99C,NAFRev2,N,0.95169,48.803545,0.94,housenumber,190 Rue de la Héronnière 27160 Sainte-Marie-d'Attez,27578_0044_00190,G,190 RUE DE LA HERONNIERE,
327963450,00017,32796345000017,O,1983-01-01,NN,,,2018-06-08T12:11:09,true,3,,512,,RTE,DU BOIS MAILLARD,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.009632,48.80364,0.86,housenumber,512 Route du Bois Maillard 27160 Sainte-Marie-d'Attez,27195_0100_00512,G,512 ROUTE DU BOIS MAILLARD,
328866215,00010,32886621500010,O,1984-01-10,NN,,,2016-01-13T17:12:08,true,3,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330023243,00042,33002324300042,O,,,,,,true,1,,,,CHE,DE LA GILBARDIERE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,34.06,NAP,N,0.934258,48.801471,0.81,street,Rue de la Gilbardière 27160 Sainte-Marie-d'Attez,27578_0024,G,RUE DE LA GILBARDIERE,
331064949,00018,33106494900018,O,1984-11-01,NN,,,2016-01-13T17:12:04,true,4,L'EPINAY,,,,L EPINAY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.50Z,NAFRev2,N,1.030492,48.810081,0.91,street,Route de l'Epinay 27160 Sainte-Marie-d'Attez,27195_0020,G,ROUTE DE L EPINAY,
332549559,00034,33254955900034,O,2015-10-15,,,4334ZC,2016-04-12T09:24:59,true,2,,746,,RUE,DE MALOUY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,MG BAT,43.34Z,NAFRev2,N,0.924844,48.800759,0.94,housenumber,746 Rue de Malouy 27160 Sainte-Marie-d'Attez,27578_0066_00746,G,746 RUE DE MALOUY,
334852696,00015,33485269600015,O,1985-12-20,NN,,,,true,1,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339202152,00015,33920215200015,O,1900-01-01,NN,,,2011-04-28T00:31:34,false,2,,,,,MALOUY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,0.933898,48.802067,0.91,street,Rue de Malouy 27160 Sainte-Marie-d'Attez,27578_0066,G,RUE DE MALOUY,
341180990,00036,34118099000036,O,2012-04-01,,,,2016-12-13T17:03:03,false,4,,280,,RUE,DES PETITS BOIS,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,0.950157,48.799509,0.94,housenumber,280 Rue des Petits Bois 27160 Sainte-Marie-d'Attez,27578_0084_00280,G,280 RUE DES PETITS BOIS,
343815007,00012,34381500700012,O,1988-03-01,NN,,,2010-10-19T03:12:05,true,4,,,,,LA GILBARDIERE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,0.934258,48.801471,0.92,street,Rue de la Gilbardière 27160 Sainte-Marie-d'Attez,27578_0024,G,RUE DE LA GILBARDIERE,
344308309,00014,34430830900014,O,1988-01-23,NN,,,2016-01-13T17:12:08,true,3,,,,,LES HAYES 4 VOUGES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345362404,00021,34536240400021,O,1988-06-01,12,2018,,2020-08-25T10:42:41,true,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,,,0,,,,,,
348767963,00013,34876796300013,O,1987-10-01,NN,,,2016-01-24T04:14:25,true,4,,,,HAM,LEPINAY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.4393213,48.8549725,0.88,poi.bus_stop,Colmet-Lépinay (Arrêt de bus) Montreuil,https://osm.org/node/1210761431,G,,
348768458,00013,34876845800013,O,1988-10-01,NN,,,2015-03-26T04:24:09,true,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349018143,00017,34901814300017,O,1988-12-20,01,2018,,2020-08-25T10:43:47,true,4,,,,,LA MALTERRE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.91695,48.811648,0.78,street,La Mal Terre 27160 Sainte-Marie-d'Attez,27573_b015,G,LA MAL TERRE,
350359907,00028,35035990700028,O,1993-02-18,NN,,,2016-01-13T16:24:44,false,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353838865,00056,35383886500056,O,2020-05-13,,,,2020-06-25T09:23:39,true,1,ST NICOLAS D'ATTEZ,1,,CHE,DU MOULIN,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,MISS CAROLE,56.10C,NAFRev2,N,0.939191,48.805381,0.86,housenumber,1 Chemin du Moulin 27160 Sainte-Marie-d'Attez,27578_pp6fiu_00001,G,1 CHEMIN DU MOULIN,
378664130,00010,37866413000010,O,1990-07-11,NN,,,2008-11-08T00:34:23,false,4,,,,HAM,DU BOURG,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,45.1A,NAF1993,N,0.6250135,47.2770753,0.9,poi.bar,Bar du Bourg Monts,https://osm.org/node/4747064353,G,,
378664130,00028,37866413000028,O,2000-01-17,NN,,,2008-11-08T00:34:23,true,3,,,,RUE,DU GRAND LARGE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,0.924576,48.799785,0.94,street,Rue du Grand Large 27160 Sainte-Marie-d'Attez,27578_0032,G,RUE DU GRAND LARGE,
380510362,00029,38051036200029,O,1996-04-15,00,2018,,2020-08-25T10:17:30,false,5,,,,,LE BOULAY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,01.11Z,NAFRev2,O,0.8212704,47.5693732,0.9,poi.islet,(Îlot) Le Boulay,https://osm.org/way/485498402,G,,
381715390,00013,38171539000013,O,1991-05-01,NN,,,2006-10-28T00:44:47,true,3,,,,,LES BROSSES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,01.1A,NAFRev1,N,0.923692,48.789875,0.94,street,Les Brosses 27160 Sainte-Marie-d'Attez,27578_zzkukd,G,LES BROSSES,
382562536,00013,38256253600013,O,1991-06-25,NN,,,2016-01-13T17:12:14,true,4,,,,,LE BOULAY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,01.11Z,NAFRev2,N,0.8212704,47.5693732,0.9,poi.islet,(Îlot) Le Boulay,https://osm.org/way/485498402,G,,
383664067,00014,38366406700014,O,1991-11-15,NN,,,2007-01-18T09:30:14,true,3,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384100285,00038,38410028500038,O,2006-11-09,,,3109BA,2016-01-13T17:12:05,true,2,,,,,MONTEAN,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.987031,48.789241,0.91,street,Chemin de Montean 27160 Sainte-Marie-d'Attez,27578_0111,G,CHEMIN DE MONTEAN,
384915492,00019,38491549200019,O,1992-03-15,NN,,,2016-01-13T17:04:49,false,3,,,,,LE BOURG,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388752735,00018,38875273500018,O,1992-10-02,02,2018,,2020-08-25T10:23:50,true,4,,,,,LE BOULAY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.8212704,47.5693732,0.9,poi.islet,(Îlot) Le Boulay,https://osm.org/way/485498402,G,,
389805292,00031,38980529200031,O,2014-02-01,,,,2018-04-24T10:26:13,false,2,,,,,LA BROSSE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,81.30Z,NAFRev2,N,0.936564,48.785762,0.91,street,Ferme de la Brosse 27160 Sainte-Marie-d'Attez,27578_b022,G,FERME DE LA BROSSE,
394200273,00024,39420027300024,O,2006-08-31,01,2018,,2020-08-25T10:28:55,true,3,LE BOULAY,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
400938569,00029,40093856900029,O,1999-05-01,NN,,4334ZC,2016-01-13T16:24:36,true,3,,,,,LE PRUNIER,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.934658,48.811866,0.94,street,Le Prunier 27160 Sainte-Marie-d'Attez,27578_lrtq8q,G,LE PRUNIER,
401685342,00024,40168534200024,O,2014-11-06,,,9529ZC,2016-01-13T16:24:35,true,1,BORD DE ROUTE,,,,LES HAYES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2014-11-06,A,NELLY'S CREATIONS,,,NELLY'S CREATION,95.29Z,NAFRev2,N,0.98817,48.809907,0.71,street,Chemin des Hayes 27160 Sainte-Marie-d'Attez,27578_0116,G,CHEMIN DES HAYES,
402428916,00025,40242891600025,O,2013-07-01,,,,2016-01-24T04:01:08,true,1,LE VILLAGE,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
402591135,00015,40259113500015,O,1970-06-08,NN,,,2006-10-28T03:07:15,true,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404661670,00020,40466167000020,O,1981-01-01,NN,,,2016-01-13T17:12:05,false,3,,,,,LE FOUR,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.3Z,NAFRev1,N,6.7621025,44.6713351,0.89,poi.meadow,Le Four (Prairie) Ceillac,https://osm.org/way/513123543,G,,
404662785,00017,40466278500017,O,1980-01-01,NN,,,2016-01-13T16:24:34,true,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404668121,00019,40466812100019,O,,NN,,,,true,1,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404668139,00011,40466813900011,O,1979-12-31,NN,,,2014-06-04T04:36:39,true,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404668147,00014,40466814700014,O,1980-01-01,NN,,,2008-01-04T20:43:56,true,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404668154,00010,40466815400010,O,1983-12-31,NN,,,2008-01-04T20:43:56,true,5,MALOUY,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.933898,48.802067,0.91,street,Rue de Malouy 27160 Sainte-Marie-d'Attez,27578_0066,D,RUE DE MALOUY,
407918655,00017,40791865500017,O,1980-01-01,NN,,,2016-01-13T17:12:04,true,3,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407918663,00011,40791866300011,O,1983-12-31,NN,,,2016-01-13T17:12:11,true,3,LE BOULAY,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407920677,00017,40792067700017,O,1979-12-31,NN,,,,true,1,,,,,FERME DES BROSSES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,0.936564,48.785762,0.71,street,Ferme de la Brosse 27160 Sainte-Marie-d'Attez,27578_b022,G,FERME DE LA BROSSE,
407920685,00010,40792068500010,O,1995-10-01,NN,,,,true,1,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408062206,00011,40806220600011,O,1996-07-01,NN,,,2006-10-28T03:31:41,true,3,,,,,MALOUY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.933898,48.802067,0.91,street,Rue de Malouy 27160 Sainte-Marie-d'Attez,27578_0066,G,RUE DE MALOUY,
410587737,00017,41058773700017,O,1996-10-01,,,,,true,1,,,,,LE BOURG,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412691883,00018,41269188300018,O,1997-07-02,NN,,,2016-01-13T16:24:36,true,3,,,,,LE MANOIR,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,0.9355,48.809692,0.94,street,Le Manoir 27160 Sainte-Marie-d'Attez,27578_g26c8j,G,LE MANOIR,
412974446,00012,41297444600012,O,1994-04-01,NN,,,2016-01-13T16:24:41,true,4,LE HAMEL,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,63.91Z,NAFRev2,N,0.946142,48.806934,0.94,street,Le Hamel 27160 Sainte-Marie-d'Attez,27578_7dx1k3,D,LE HAMEL,
414986711,00011,41498671100011,O,1997-12-15,NN,,,2018-09-29T12:40:27,true,5,,,,,CHINCUN,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.46Z,NAFRev2,O,1.016226,48.818701,0.92,street,Le Chincun 27160 Sainte-Marie-d'Attez,27578_dshau5,G,LE CHINCUN,
415269828,00018,41526982800018,O,1997-12-16,NN,,,2016-01-13T17:12:09,true,3,,,,,CHINEUN,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417587458,00015,41758745800015,O,1998-01-15,,,,2016-01-13T17:04:49,true,3,,,,,LES QUATRE VOUGES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417668019,00017,41766801900017,O,1998-01-15,,,,2016-01-13T17:12:12,true,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417691185,00017,41769118500017,O,1998-01-15,NN,,,2016-01-13T17:04:47,true,4,,,,,,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
421041617,00026,42104161700026,O,2002-10-08,NN,,,2020-03-05T19:37:40,false,4,,,,,LE MANOIR,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,47.89Z,NAFRev2,N,0.9355,48.809692,0.94,street,Le Manoir 27160 Sainte-Marie-d'Attez,27578_g26c8j,G,LE MANOIR,
421612193,00019,42161219300019,O,1999-01-15,NN,,,2019-08-02T10:53:14,true,4,LE BOIS DE MAUNY,,,LD,LE BOIS DE MAUNY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,68.20B,NAFRev2,N,0.9595,48.808455,0.83,street,Les Bois de Mauny 27160 Sainte-Marie-d'Attez,27573_b002,G,LES BOIS DE MAUNY,
422286377,00011,42228637700011,O,1998-12-31,NN,,,2008-01-05T00:19:04,true,4,,,,RUE,DE LA HERONNIERE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.953718,48.803697,0.94,street,Rue de la Héronnière 27160 Sainte-Marie-d'Attez,27578_0044,G,RUE DE LA HERONNIERE,
422405969,00029,42240596900029,O,1999-07-02,NN,,,2016-01-24T04:18:53,true,3,,,,,LE BUISSON HOUDIER,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.940262,48.815488,0.94,street,Le Buisson Houdier 27160 Sainte-Marie-d'Attez,27573_b005,G,LE BUISSON HOUDIER,
423085299,00018,42308529900018,O,1999-04-19,NN,,,2018-04-18T11:18:28,true,6,,,,,LE MONTEAU,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,4.7890054,43.9545193,0.71,poi.bus_stop,Monteau (Arrêt de bus) Villeneuve-lès-Avignon,https://osm.org/node/2445670481,G,,
423221076,00015,42322107600015,O,1999-05-25,NN,,,2018-09-13T04:34:34,true,3,,,,LD,LE COUDRAY,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
428955488,00013,42895548800013,O,1984-01-01,NN,,,2008-01-05T01:33:17,true,3,,25,,,LE VILLAGE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429840242,00011,42984024200011,O,2000-03-04,NN,,,2016-01-13T16:24:42,true,3,,,,LD,LE BREUIL,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,05.0C,NAFRev1,N,0.922611,48.809335,0.94,street,Le Breuil 27160 Sainte-Marie-d'Attez,27578_yqjwao,G,LE BREUIL,
430922393,00011,43092239300011,O,1983-01-01,,,,,true,1,,,,,LES BROSSES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,0.923692,48.789875,0.94,street,Les Brosses 27160 Sainte-Marie-d'Attez,27578_zzkukd,G,LES BROSSES,
430944884,00013,43094488400013,O,1997-10-01,NN,,,2008-01-05T01:57:34,true,3,,,,,LA GILBARDIERE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.934258,48.801471,0.92,street,Rue de la Gilbardière 27160 Sainte-Marie-d'Attez,27578_0024,G,RUE DE LA GILBARDIERE,
430944900,00017,43094490000017,O,1990-12-01,NN,,,2020-01-24T08:47:19,true,4,,,,,LES QUATRE VOUGES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431715242,00019,43171524200019,O,2000-05-22,02,2018,,2020-11-03T03:57:38,true,7,,,,,LE GRAND LARGE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,35.22Z,NAFRev2,O,0.924576,48.799785,0.75,street,Rue du Grand Large 27160 Sainte-Marie-d'Attez,27578_0032,G,RUE DU GRAND LARGE,
431764497,00019,43176449700019,O,2000-04-15,NN,,,2016-01-13T16:24:36,true,4,,,,,LA MALTERRE,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,0.91695,48.811648,0.78,street,La Mal Terre 27160 Sainte-Marie-d'Attez,27573_b015,G,LA MAL TERRE,
433325123,00019,43332512300019,O,2000-10-20,NN,,,2011-03-08T04:35:27,true,4,LES BROSSES,,,,LES BROSSES,27160,SAINTE-MARIE-D'ATTEZ,,,27578,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.923692,48.789875,0.94,street,Les Brosses 27160 Sainte-Marie-d'Attez,27578_zzkukd,G,LES BROSSES,