siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602051,00013,21760205100013,O,1983-03-01,01,2018,,2020-08-25T10:19:01,true,4,,34,,RTE,DU CIDRE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.090966,49.823861,0.83,housenumber,34 Route du Cidre 76590 Crosville-sur-Scie,76205_0004_00034,G,34 ROUTE DU CIDRE,
217602051,00021,21760205100021,O,1983-12-21,01,2018,,2020-08-25T10:19:01,false,3,,9,,RTE,DU CIDRE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.090597,49.821362,0.82,housenumber,9 Route du Cidre 76590 Crosville-sur-Scie,76205_0004_00009,G,9 ROUTE DU CIDRE,
257600759,00027,25760075900027,O,2003-01-01,,,,2019-11-14T14:00:57,false,3,MAIRIE,34,,RTE,DU CIDRE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2006-09-12,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,90.0A,NAFRev1,N,1.090966,49.823861,0.83,housenumber,34 Route du Cidre 76590 Crosville-sur-Scie,76205_0004_00034,G,34 ROUTE DU CIDRE,
257600759,00035,25760075900035,O,2003-08-08,01,2018,,2020-08-25T10:20:38,true,5,MAIRIE,34,,RTE,DU CIDRE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,84.11Z,NAFRev2,N,1.090966,49.823861,0.83,housenumber,34 Route du Cidre 76590 Crosville-sur-Scie,76205_0004_00034,G,34 ROUTE DU CIDRE,
297601643,00010,29760164300010,O,1992-05-05,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,34,,RTE,DU CIDRE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,1.090966,49.823861,0.83,housenumber,34 Route du Cidre 76590 Crosville-sur-Scie,76205_0004_00034,G,34 ROUTE DU CIDRE,
322027202,00017,32202720200017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
323822726,00010,32382272600010,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
330701533,00052,33070153300052,O,1996-07-01,NN,,,2019-11-14T14:00:57,false,4,,13,,RTE,DU CIDRE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.3A,NAFRev1,N,1.091175,49.822863,0.83,housenumber,13 Route du Cidre 76590 Crosville-sur-Scie,76205_0004_00013,G,13 ROUTE DU CIDRE,
342572401,00012,34257240100012,O,1987-10-01,NN,,,2019-11-14T14:00:57,true,3,,1,,IMP,DU MOULIN,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,1.089699,49.82538,0.82,housenumber,1 Impasse du Moulin 76590 Crosville-sur-Scie,76205_0009_00001,G,1 IMPASSE DU MOULIN,
393064316,00036,39306431600036,O,2010-05-17,,,,2019-11-14T14:00:57,true,1,,1,,RUE,DU COU D OIE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,90.03B,NAFRev2,N,1.093739,49.819846,0.94,housenumber,1 Rue du Cou-d’Oie 76590 Crosville-sur-Scie,76205_0011_00001,G,1 RUE DU COU D OIE,
393892559,00013,39389255900013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401211180,00021,40121118000021,O,1998-02-19,NN,,4312BA,2019-11-14T14:00:57,true,3,,3,,RUE,SOUS LE BOIS,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.092815,49.823456,0.94,housenumber,3 Rue sous-le-Bois 76590 Crosville-sur-Scie,76205_0012_00003,G,3 RUE SOUS LE BOIS,
402106819,00012,40210681900012,O,1995-06-01,NN,,,2019-11-14T14:00:57,true,4,,1,,RUE,GASTON LANGE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4A,NAFRev1,N,1.08785,49.821728,0.94,housenumber,1 Rue Gaston Lange 76590 Crosville-sur-Scie,76205_0014_00001,G,1 RUE GASTON LANGE,
417623394,00018,41762339400018,O,1998-02-01,NN,,1091ZZ,2019-11-14T14:00:57,true,4,,4,,RTE,DE LA LINERIE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,10.91Z,NAFRev2,N,1.092485,49.819455,0.85,housenumber,4 Route de la Linerie 76590 Crosville-sur-Scie,76205_0007_00004,G,4 ROUTE DE LA LINERIE,
427880133,00017,42788013300017,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427880521,00013,42788052100013,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438022170,00015,43802217000015,O,2001-01-22,NN,,,2019-11-14T14:00:57,false,4,,3,,RUE,DES SOUS BOIS,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.3J,NAFRev1,O,1.092815,49.823456,0.65,housenumber,3 Rue sous-le-Bois 76590 Crosville-sur-Scie,76205_0012_00003,G,3 RUE SOUS LE BOIS,
449143205,00010,44914320500010,O,2003-05-24,NN,,,2019-11-14T14:00:57,true,3,,28,,RTE,DU CIDRE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.091373,49.821852,0.83,housenumber,28 Route du Cidre 76590 Crosville-sur-Scie,76205_0004_00028,G,28 ROUTE DU CIDRE,
480182526,00016,48018252600016,O,2005-01-01,01,2018,,2020-08-25T10:24:13,true,2,,1,,RUE,GASTON LANGE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.08785,49.821728,0.94,housenumber,1 Rue Gaston Lange 76590 Crosville-sur-Scie,76205_0014_00001,G,1 RUE GASTON LANGE,
490286655,00025,49028665500025,O,2019-04-01,,,4334ZC,2021-02-23T13:55:57,true,1,,6,,IMP,DE LA FUTAIE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,FREDERIC LEVASSEUER,43.34Z,NAFRev2,N,1.094321,49.821933,0.84,housenumber,6 Impasse de la Futaie 76590 Crosville-sur-Scie,76205_0003_00006,G,6 IMPASSE DE LA FUTAIE,
511049504,00018,51104950400018,O,2009-04-01,,,,2019-11-14T14:00:57,true,2,,1,,RTE,DE LA LINIERE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,95.11Z,NAFRev2,N,1.090284,49.819714,0.62,housenumber,1 Route de la Linerie 76590 Crosville-sur-Scie,76205_0007_00001,G,1 ROUTE DE LA LINERIE,
514494335,00011,51449433500011,O,2009-08-17,,,,2019-11-14T14:00:57,true,1,,19,,RTE,DU CIDRE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,68.20B,NAFRev2,N,1.090409,49.824197,0.83,housenumber,19 Route du Cidre 76590 Crosville-sur-Scie,76205_0004_00019,G,19 ROUTE DU CIDRE,
514637750,00019,51463775000019,O,2009-07-10,,,,2019-11-14T14:00:57,true,2,,1,,RTE,DE LA LINERIE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,70.22Z,NAFRev2,N,1.090284,49.819714,0.85,housenumber,1 Route de la Linerie 76590 Crosville-sur-Scie,76205_0007_00001,G,1 ROUTE DE LA LINERIE,
514974724,00015,51497472400015,O,2008-12-11,,,,2019-11-14T14:00:57,false,2,,,,RTE,DEPARTEMENTALE   3,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,94.99Z,NAFRev2,O,4.0692625,48.3143004,0.72,poi.public_building,Laboratoire départementale d'analyses vétérinaires et alimentaires (Bâtiment public) Troyes,https://osm.org/way/73016153,G,,
514974724,00023,51497472400023,O,2010-07-01,,,,2019-11-14T14:00:57,false,1,,3,,RTE,DU CIDRE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,94.99Z,NAFRev2,N,1.089966,49.819814,0.82,housenumber,3 Route du Cidre 76590 Crosville-sur-Scie,76205_0004_00003,G,3 ROUTE DU CIDRE,
514974724,00031,51497472400031,O,2010-07-01,NN,,,2021-02-23T15:26:59,true,2,,6,,RTE,DU CIDRE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,94.99Z,NAFRev2,O,1.089945,49.819569,0.82,housenumber,6 Route du Cidre 76590 Crosville-sur-Scie,76205_0004_00006,G,6 ROUTE DU CIDRE,
531646131,00015,53164613100015,O,2011-04-11,,,,2019-11-14T14:00:57,false,3,,5,,IMP,DU LATERAL,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,01.62Z,NAFRev2,N,1.092752,49.821493,0.61,housenumber,5 Impasse Laterale 76590 Crosville-sur-Scie,76205_0002_00005,G,5 IMPASSE LATERALE,
534551585,00019,53455158500019,O,2011-05-10,,,,2019-11-14T14:00:57,true,1,,22,,RTE,DU CIDRE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,68.20B,NAFRev2,N,1.090806,49.821268,0.83,housenumber,22 Route du Cidre 76590 Crosville-sur-Scie,76205_0004_00022,G,22 ROUTE DU CIDRE,
612740191,00012,61274019100012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
612740878,00014,61274087800014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.44,NAP,N,,,0,,,,,,
752922187,00022,75292218700022,O,2012-08-01,,,,2019-12-17T19:33:24,false,2,,,,,PLAINE DE CROSVILLE-SUR-SCIE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,35.11Z,NAFRev2,N,1.089537,49.819613,0.91,street,Route de la Plaine 76590 Crosville-sur-Scie,76205_0010,G,ROUTE DE LA PLAINE,
781009410,00015,78100941000015,O,1900-01-01,,,,2019-11-14T14:00:57,true,5,,,,,,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.10Z,NAFRev2,N,,,0,,,,,,
781009428,00017,78100942800017,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,34,,RTE,DU CIDRE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,1.090966,49.823861,0.83,housenumber,34 Route du Cidre 76590 Crosville-sur-Scie,76205_0004_00034,G,34 ROUTE DU CIDRE,
799093448,00022,79909344800022,O,2018-03-30,,,,2021-02-23T16:27:59,true,1,,3,,RUE,SOUS LE BOIS,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,1.092815,49.823456,0.94,housenumber,3 Rue sous-le-Bois 76590 Crosville-sur-Scie,76205_0012_00003,G,3 RUE SOUS LE BOIS,
813671153,00019,81367115300019,O,2015-09-14,,,,2019-11-14T14:00:57,false,2,,28,,RTE,DU CIDRE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,86.90D,NAFRev2,N,1.091373,49.821852,0.83,housenumber,28 Route du Cidre 76590 Crosville-sur-Scie,76205_0004_00028,G,28 ROUTE DU CIDRE,
851403329,00010,85140332900010,O,2019-06-03,,,1071DZ,2019-11-14T14:00:57,true,1,,2,,RTE,DU CIDRE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,10.71D,NAFRev2,N,1.092848,49.816615,0.82,housenumber,2 Route du Cidre 76590 Crosville-sur-Scie,76205_0004_00002,G,2 ROUTE DU CIDRE,
851403360,00015,85140336000015,O,2019-06-20,,,,2020-10-14T03:51:27,false,2,,3,,RUE,SOUS LE BOIS,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,96.09Z,NAFRev2,N,1.092815,49.823456,0.94,housenumber,3 Rue sous-le-Bois 76590 Crosville-sur-Scie,76205_0012_00003,G,3 RUE SOUS LE BOIS,
852517291,00013,85251729100013,O,2019-08-15,,,,2019-11-14T14:00:57,true,2,,1,,RUE,SOUS LE BOIS,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2019-09-01,A,APISPHERA,,,APISPHERA,01.49Z,NAFRev2,N,1.092472,49.823347,0.94,housenumber,1 Rue sous-le-Bois 76590 Crosville-sur-Scie,76205_0012_00001,G,1 RUE SOUS LE BOIS,
852517291,00021,85251729100021,O,2019-09-01,,,4399CZ,2021-02-23T18:10:19,false,1,,1,,RUE,SOUS LE BOIS,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2019-09-01,A,APISPHERA,,,APISPHERA,01.49Z,NAFRev2,N,1.092472,49.823347,0.94,housenumber,1 Rue sous-le-Bois 76590 Crosville-sur-Scie,76205_0012_00001,G,1 RUE SOUS LE BOIS,
888054681,00018,88805468100018,O,2020-08-01,,,,2020-08-26T19:33:04,true,1,,3,,PL,VERTE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2020-08-01,A,GUILLERMET,,,GUILLERMET,47.91B,NAFRev2,N,1.092115,49.824046,0.76,housenumber,3 Place Verte 76590 Crosville-sur-Scie,76205_0006_00003,G,3 PLACE VERTE,
892607938,00016,89260793800016,O,2020-12-17,,,,2021-01-07T03:49:43,true,1,,3,,RUE,DU PETIT PONT,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,68.20A,NAFRev2,N,1.091717,49.822439,0.94,housenumber,3 Rue du Petit Pont 76590 Crosville-sur-Scie,76205_0008_00003,G,3 RUE DU PETIT PONT,
898830302,00011,89883030200011,O,2021-01-11,,,,2021-04-30T09:09:14,true,1,,6,,RTE,DU CIDRE,76590,CROSVILLE-SUR-SCIE,,,76205,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,88.99B,NAFRev2,N,1.089945,49.819569,0.82,housenumber,6 Route du Cidre 76590 Crosville-sur-Scie,76205_0004_00006,G,6 ROUTE DU CIDRE,
