siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039146287,00014,03914628700014,O,1995-12-25,01,2018,,2021-07-05T13:55:42,true,2,LE CLOS ROBERT,69,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.18897,49.058691,0.86,housenumber,69 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00069,G,69 AVENUE MARCEL PERRIN,
179500012,00093,17950001200093,O,1989-05-26,12,2018,,2020-08-25T10:13:43,false,3,B P NÂ° 2,4,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABLISSEMENT GEN DE LA SECURITE CIVILE,,,,84.11Z,NAFRev2,N,2.181551,49.066868,0.85,housenumber,4 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00004,G,4 AVENUE MARCEL PERRIN,
199517251,00013,19951725100013,O,1989-09-01,21,2018,,2020-08-25T10:14:32,true,3,,,,RUE,COURTIL BAJOU,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.182934,49.063773,0.95,street,Rue Courtil Bajou 95540 Méry-sur-Oise,95394_0080,G,RUE COURTIL BAJOU,
219503943,00017,21950394300017,O,1983-03-01,22,2018,,2020-08-25T10:19:48,true,4,,14,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.18455,49.064442,0.86,housenumber,14 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00014,G,14 AVENUE MARCEL PERRIN,
219503943,00033,21950394300033,O,1983-12-21,02,2018,,2020-08-25T10:19:48,false,3,,,,CHE,DE L EGLISE,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PABLO NERUDA,,,,85.10Z,NAFRev2,N,2.190093,49.064292,0.83,street,Chemin de l'Eglise 95540 Méry-sur-Oise,95394_0103,G,CHEMIN DE L EGLISE,
219503943,00041,21950394300041,O,1983-12-21,12,2018,,2020-08-25T10:19:48,false,3,,,,IMP,JEAN JAURES,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.18967,49.056678,0.71,street,Avenue Jean Jaurès 95540 Méry-sur-Oise,95394_0195,G,AVENUE JEAN JAURES,
219503943,00058,21950394300058,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,,10,,RUE,DES ECOLES,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE CENTRE,,,,85.20Z,NAFRev2,N,2.182894,49.063528,0.95,housenumber,10 Rue des Ecoles 95540 Méry-sur-Oise,95394_0100_00010,G,10 RUE DES ECOLES,
219503943,00066,21950394300066,O,1983-12-21,03,2018,,2020-08-25T10:19:48,false,3,,,,PL,F JOLIOT CURIE,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CENTRE,,,,85.10Z,NAFRev2,N,2.18428,49.064075,0.74,street,Place Joliot Curie 95540 Méry-sur-Oise,95394_0108,G,PLACE JOLIOT CURIE,
219503943,00074,21950394300074,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,,,,CHE,DE L EGLISE,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PABLO NERUDA,,,,85.20Z,NAFRev2,N,2.190093,49.064292,0.83,street,Chemin de l'Eglise 95540 Méry-sur-Oise,95394_0103,G,CHEMIN DE L EGLISE,
219503943,00082,21950394300082,O,1983-12-21,03,2018,,2020-08-25T10:19:48,false,3,LES TOITS,,,IMP,JEAN JAURES,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,2.18967,49.056678,0.71,street,Avenue Jean Jaurès 95540 Méry-sur-Oise,95394_0195,G,AVENUE JEAN JAURES,
219503943,00108,21950394300108,O,1983-12-21,02,2018,,2020-08-25T10:19:48,false,3,,,,RUE,GASTON MONMOUSSEAU,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB. GASTON MONMOUSSEAU,,,,85.10Z,NAFRev2,N,2.164264,49.058982,0.95,street,Rue Gaston Monmousseau 95540 Méry-sur-Oise,95394_0120,G,RUE GASTON MONMOUSSEAU,
219503943,00116,21950394300116,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,,,,RUE,GASTON MONMOUSSEAU,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT. PUBLI. GASTON MONMOUSSEAU,,,,85.20Z,NAFRev2,N,2.164264,49.058982,0.95,street,Rue Gaston Monmousseau 95540 Méry-sur-Oise,95394_0120,G,RUE GASTON MONMOUSSEAU,
219503943,00124,21950394300124,O,1993-09-03,03,2018,,2020-08-25T10:19:48,false,3,6-8,6,,BD,PERE WRESINSKY,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DE VAUX,,,,85.10Z,NAFRev2,N,2.155911,49.060162,0.72,housenumber,6 Boulevard du Pere Wresinski 95540 Méry-sur-Oise,95394_0311_00006,G,6 BOULEVARD DU PERE WRESINSKI,
219503943,00132,21950394300132,O,1993-09-03,12,2018,,2020-08-25T10:19:48,false,4,PLATEAU DE VAUX,,,BD,PERE WRESINSKY,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAITE PUBLIQUE VAUX,,,,85.20Z,NAFRev2,N,2.157618,49.060293,0.69,street,Boulevard du Pere Wresinski 95540 Méry-sur-Oise,95394_0311,G,BOULEVARD DU PERE WRESINSKI,
219503943,00140,21950394300140,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,,14,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.18455,49.064442,0.86,housenumber,14 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00014,G,14 AVENUE MARCEL PERRIN,
219503943,00157,21950394300157,O,1995-11-23,12,2018,,2020-08-25T10:19:48,false,3,,,,RUE,DU BOSQUET,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MUNICIPALE DU BOSQUET,,,,88.91A,NAFRev2,N,2.164783,49.058982,0.95,street,Rue du Bosquet 95540 Méry-sur-Oise,95394_0032,G,RUE DU BOSQUET,
219503943,00165,21950394300165,O,1904-04-04,01,2018,,2020-08-25T10:19:48,false,3,,5,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.185733,49.064122,0.85,housenumber,5 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00005,G,5 AVENUE MARCEL PERRIN,
249500497,00014,24950049700014,O,2004-11-25,NN,,,2019-11-14T14:01:05,true,4,,10,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,BP 60046,95394,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,2.18451,49.064938,0.86,housenumber,10 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00010,G,10 AVENUE MARCEL PERRIN,
259500312,00014,25950031200014,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,5,MAIRIE,14,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,37.00Z,NAFRev2,O,2.18455,49.064442,0.86,housenumber,14 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00014,G,14 AVENUE MARCEL PERRIN,
269500799,00011,26950079900011,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,14,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.18455,49.064442,0.86,housenumber,14 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00014,G,14 AVENUE MARCEL PERRIN,
269502969,00018,26950296900018,O,1903-05-22,NN,,,2019-11-14T14:01:05,true,3,,14,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,BP 1,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.18455,49.064442,0.86,housenumber,14 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00014,G,14 AVENUE MARCEL PERRIN,
289500795,00173,28950079500173,O,1987-09-03,NN,,,2019-11-14T14:01:05,false,4,,,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE INTERVENTION MERY S OISE,,,,75.2J,NAF1993,N,2.182521,49.066663,0.84,street,Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224,G,AVENUE MARCEL PERRIN,
289500795,00538,28950079500538,O,1994-02-02,11,2018,,2020-08-25T10:21:32,false,3,,,,RUE,COURTIL BAJOU,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS DE MERY SUR OISE,,,,84.25Z,NAFRev2,N,2.182934,49.063773,0.95,street,Rue Courtil Bajou 95540 Méry-sur-Oise,95394_0080,G,RUE COURTIL BAJOU,
300216447,00015,30021644700015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,69,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.18897,49.058691,0.86,housenumber,69 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00069,G,69 AVENUE MARCEL PERRIN,
300557931,00015,30055793100015,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.4R,NAF1993,O,2.186369,49.063632,0.86,housenumber,15 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00015,G,15 AVENUE MARCEL PERRIN,
300570868,00038,30057086800038,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,JEAN BRESTEL,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,24.08,NAP,N,2.194085,49.054016,0.95,street,Rue Jean Brestel 95540 Méry-sur-Oise,95394_0190,G,RUE JEAN BRESTEL,
300982303,00046,30098230300046,O,,,,,2019-11-14T14:01:05,true,1,,102,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,2.189921,49.057295,0.86,housenumber,102 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00102,G,102 AVENUE MARCEL PERRIN,
301072039,00037,30107203900037,O,1991-01-01,NN,,,2019-11-14T14:01:05,false,3,BAT 13,13,,RES,BEL AIR,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,60.2E,NAF1993,N,2.191371,49.06123,0.82,housenumber,13 Residence le Bel Air 95540 Méry-sur-Oise,95394_a061_00013,G,13 RESIDENCE LE BEL AIR,
301072039,00045,30107203900045,O,1995-04-01,NN,,,2019-11-14T14:01:05,true,4,,13,,RUE,DE FREPILLON,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,49.32Z,NAFRev2,N,2.190665,49.061523,0.95,housenumber,13 Rue de Frépillon 95540 Méry-sur-Oise,95394_0110_00013,G,13 RUE DE FREPILLON,
301159240,00011,30115924000011,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,69,,AV,DE LA LIBERATION,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,33.4B,NAF1993,N,2.191249,49.056677,0.74,street,Avenue de la Liberation 95540 Méry-sur-Oise,95394_0220,G,AVENUE DE LA LIBERATION,
301207908,00031,30120790800031,O,,NN,,,2019-11-14T14:01:05,true,1,,42,,AV,DE LA LIBERATION,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,2.194364,49.054024,0.87,housenumber,42 Avenue de la Liberation 95540 Méry-sur-Oise,95394_0220_00042,G,42 AVENUE DE LA LIBERATION,
301251591,00014,30125159100014,O,,NN,,,2019-11-14T14:01:05,true,1,,44,,RUE,DE LA LIBERATION,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.192805,49.055647,0.85,street,Rue de la Liberation 95540 Méry-sur-Oise,95394_0221,G,RUE DE LA LIBERATION,
301609780,00038,30160978000038,O,,NN,,,2019-11-14T14:01:05,true,1,,55,,RUE,THERESE LETHIAS,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1986-11-17,F,,,,,55.60,NAP,N,2.176644,49.058695,0.95,housenumber,55 Rue Thérèse Léthias 95540 Méry-sur-Oise,95394_0410_00055,G,55 RUE THERESE LETHIAS,
302176722,00015,30217672200015,O,,,,,2019-11-14T14:01:05,true,1,,31,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.2C,NAF1993,N,2.186879,49.063206,0.86,housenumber,31 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00031,G,31 AVENUE MARCEL PERRIN,
302233929,00066,30223392900066,O,2003-11-14,NN,,,2019-11-14T14:01:05,true,4,,23,,RUE,MOLIERE,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,93.29Z,NAFRev2,N,2.177963,49.060923,0.95,housenumber,23 Rue Molière 95540 Méry-sur-Oise,95394_0260_00023,G,23 RUE MOLIERE,
302387899,00032,30238789900032,O,1987-04-10,NN,,,2019-11-14T14:01:05,true,1,,2,,PL,F JOLIOT CURIE,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,55.3A,NAF1993,O,2.18428,49.064075,0.77,housenumber,2 Place Joliot Curie 95540 Méry-sur-Oise,95394_0108_00002,G,2 PLACE JOLIOT CURIE,
302490859,00014,30249085900014,O,,,,,2019-11-14T14:01:05,true,1,,42,,RUE,CAMILLE PLAQUET,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,2.183118,49.061085,0.95,housenumber,42 Rue Camille Plaquet 95540 Méry-sur-Oise,95394_0030_00042,G,42 RUE CAMILLE PLAQUET,
302490933,00017,30249093300017,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DES ECOLES,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,84.10,NAP,N,2.18464,49.063927,0.95,housenumber,3 Rue des Ecoles 95540 Méry-sur-Oise,95394_0100_00003,G,3 RUE DES ECOLES,
302542725,00049,30254272500049,O,2010-06-29,11,2018,,2021-02-23T10:36:19,true,1,ZONE D'ACTIVITES DES BOSQUETS 4,31,,CHE,DES BOEUFS,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,46.63Z,NAFRev2,O,2.161443,49.052996,0.85,housenumber,31 Chemin des Boeufs 95540 Méry-sur-Oise,95394_0026_00031,G,31 CHEMIN DES BOEUFS,
302652896,00028,30265289600028,O,,,,,2019-11-14T14:01:05,true,1,,35,,RUE,CAMILLE PLAQUET,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.182752,49.061113,0.95,housenumber,35 Rue Camille Plaquet 95540 Méry-sur-Oise,95394_0030_00035,G,35 RUE CAMILLE PLAQUET,
303446520,00031,30344652000031,O,,,,,2019-11-14T14:01:05,true,1,,1,,AV,DE LA LIBERATION,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,69.23,NAP,N,2.191249,49.056677,0.86,housenumber,1 Avenue de la Liberation 95540 Méry-sur-Oise,95394_0220_00001,G,1 AVENUE DE LA LIBERATION,
303557698,00014,30355769800014,O,,NN,,,2019-11-14T14:01:05,true,1,,4,B,RUE,DE VILLIERS ADAM,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,2.195287,49.05478,0.85,housenumber,4 bis Rue de Villiers-adam 95540 Méry-sur-Oise,95394_0450_00004_bis,G,4 BIS RUE DE VILLIERS ADAM,
303844773,00018,30384477300018,O,1975-01-01,,,,2019-11-14T14:01:05,true,4,,9,,RUE,DES DEUX PONTS,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,45.3A,NAF1993,N,2.193591,49.052535,0.73,housenumber,9 Rue des 2 Ponts 95540 Méry-sur-Oise,95394_0090_00009,G,9 RUE DES 2 PONTS,
304042732,00012,30404273200012,O,,,,,2019-11-14T14:01:05,true,1,,28,,RUE,DES ACACIAS,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,45.4J,NAF1993,N,2.192148,49.058106,0.95,housenumber,28 Rue des Acacias 95540 Méry-sur-Oise,95394_0010_00028,G,28 RUE DES ACACIAS,
304089733,00014,30408973300014,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.186441,49.063531,0.86,housenumber,19 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00019,G,19 AVENUE MARCEL PERRIN,
304089782,00011,30408978200011,O,,,,,2019-11-14T14:01:05,true,1,,36,,RUE,DE L ISLE ADAM,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1970-12-31,F,,,,,55.72,NAP,N,2.193447,49.06691,0.95,housenumber,36 Rue de l'Isle-adam 95540 Méry-sur-Oise,95394_0170_00036,G,36 RUE DE L ISLE ADAM,
304238587,00014,30423858700014,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,AV,DE LA LIBERATION,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,2.19368,49.055237,0.87,housenumber,20 Avenue de la Liberation 95540 Méry-sur-Oise,95394_0220_00020,G,20 AVENUE DE LA LIBERATION,
304504202,00017,30450420200017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,VICTOR HUGO,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,2.183831,49.06495,0.95,street,Rue Victor Hugo 95540 Méry-sur-Oise,95394_0440,G,RUE VICTOR HUGO,
304687080,00024,30468708000024,O,2000-11-02,NN,,,2019-11-14T14:01:05,true,4,,16,,CHE,PONTOISE,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.1A,NAFRev1,N,2.17646,49.060312,0.88,housenumber,16 Chemin de Pontoise 95540 Méry-sur-Oise,95394_0331_00016,G,16 CHEMIN DE PONTOISE,
304856438,00011,30485643800011,O,2003-04-01,NN,,,2019-11-14T14:01:05,true,3,,9,,CHE,DU MILIEU,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.165386,49.060377,0.83,housenumber,9 Chemin du Milieu 95540 Méry-sur-Oise,95394_0250_00009,G,9 CHEMIN DU MILIEU,
305045239,00012,30504523900012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,GASTON MONMOUSSEAU,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.41,NAP,N,2.164264,49.058982,0.95,street,Rue Gaston Monmousseau 95540 Méry-sur-Oise,95394_0120,G,RUE GASTON MONMOUSSEAU,
305045262,00022,30504526200022,O,,NN,,,2019-11-14T14:01:05,true,1,,81,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,55.73,NAP,N,2.190223,49.05858,0.86,housenumber,81 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00081,G,81 AVENUE MARCEL PERRIN,
305582868,00017,30558286800017,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,RUE,DE L OISE,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.162829,49.062793,0.95,housenumber,29 Rue de l'Oise 95540 Méry-sur-Oise,95394_0290_00029,G,29 RUE DE L OISE,
305771032,00029,30577103200029,O,1989-02-20,NN,,,2019-11-14T14:01:05,false,3,,13,,CHE,DU HALAGE,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2003-08-31,F,LE BEL ILE,,,,70.3A,NAFRev1,N,2.164874,49.063734,0.84,housenumber,13 Chemin du Halage 95540 Méry-sur-Oise,95394_0150_00013,G,13 CHEMIN DU HALAGE,
305771032,00037,30577103200037,O,2003-08-31,,,,2019-11-14T14:01:05,true,2,,26,,CHE,DU HALAGE,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1F,NAFRev1,N,2.161032,49.064087,0.84,housenumber,26 Chemin du Halage 95540 Méry-sur-Oise,95394_0150_00026,G,26 CHEMIN DU HALAGE,
305772097,00013,30577209700013,O,,,,,2019-11-14T14:01:05,true,1,,,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,2.182521,49.066663,0.84,street,Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224,G,AVENUE MARCEL PERRIN,
305785461,00016,30578546100016,O,,NN,,,2019-11-14T14:01:05,true,1,,35,,RUE,THERESE LETHIAS,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,70.2C,NAF1993,N,2.177717,49.060288,0.95,housenumber,35 Rue Thérèse Léthias 95540 Méry-sur-Oise,95394_0410_00035,G,35 RUE THERESE LETHIAS,
305809824,00025,30580982400025,O,,NN,,,2019-11-14T14:01:05,true,1,,34,,RUE,THERESE LETHIAS,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.179028,49.06118,0.95,housenumber,34 Rue Thérèse Léthias 95540 Méry-sur-Oise,95394_0410_00034,G,34 RUE THERESE LETHIAS,
305932873,00089,30593287300089,O,1992-06-16,NN,,,2019-11-14T14:01:05,true,4,,1,,,PARC ACTIVITES 4 CHEMINS,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,24.3Z,NAF1993,O,2.171648,49.054769,0.91,housenumber,1 Parc d'Activites des 4 Chemins 95540 Méry-sur-Oise,95394_x067_00001,G,1 PARC D ACTIVITES DES 4 CHEMINS,
306012063,00013,30601206300013,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,RUE,RAYMOND HOUDOUX,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,69.25,NAP,N,2.161601,49.060208,0.95,housenumber,20 Rue Raymond Houdoux 95540 Méry-sur-Oise,95394_0370_00020,G,20 RUE RAYMOND HOUDOUX,
306440942,00010,30644094200010,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,9,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.185881,49.064039,0.85,housenumber,9 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00009,G,9 AVENUE MARCEL PERRIN,
307048538,00036,30704853800036,O,1991-07-01,NN,,,2019-11-14T14:01:05,false,4,037 A 039,37,,CHE,PONTOISE,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,2.164421,49.056376,0.88,housenumber,37 Chemin de Pontoise 95540 Méry-sur-Oise,95394_0331_00037,G,37 CHEMIN DE PONTOISE,
307193052,00023,30719305200023,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,7,,99,,RUE,THERESE LETHIAS,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,2.172026,49.055692,0.95,housenumber,99 Rue Thérèse Léthias 95540 Méry-sur-Oise,95394_0410_00099,G,99 RUE THERESE LETHIAS,
307338467,00011,30733846700011,O,,,,,2019-11-14T14:01:05,true,1,,16,,RUE,CAMILLE PLAQUET,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,22.2E,NAF1993,N,2.186053,49.060008,0.95,housenumber,16 Rue Camille Plaquet 95540 Méry-sur-Oise,95394_0030_00016,G,16 RUE CAMILLE PLAQUET,
307402628,00019,30740262800019,O,,NN,,,2019-11-14T14:01:05,true,1,,50,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,50.4Z,NAF1993,O,2.187581,49.062401,0.86,housenumber,50 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00050,G,50 AVENUE MARCEL PERRIN,
307607655,00015,30760765500015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,44,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,2.18724,49.062686,0.86,housenumber,44 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00044,G,44 AVENUE MARCEL PERRIN,
307859827,00015,30785982700015,O,,,,,2019-11-14T14:01:05,true,1,,42,,RUE,DE L ISLE ADAM,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,65.03,NAP,N,2.194387,49.067619,0.95,housenumber,42 Rue de l'Isle-adam 95540 Méry-sur-Oise,95394_0170_00042,G,42 RUE DE L ISLE ADAM,
307923896,00012,30792389600012,O,,,,,2019-11-14T14:01:05,true,1,,,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.182521,49.066663,0.84,street,Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224,G,AVENUE MARCEL PERRIN,
307923953,00011,30792395300011,O,,NN,,,2019-11-14T14:01:05,true,1,,22,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,67.07,NAP,N,2.18584,49.063901,0.86,housenumber,22 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00022,G,22 AVENUE MARCEL PERRIN,
307938654,00034,30793865400034,O,1988-05-01,NN,,,2019-11-14T14:01:05,true,6,,54,,AV,MARCEL PERRIN,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.11B,NAFRev2,N,2.187867,49.062162,0.86,housenumber,54 Avenue Marcel Perrin 95540 Méry-sur-Oise,95394_0224_00054,G,54 AVENUE MARCEL PERRIN,
307945253,00036,30794525300036,O,2001-08-01,NN,,,2019-11-14T14:01:05,true,1,,68,,AV,DE LA LIBERATION,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,2.19686,49.051862,0.87,housenumber,68 Avenue de la Liberation 95540 Méry-sur-Oise,95394_0220_00068,G,68 AVENUE DE LA LIBERATION,
307966119,00033,30796611900033,O,1983-07-01,NN,,,2019-11-14T14:01:05,false,4,,1,B,RTE,DE SOGNOLLES,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.166066,49.059193,0.73,housenumber,1 bis Route de Sognolles 95540 Méry-sur-Oise,95394_0390_00001_bis,G,1 BIS ROUTE DE SOGNOLLES,
308058254,00050,30805825400050,O,1994-09-22,NN,,,2019-11-14T14:01:05,false,3,,24,,RUE,CYRANO DE BERGERAC,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.7Z,NAFRev1,N,2.153636,49.061896,0.95,housenumber,24 Rue Cyrano de Bergerac 95540 Méry-sur-Oise,95394_0087_00024,G,24 RUE CYRANO DE BERGERAC,
308577709,00014,30857770900014,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,CAMILLE PLAQUET,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.188088,49.059223,0.95,street,Rue Camille Plaquet 95540 Méry-sur-Oise,95394_0030,G,RUE CAMILLE PLAQUET,
309075281,00019,30907528100019,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,CAMILLE PLAQUET,95540,MERY-SUR-OISE,,,95394,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.188088,49.059223,0.95,housenumber,2 Rue Camille Plaquet 95540 Méry-sur-Oise,95394_0030_00002,G,2 RUE CAMILLE PLAQUET,