id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497300,2021-03-31,000001,Vente,266500,5039,A,AU DRABET,B030,32170,32446,Tillac,32,,,324460000B0392,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1977,0.270586,43.475828
2021-497300,2021-03-31,000001,Vente,266500,5039,A,AU DRABET,B030,32170,32446,Tillac,32,,,324460000B0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.270586,43.475828
2021-497300,2021-03-31,000001,Vente,266500,,,A REME,B083,32170,32446,Tillac,32,,,324460000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,2994,0.269969,43.475424
2021-497300,2021-03-31,000001,Vente,266500,5039,,AU DRABET,B030,32170,32446,Tillac,32,,,324460000B0394,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,2192,0.269273,43.47523
2021-497300,2021-03-31,000001,Vente,266500,,,A REME,B083,32170,32446,Tillac,32,,,324460000B0395,,,,,,,,,,,,,0,,,,,J,jardins,,,429,0.26955,43.475025
2021-497300,2021-03-31,000001,Vente,266500,,,A REME,B083,32170,32446,Tillac,32,,,324460000B0403,,,,,,,,,,,,,0,,,,,P,prés,,,9764,0.269448,43.475745
2021-497429,2021-04-01,000001,Vente,75550,,,A REME,B083,32170,32446,Tillac,32,,,324460000B0406,,,,,,,,,,,,,0,,,,,J,jardins,,,840,0.268484,43.47613
2021-497429,2021-04-01,000001,Vente,75550,5040,,A LACAY,B040,32170,32446,Tillac,32,,,324460000B0428,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1001,0.26833,43.476387
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,6703,0.261756,43.474662
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,3830,0.26259,43.47351
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,804,0.262861,43.47293
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,22504,0.261393,43.473089
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,7415,0.260461,43.47239
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,9038,0.260124,43.471245
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,10390,0.259207,43.472279
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,5150,0.25755,43.472845
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0175,,,,,,,,,,,,,0,,,,,L,landes,,,1080,0.257801,43.472479
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,6200,0.258662,43.471863
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0177,,,,,,,,,,,,,0,,,,,S,sols,,,653,0.258929,43.471264
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,16301,0.257954,43.471524
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,7352,0.259485,43.470754
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,6070,0.25886,43.470297
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,1453,0.263878,43.472324
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,2731,0.263661,43.472604
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,754,0.262741,43.473164
2021-498361,2021-06-01,000001,Vente,57416,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,6404,0.262969,43.472437
2021-498397,2021-06-02,000001,Vente,7000,,,A LABIGADERE,B038,32170,32446,Tillac,32,,,324460000A0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.258174,43.476104
2021-498397,2021-06-02,000001,Vente,7000,,,A LABIGADERE,B038,32170,32446,Tillac,32,,,324460000A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4520,0.257981,43.475764
2021-498397,2021-06-02,000001,Vente,7000,,,A ROC DU HAY,B084,32170,32446,Tillac,32,,,324460000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,0.245921,43.47474
2021-498397,2021-06-02,000001,Vente,7000,,,A REME,B083,32170,32446,Tillac,32,,,324460000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,12500,0.267415,43.481441
2021-498397,2021-06-02,000001,Vente,7000,,,LES GOUTES,B034,32170,32446,Tillac,32,,,324460000D0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,671,0.265106,43.455283
2021-498397,2021-06-02,000001,Vente,7000,,,LES GOUTES,B034,32170,32446,Tillac,32,,,324460000D0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1549,0.265111,43.454421
2021-498450,2021-06-08,000001,Vente,236000,,,A CASTERE,B019,32170,32446,Tillac,32,,,324460000D0442,,,,,,,,,,,,,0,,,,,T,terres,,,1681,0.275961,43.469666
2021-498450,2021-06-08,000001,Vente,236000,5115,,A SARTOU,B090,32170,32446,Tillac,32,,,324460000D0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1923,0.275771,43.469775
2021-498450,2021-06-08,000001,Vente,236000,5115,,A SARTOU,B090,32170,32446,Tillac,32,,,324460000D0443,,,,,,,,,,,,,0,1,Maison,235,7,S,sols,,,1923,0.275771,43.469775
2021-498450,2021-06-08,000001,Vente,236000,,,A CASTERE,B019,32170,32446,Tillac,32,,,324460000D0444,,,,,,,,,,,,,0,,,,,J,jardins,,,1359,0.275506,43.469986
2021-498450,2021-06-08,000001,Vente,236000,,,A CASTERE,B019,32170,32446,Tillac,32,,,324460000D0445,,,,,,,,,,,,,0,,,,,P,prés,,,3060,0.276117,43.470191
2021-498450,2021-06-08,000001,Vente,236000,,,A CASTERE,B019,32170,32446,Tillac,32,,,324460000D0446,,,,,,,,,,,,,0,,,,,P,prés,,,2539,0.276456,43.470406
2021-498810,2021-06-17,000001,Vente,172200,5076,,LE VILLAGE,B098,32170,32446,Tillac,32,,,324460000D0114,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,152,0.276037,43.47527
2021-498839,2021-06-23,000001,Vente,103500,5002,,LA RUE LONGUE,B086,32170,32446,Tillac,32,,,324460000D1026,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,1500,0.269583,43.473235
2021-499062,2021-06-30,000001,Vente,150000,5071,,A PICHOULET,B079,32170,32446,Tillac,32,,,324460000C0433,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1151,0.274195,43.500282
2021-499062,2021-06-30,000001,Vente,150000,5071,,A PICHOULET,B079,32170,32446,Tillac,32,,,324460000C0433,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,1456,0.274195,43.500282
2021-499062,2021-06-30,000001,Vente,150000,5071,,A PICHOULET,B079,32170,32446,Tillac,32,,,324460000C0433,,,,,,,,,,,,,0,1,Maison,81,4,L,landes,,,170,0.274195,43.500282
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0203,,,,,,,,,,,,,0,,,,,L,landes,,,7149,0.27059,43.486858
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0204,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.269842,43.487427
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,0.270277,43.487257
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0206,,,,,,,,,,,,,0,,,,,L,landes,,,3370,0.27079,43.487495
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,6161,0.271336,43.486872
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0208,,,,,,,,,,,,,0,,,,,L,landes,,,5169,0.271748,43.487218
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4920,0.271399,43.487738
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.270942,43.487927
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2189,0.27026,43.487937
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0228,,,,,,,,,,,,,0,,,,,L,landes,,,5561,0.270029,43.488644
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0229,,,,,,,,,,,,,0,,,,,L,landes,,,2136,0.269429,43.488969
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0230,,,,,,,,,,,,,0,,,,,L,landes,,,2417,0.269556,43.488482
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0231,,,,,,,,,,,,,0,,,,,L,landes,,,2687,0.269684,43.487918
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,0.269017,43.488112
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,0.268479,43.488704
2021-499279,2021-07-12,000001,Vente,15000,,,A LAUSSICOT,B049,32170,32446,Tillac,32,,,324460000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,9602,0.268479,43.488704
2021-499633,2021-07-28,000001,Vente,2500,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,116,0.264341,43.472421
2021-499633,2021-07-28,000001,Vente,2500,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2309,0.263719,43.472839
2021-499633,2021-07-28,000001,Vente,2500,,,A COMMERES,B023,32170,32446,Tillac,32,,,324460000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,1775,0.263384,43.473143
2021-499638,2021-08-02,000001,Vente,17000,,,A REME,B083,32170,32446,Tillac,32,,,324460000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,6824,0.268377,43.474726
2021-500584,2021-10-06,000001,Vente,264000,5000,,A CASTERE,B019,32170,32446,Tillac,32,,,324460000D0408,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2000,0.276828,43.465211
2021-500584,2021-10-06,000001,Vente,264000,5000,,A CASTERE,B019,32170,32446,Tillac,32,,,324460000D0408,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4602,0.276828,43.465211
2021-500584,2021-10-06,000001,Vente,264000,5000,,A CASTERE,B019,32170,32446,Tillac,32,,,324460000D0408,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4602,0.276828,43.465211
2021-500584,2021-10-06,000001,Vente,264000,5000,,A CASTERE,B019,32170,32446,Tillac,32,,,324460000D0408,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,4602,0.276828,43.465211
2021-500584,2021-10-06,000001,Vente,264000,5000,,A CASTERE,B019,32170,32446,Tillac,32,,,324460000D0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.276828,43.465211
2021-500584,2021-10-06,000001,Vente,264000,5000,,A CASTERE,B019,32170,32446,Tillac,32,,,324460000D0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.276828,43.465211
2021-502075,2021-12-20,000001,Vente,3000,,,LA MERLERE,B059,32170,32446,Tillac,32,,,324460000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,7290,0.266382,43.484496
2021-502079,2021-12-20,000001,Vente,2000,,,A LABIGADERE,B038,32170,32446,Tillac,32,,,324460000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,0.257012,43.47391
2021-502079,2021-12-20,000001,Vente,2000,,,A LABIGADERE,B038,32170,32446,Tillac,32,,,324460000A0232,,,,,,,,,,,,,0,,,,,L,landes,,,3760,0.255929,43.476316
2021-502079,2021-12-20,000001,Vente,2000,,,A LABIGADERE,B038,32170,32446,Tillac,32,,,324460000A0244,,,,,,,,,,,,,0,,,,,L,landes,,,597,0.256223,43.474441
2021-502079,2021-12-20,000001,Vente,2000,,,A LABIGADERE,B038,32170,32446,Tillac,32,,,324460000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,3353,0.256517,43.474073
2021-502079,2021-12-20,000001,Vente,2000,,,A LAUBADERE,B048,32170,32446,Tillac,32,,,324460000D0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.263759,43.468612
2021-502079,2021-12-20,000001,Vente,2000,,,A LAUBADERE,B048,32170,32446,Tillac,32,,,324460000D0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,0.263569,43.469477
2021-502079,2021-12-20,000001,Vente,2000,,,A LASCOUMES,B046,32170,32446,Tillac,32,,,324460000D0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19379,0.261589,43.464488
