siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700837,00011,21070083700011,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210700837,00029,21070083700029,O,1983-12-21,02,2020,,2022-08-29T09:05:48,false,4,,,,,LE VILLAGE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210700837,00037,21070083700037,O,1997-01-01,NN,,,2020-07-07T13:59:25,false,4,MAIRIE,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2019-03-27,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.658549,44.822229,0.92,street,Rue de la Mairie 07360 Dunière-sur-Eyrieux,07083_0130,D,RUE DE LA MAIRIE,
215906462,00217,21590646200217,O,2015-04-30,NN,,,2017-05-04T01:27:40,false,1,,,,,LA PLAINE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2015-04-30,A,CENTRE DE VACANCES DUNIERES SUR EYRIEUX,,,,55.20Z,NAFRev2,N,4.651615,44.823474,0.56,street,Route des Plaines 07360 Dunière-sur-Eyrieux,07083_0165,G,ROUTE DES PLAINES,
260703319,00012,26070331900012,O,1991-01-01,NN,,,2010-06-26T03:03:40,true,3,,,,,MAIRIE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.658549,44.822229,0.92,street,Rue de la Mairie 07360 Dunière-sur-Eyrieux,07083_0130,G,RUE DE LA MAIRIE,
290700269,00019,29070026900019,O,1983-08-10,NN,,,2008-01-04T19:05:48,true,3,,,,,HOTEL DE VILLE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700780,00015,29070078000015,O,1984-12-04,NN,,,2008-01-04T19:05:48,true,3,,,,,MAIRIE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.658549,44.822229,0.92,street,Rue de la Mairie 07360 Dunière-sur-Eyrieux,07083_0130,G,RUE DE LA MAIRIE,
307355230,00011,30735523000011,O,1976-01-01,NN,,,,true,1,,,,,LE SERRE DE LACHAMP,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,4.3994512,44.8571436,0.72,poi.stream,Ruisseau de Serre en Don Saint-Genest-Lachamp,https://osm.org/way/306688766,G,,
308050558,00029,30805055800029,O,1900-01-01,,,,,true,4,,,,,BELLEVUE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.643413,44.824764,0.92,street,Chemin de Bellevue 07360 Dunière-sur-Eyrieux,07083_0015,G,CHEMIN DE BELLEVUE,
309484640,00029,30948464000029,O,1995-04-03,NN,,,2008-11-07T00:24:18,true,4,,,,,QUARTIER LA PLAINE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.3A,NAFRev1,N,4.651615,44.823474,0.37,street,Route des Plaines 07360 Dunière-sur-Eyrieux,07083_0165,G,ROUTE DES PLAINES,
310172713,00011,31017271300011,O,,NN,,,,true,1,,,,RTE,NATIONALE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311948004,00016,31194800400016,O,,NN,,,,true,1,,,,,LE VILLAGE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
317826030,00098,31782603000098,O,2007-09-01,,,,2010-06-06T04:26:40,false,5,,,,,PRE DE SILLON,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.32A,NAFRev2,O,4.658549,44.822229,0.42,street,Rue de la Mairie 07360 Dunière-sur-Eyrieux,07083_0130,G,RUE DE LA MAIRIE,
317931327,00017,31793132700017,O,,,,,,true,1,,,,,LE VILLAGE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
318278520,00040,31827852000040,O,2006-06-06,,,,2008-11-07T00:34:00,false,4,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2007-02-05,F,EYRIEUX MULTI DEPANNAGE,,,,45.3F,NAFRev1,N,,,0,,,,,,
322394289,00035,32239428900035,O,2000-04-01,NN,,,2011-12-26T11:36:26,true,6,,,,,PRE DU SILLON,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,4.654784,44.849503,0.53,street,Route du Silhac 07360 Dunière-sur-Eyrieux,07083_0195,G,ROUTE DU SILHAC,
324459403,00022,32445940300022,O,,NN,,,,true,1,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327530481,00024,32753048100024,O,,,,,,true,1,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,51.5N,NAF1993,N,,,0,,,,,,
331630665,00015,33163066500015,O,1984-12-13,NN,,,2008-04-05T00:33:30,true,3,,,,RTE,DE VALENCE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.663446,44.824341,0.4,street,Route de Vernoux 07360 Dunière-sur-Eyrieux,07083_0200,G,ROUTE DE VERNOUX,
332378991,00027,33237899100027,O,,NN,,,,true,1,,,,,LES COMBES,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,4.6613,44.829194,0.74,street,Chemin des Combes 07360 Dunière-sur-Eyrieux,07083_0045,G,CHEMIN DES COMBES,
332863976,00012,33286397600012,O,,NN,,,,true,1,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,48.01,NAP,N,,,0,,,,,,
333493286,00046,33349328600046,O,2017-02-02,,,4399CZ,2021-07-12T11:27:55,true,2,,,,,QUARTIER BICHON,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,6.1883395,48.6833395,0.72,poi.community_centre,Maison des Jeunes et de la Culture Pichon (Salle des fêtes) Nancy,https://osm.org/way/148890084,G,,
334386299,00013,33438629900013,O,,NN,,,,true,1,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1988-06-18,F,,,,,67.07,NAP,N,,,0,,,,,,
335206348,00039,33520634800039,O,2017-05-18,,,,2021-06-14T15:55:32,true,1,LA PLANCHE,,,RTE,DE VALENCE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,THIERRY LECOCQ,62.01Z,NAFRev2,N,4.663446,44.824341,0.4,street,Route de Vernoux 07360 Dunière-sur-Eyrieux,07083_0200,G,ROUTE DE VERNOUX,
337618631,00010,33761863100010,O,1986-04-11,NN,,,2010-05-07T08:59:23,true,4,CHEZ MR RIOU YVES,,,,LES PLAINES,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,77.31Z,NAFRev2,N,4.651615,44.823474,0.77,street,Route des Plaines 07360 Dunière-sur-Eyrieux,07083_0165,G,ROUTE DES PLAINES,
341264547,00017,34126454700017,O,1987-01-01,NN,,,,true,1,,,,,LE PETIT DUNIERE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,92.3A,NAF1993,N,4.663554,44.822734,0.78,street,Chemin du Petit Dunière 07360 Dunière-sur-Eyrieux,07083_0060,G,CHEMIN DU PETIT DUNIERE,
348121567,00013,34812156700013,O,,NN,,,,true,1,,,,LD,LA PLANCHE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,48.01,NAP,N,4.660764,44.824992,0.92,street,Impasse de la Planche 07360 Dunière-sur-Eyrieux,07083_0168,G,IMPASSE DE LA PLANCHE,
349056960,00033,34905696000033,O,2002-10-07,NN,,,2010-01-14T13:46:29,false,4,,,,,LE PONT,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.30Z,NAFRev2,N,4.658883,44.825403,0.57,street,Impasse du Pont 07360 Dunière-sur-Eyrieux,07083_0171,G,IMPASSE DU PONT,
351269048,00010,35126904800010,O,1989-06-01,NN,,,2020-06-04T04:11:56,true,3,CHEZ MR GAEL PONTON,,,,LE MONTEIL,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.662577,44.826249,0.68,street,Chemin du Monteil 07360 Dunière-sur-Eyrieux,07083_0140,G,CHEMIN DU MONTEIL,
353194822,00022,35319482200022,O,2016-01-01,,,,2021-02-23T11:05:33,true,1,,,,,LA TRAVERSE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,4.651908,44.823183,0.91,street,Montée de la Traverse 07360 Dunière-sur-Eyrieux,07083_tk1c7k,G,MONTEE DE LA TRAVERSE,
356000828,14522,35600082814522,O,1993-01-02,NN,,,2006-11-25T11:19:24,false,3,LE VILLAGE,,,,MAIRIE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2006-11-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.658549,44.822229,0.92,street,Rue de la Mairie 07360 Dunière-sur-Eyrieux,07083_0130,G,RUE DE LA MAIRIE,
383414430,00025,38341443000025,O,1990-12-31,NN,,,2018-09-29T12:12:23,false,4,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
385710934,00014,38571093400014,O,,,,,,true,1,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
385720289,00029,38572028900029,O,,NN,,,,true,1,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
385910583,00017,38591058300017,O,,,,,,true,1,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
385919055,00017,38591905500017,O,1959-01-01,NN,,,2013-05-22T04:58:56,true,3,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
386013882,00017,38601388200017,O,,,,,,true,1,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386910210,00023,38691021000023,O,,,,,,true,1,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,69.25,NAP,N,,,0,,,,,,
387111982,00014,38711198200014,O,,,,,,true,1,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
388464075,00018,38846407500018,O,1992-06-01,NN,,,2017-12-22T04:03:33,true,3,,,,,BONNETON,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.662352,44.845073,0.91,street,Chemin de Bonneton 07360 Dunière-sur-Eyrieux,07083_0020,G,CHEMIN DE BONNETON,
388535049,00042,38853504900042,O,2014-11-14,,,,2021-02-23T11:14:30,true,1,,,,RTE,LE MOULIN  ESCOULENC,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
389491408,00016,38949140800016,O,1976-01-01,NN,,,2007-01-18T09:31:43,true,3,BONNETON,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.662352,44.845073,0.91,street,Chemin de Bonneton 07360 Dunière-sur-Eyrieux,07083_0020,D,CHEMIN DE BONNETON,
390246130,00012,39024613000012,O,1992-05-05,01,2020,,2022-08-29T09:14:45,true,3,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
393390737,00012,39339073700012,O,1994-01-10,NN,,9602AB,2019-03-11T14:42:04,true,5,LA TRAVERSE,1500,,AV,DES DEUX RIVIERES,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,96.02A,NAFRev2,N,4.653438,44.822244,0.87,housenumber,1500 Avenue des Deux Rivières 07360 Dunière-sur-Eyrieux,07083_0185_01500,G,1500 AVENUE DES DEUX RIVIERES,
395316649,00015,39531664900015,O,1976-01-01,NN,,,2016-01-12T00:15:31,true,6,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
397690454,00012,39769045400012,O,1993-08-07,NN,,,2012-05-05T04:55:08,true,5,,,,QUA,BICHON,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,87.90B,NAFRev2,N,,,0,,,,,,
397756081,00014,39775608100014,O,1980-01-01,NN,,,2007-01-18T09:36:18,true,3,,,,,BELLE VUE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,4.643413,44.824764,0.65,street,Chemin de Bellevue 07360 Dunière-sur-Eyrieux,07083_0015,G,CHEMIN DE BELLEVUE,
401531041,00028,40153104100028,O,2009-12-01,,,,2012-11-09T00:59:53,true,2,,,,,LE PONT,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,82.19Z,NAFRev2,N,4.658883,44.825403,0.57,street,Impasse du Pont 07360 Dunière-sur-Eyrieux,07083_0171,G,IMPASSE DU PONT,
401628664,00021,40162866400021,O,2012-04-12,,,,2021-02-23T11:25:43,true,2,,,,,LA PLAINE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,02.20Z,NAFRev2,N,4.651615,44.823474,0.56,street,Route des Plaines 07360 Dunière-sur-Eyrieux,07083_0165,G,ROUTE DES PLAINES,
404771438,00011,40477143800011,O,1996-04-01,NN,,,2006-11-25T15:09:18,false,3,,,,,LE VILLAGE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2004-12-31,F,BAR DES CEVENNES,,,,55.4B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407732866,00014,40773286600014,O,1980-01-01,NN,,,2008-01-04T20:58:59,true,3,BELLEVUE,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.643413,44.824764,0.92,street,Chemin de Bellevue 07360 Dunière-sur-Eyrieux,07083_0015,D,CHEMIN DE BELLEVUE,
407732874,00018,40773287400018,O,1980-01-01,NN,,,2018-10-18T17:00:13,true,4,LA TRAVERSE,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,01.11Z,NAFRev2,N,4.651908,44.823183,0.91,street,Montée de la Traverse 07360 Dunière-sur-Eyrieux,07083_tk1c7k,D,MONTEE DE LA TRAVERSE,
407732882,00011,40773288200011,O,1989-10-01,NN,,,2008-01-04T20:58:59,true,3,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407732890,00014,40773289000014,O,1990-01-01,NN,,,2006-10-28T03:29:55,true,3,BELLEVUE,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.643413,44.824764,0.92,street,Chemin de Bellevue 07360 Dunière-sur-Eyrieux,07083_0015,D,CHEMIN DE BELLEVUE,
407732908,00014,40773290800014,O,1980-01-01,NN,,,2008-01-04T20:58:59,true,3,LES PLAINES,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.651615,44.823474,0.77,street,Route des Plaines 07360 Dunière-sur-Eyrieux,07083_0165,D,ROUTE DES PLAINES,
410479802,00085,41047980200085,O,2021-01-29,,,,2021-04-07T10:00:53,true,1,L'OBEY,4272,,RTE,DE VERNOUX,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2021-01-29,A,HAKAWERK,,,HAKAWERK,47.99A,NAFRev2,N,4.646773,44.845821,0.85,housenumber,4272 Route de Vernoux 07360 Dunière-sur-Eyrieux,07083_0200_04272,G,4272 ROUTE DE VERNOUX,
411031552,00010,41103155200010,O,1900-01-01,,,,2011-05-03T00:29:16,false,3,,,,,LE VILLAGE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412199846,00012,41219984600012,O,1980-01-01,NN,,,,true,1,,,,,AUX PLAINES,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.651615,44.823474,0.7,street,Route des Plaines 07360 Dunière-sur-Eyrieux,07083_0165,G,ROUTE DES PLAINES,
412199853,00018,41219985300018,O,1980-01-01,NN,,,2012-05-05T05:54:23,true,3,,,,,LE THEIL,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.662577,44.826249,0.31,street,Chemin du Monteil 07360 Dunière-sur-Eyrieux,07083_0140,G,CHEMIN DU MONTEIL,
412199861,00011,41219986100011,O,1991-02-01,NN,,,2008-01-04T22:12:06,true,3,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412764193,00022,41276419300022,O,1999-07-01,,,,,true,1,,,,,LES PLAINES,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,4.651615,44.823474,0.77,street,Route des Plaines 07360 Dunière-sur-Eyrieux,07083_0165,G,ROUTE DES PLAINES,
413310046,00029,41331004600029,O,2006-12-07,,,,2021-02-23T11:35:38,true,2,,,,,LIEU DIT LA PLANCHE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,4.660764,44.824992,0.92,street,Impasse de la Planche 07360 Dunière-sur-Eyrieux,07083_0168,G,IMPASSE DE LA PLANCHE,
418654588,00023,41865458800023,O,2003-06-13,NN,,,2006-11-25T15:59:13,true,4,,,,RUE,DE LA MAIRIE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,51.8N,NAFRev1,N,4.658549,44.822229,0.95,street,Rue de la Mairie 07360 Dunière-sur-Eyrieux,07083_0130,G,RUE DE LA MAIRIE,
418684478,00013,41868447800013,O,1998-04-01,NN,,,2006-10-28T04:37:37,true,3,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419301486,00017,41930148600017,O,1997-01-01,NN,,,2008-01-04T23:34:08,true,4,,,,,BELLEVUE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.643413,44.824764,0.92,street,Chemin de Bellevue 07360 Dunière-sur-Eyrieux,07083_0015,G,CHEMIN DE BELLEVUE,
421457136,00040,42145713600040,O,2008-07-31,,,,2018-10-18T13:08:15,false,4,,,,RUE,DE LA MAIRIE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,46.19B,NAFRev2,N,4.658549,44.822229,0.95,street,Rue de la Mairie 07360 Dunière-sur-Eyrieux,07083_0130,G,RUE DE LA MAIRIE,
427536495,00018,42753649500018,O,1983-01-01,NN,,,2022-10-27T10:54:05,true,4,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
429057862,00014,42905786200014,O,2000-01-01,NN,,,2018-08-14T10:24:40,false,4,,,,,LES PLAINES,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,4.651615,44.823474,0.77,street,Route des Plaines 07360 Dunière-sur-Eyrieux,07083_0165,G,ROUTE DES PLAINES,
430170936,00016,43017093600016,O,2000-04-04,NN,,4322AZ,2015-03-17T00:59:26,true,3,,,,,LA PLANCHE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.660764,44.824992,0.92,street,Impasse de la Planche 07360 Dunière-sur-Eyrieux,07083_0168,G,IMPASSE DE LA PLANCHE,
430174094,00036,43017409400036,O,2013-06-01,,,,2021-01-30T08:48:22,true,2,LES SAUZES,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2021-01-25,F,LA SEVE,,,LA SEVE,81.30Z,NAFRev2,N,4.664037,44.842062,0.37,street,Chemin des Salamandres 07360 Dunière-sur-Eyrieux,07083_0190,D,CHEMIN DES SALAMANDRES,
431108232,00015,43110823200015,O,1969-01-01,NN,,,2008-01-04T18:02:33,true,4,,,,,VILLAGE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.664584,44.822876,0.34,street,Impasse du Moulinage 07360 Dunière-sur-Eyrieux,07083_0143,G,IMPASSE DU MOULINAGE,
431108240,00018,43110824000018,O,1969-01-01,NN,,,2012-07-28T18:08:41,true,4,,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
437737992,00010,43773799200010,O,2001-01-01,NN,,,2016-01-12T00:23:25,true,3,,,,,LES PLAINES,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.651615,44.823474,0.77,street,Route des Plaines 07360 Dunière-sur-Eyrieux,07083_0165,G,ROUTE DES PLAINES,
437972169,00019,43797216900019,O,2001-05-28,NN,,,,false,4,,,,,QUARTIER DU PONT,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,72.1Z,NAF1993,N,4.658883,44.825403,0.5,street,Impasse du Pont 07360 Dunière-sur-Eyrieux,07083_0171,G,IMPASSE DU PONT,
440695864,00023,44069586400023,O,2003-06-06,NN,,4312BA,2015-04-15T03:57:04,true,4,,,,QUAI,LES COMBES,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.12A,NAFRev2,N,4.6613,44.829194,0.51,street,Chemin des Combes 07360 Dunière-sur-Eyrieux,07083_0045,G,CHEMIN DES COMBES,
443012372,00027,44301237200027,O,2005-08-01,,,,2008-11-08T02:17:19,true,2,B 372,,,,MASTENAC,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,28.7E,NAFRev1,N,4.654202,44.824386,0.92,street,Chemin de Mastenac 07360 Dunière-sur-Eyrieux,07083_0135,G,CHEMIN DE MASTENAC,
443313424,00022,44331342400022,O,2005-08-01,,,,2013-07-21T03:48:16,true,6,,,,,B 372 MASTENAC,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
445288764,00019,44528876400019,O,2003-02-11,NN,,,2020-04-28T09:56:20,true,3,,73,,RUE,DE LA MAIRIE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.658391,44.822295,0.95,housenumber,73 Rue de la Mairie 07360 Dunière-sur-Eyrieux,07083_0130_00073,G,73 RUE DE LA MAIRIE,
448263160,00013,44826316000013,O,2003-05-01,NN,,,2022-06-30T19:33:22,true,4,,,,RTE,DU CHEYLARD,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,4.663554,44.822734,0.38,street,Chemin du Petit Dunière 07360 Dunière-sur-Eyrieux,07083_0060,G,CHEMIN DU PETIT DUNIERE,
450458682,00017,45045868200017,O,2003-10-01,NN,,,2008-11-08T02:30:32,true,3,,,,PL,DE LA MAIRIE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,45.2V,NAFRev1,N,4.658549,44.822229,0.77,street,Rue de la Mairie 07360 Dunière-sur-Eyrieux,07083_0130,G,RUE DE LA MAIRIE,
450647003,00018,45064700300018,O,2003-10-20,NN,,4321AB,2015-03-17T01:15:32,true,3,,,,,LA FAURIE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.658705,44.824179,0.64,street,Chemin de Lafaurie 07360 Dunière-sur-Eyrieux,07083_0120,G,CHEMIN DE LAFAURIE,
451256960,00035,45125696000035,O,2018-03-01,,,1392ZC,2021-02-23T13:34:30,true,1,,,,,LIEU-DIT LES PLAINES,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,13.92Z,NAFRev2,N,4.651615,44.823474,0.77,street,Route des Plaines 07360 Dunière-sur-Eyrieux,07083_0165,G,ROUTE DES PLAINES,
452398985,00013,45239898500013,O,2004-03-02,01,2020,,2022-08-29T09:07:58,true,3,,,,QUAI,LA PLAINE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.651615,44.823474,0.4,street,Route des Plaines 07360 Dunière-sur-Eyrieux,07083_0165,G,ROUTE DES PLAINES,
477886006,00030,47788600600030,O,2022-02-07,,,,2022-03-09T12:50:31,true,1,,136,,IMP,DE LA PLANCHE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,68.20A,NAFRev2,N,4.660764,44.824992,0.86,housenumber,136 Impasse de la Planche 07360 Dunière-sur-Eyrieux,07083_0168_00136,G,136 IMPASSE DE LA PLANCHE,
479889651,00028,47988965100028,O,2016-10-17,,,4334ZC,2021-07-28T03:57:08,false,3,,,,,LE MONTEIL,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,,43.34Z,NAFRev2,N,4.662577,44.826249,0.68,street,Chemin du Monteil 07360 Dunière-sur-Eyrieux,07083_0140,G,CHEMIN DU MONTEIL,
480276633,00017,48027663300017,O,2005-01-07,NN,,,2009-06-27T11:46:14,true,3,LE VILLAGE,,,RUE,DE LA MAIRIE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,74.1G,NAFRev1,N,4.658549,44.822229,0.95,street,Rue de la Mairie 07360 Dunière-sur-Eyrieux,07083_0130,G,RUE DE LA MAIRIE,
480611615,00018,48061161500018,O,2004-12-15,NN,,,2008-08-27T10:42:08,true,4,,,,,LE VILLAGE,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
480750264,00024,48075026400024,O,2005-09-15,,,,2020-01-07T03:53:52,true,3,LES PLAINES,,,,,07360,DUNIERE-SUR-EYRIEUX,,,07083,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,4.651615,44.823474,0.77,street,Route des Plaines 07360 Dunière-sur-Eyrieux,07083_0165,D,ROUTE DES PLAINES,