siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007926603,00015,00792660300015,O,1994-12-25,NN,,,2019-11-14T14:00:22,true,2,,,,LD,LA GUMONDIE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.400548,45.134771,0.41,street,Rue de la Monerie 19600 Saint-Pantaléon-de-Larche,19229_0295,G,RUE DE LA MONERIE,
086880036,00305,08688003600305,O,1998-09-15,,,,2019-11-14T14:00:22,false,3,,,,,ZA LE VERMEIL,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,1999-12-31,F,ONYX CENTRE,,,,70.2C,NAF1993,N,1.437407,45.136887,0.62,street,Rue de Vermeil 19600 Saint-Pantaléon-de-Larche,19229_0342,G,RUE DE VERMEIL,
183100064,00108,18310006400108,O,2002-12-20,11,2018,,2020-08-25T10:13:50,false,3,,94,,RUE,GRAND PRAT,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,DELEGATION DE ST PANTALEON,,,,84.13Z,NAFRev2,N,1.462477,45.154067,0.9,housenumber,94 Rue du Grand Prat 19600 Saint-Pantaléon-de-Larche,19229_0066_00094,G,94 RUE DU GRAND PRAT,
200044980,00015,20004498000015,O,2014-01-01,03,2018,,2020-08-25T10:14:54,true,1,USINE DE VALORISATION ENERGETIQUE,,,,LE CHADELBOS,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,38.11Z,NAFRev2,O,1.466573,45.145773,0.4,street,Rue Charles Baudelaire 19600 Saint-Pantaléon-de-Larche,19229_0023,G,RUE CHARLES BAUDELAIRE,
211922901,00015,21192290100015,O,1983-03-01,12,2018,,2021-01-18T14:57:34,true,4,,2,,PL,DU GENERAL COULOUMY,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.44654,45.140764,0.74,housenumber,2 Rue Place Général Couloumy 19600 Saint-Pantaléon-de-Larche,19229_t7mgc8_00002,G,2 RUE PLACE GENERAL COULOUMY,
211922901,00064,21192290100064,O,1983-12-21,02,2018,,2021-01-18T15:03:14,false,3,,71,,RUE,DU 19 MARS 1962,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NO 1,,,,85.20Z,NAFRev2,N,1.44592,45.14147,0.96,housenumber,71 Rue du 19 Mars 1962 19600 Saint-Pantaléon-de-Larche,19229_0048_00071,G,71 RUE DU 19 MARS 1962,
211922901,00072,21192290100072,O,1983-12-21,02,2018,,2021-01-18T15:06:44,false,3,,,,,BERNOU,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NO 2,,,,85.20Z,NAFRev2,N,4.757949,45.7332535,0.88,poi.place_of_worship,Chapelle Bernou (Lieu de culte) Francheville,https://osm.org/way/118141571,G,,
211922901,00080,21192290100080,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,BERNOU,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.757949,45.7332535,0.88,poi.place_of_worship,Chapelle Bernou (Lieu de culte) Francheville,https://osm.org/way/118141571,G,,
211922901,00098,21192290100098,O,1983-12-21,12,2018,,2020-08-25T10:16:06,false,4,,,,RUE,FERRY,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.418487,45.129521,0.85,street,Rue Jules Ferry 19600 Saint-Pantaléon-de-Larche,19229_0091,G,RUE JULES FERRY,
211922901,00106,21192290100106,O,1983-12-21,03,2018,,2021-01-18T15:09:48,false,3,,71,,RUE,DU 19 MARS 1962,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.44592,45.14147,0.96,housenumber,71 Rue du 19 Mars 1962 19600 Saint-Pantaléon-de-Larche,19229_0048_00071,G,71 RUE DU 19 MARS 1962,
211922901,00114,21192290100114,O,1995-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.444273,45.140804,0.93,street,Rue de la Mairie 19600 Saint-Pantaléon-de-Larche,19229_0100,D,RUE DE LA MAIRIE,
211922901,00122,21192290100122,O,1998-12-25,NN,,,2019-11-14T14:00:22,false,3,,,,,,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
241927276,00055,24192727600055,O,2007-01-01,NN,,,2019-11-14T14:00:22,false,3,QUARTIER LESTRADE,,,BD,D ORIMONT DE FELETZ,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAISON ENFANCE PETITS GRILLONS,,,,88.91A,NAFRev2,O,1.466358,45.147568,0.87,street,Boulevard d’Orimont de Feletz 19600 Saint-Pantaléon-de-Larche,19229_0112,G,BOULEVARD D ORIMONT DE FELETZ,
251900114,00025,25190011400025,O,2011-06-01,NN,,,2019-11-14T14:00:22,true,2,,,,,LE CHADELBOS,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,O,1.466573,45.145773,0.4,street,Rue Charles Baudelaire 19600 Saint-Pantaléon-de-Larche,19229_0023,G,RUE CHARLES BAUDELAIRE,
261922900,00012,26192290000012,O,1983-03-01,NN,,,2021-01-18T15:13:54,true,3,MAIRIE,2,,PL,DU GENERAL COULOUMY,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.44654,45.140764,0.74,housenumber,2 Rue Place Général Couloumy 19600 Saint-Pantaléon-de-Larche,19229_t7mgc8_00002,G,2 RUE PLACE GENERAL COULOUMY,
261922918,00014,26192291800014,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,5,,,,,HOTEL DE VILLE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,O,1.435832,45.131435,0.46,street,Avenue de Vinevialle 19600 Saint-Pantaléon-de-Larche,19229_0368,G,AVENUE DE VINEVIALLE,
271922908,00014,27192290800014,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.435832,45.131435,0.46,street,Avenue de Vinevialle 19600 Saint-Pantaléon-de-Larche,19229_0368,G,AVENUE DE VINEVIALLE,
271922916,00017,27192291600017,O,1985-03-05,NN,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,1.435832,45.131435,0.46,street,Avenue de Vinevialle 19600 Saint-Pantaléon-de-Larche,19229_0368,G,AVENUE DE VINEVIALLE,
291922904,00011,29192290400011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,1.435832,45.131435,0.46,street,Avenue de Vinevialle 19600 Saint-Pantaléon-de-Larche,19229_0368,G,AVENUE DE VINEVIALLE,
300364213,00037,30036421300037,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,ZA VERMEIL BAS,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32A,NAFRev2,N,1.437407,45.136887,0.52,street,Rue de Vermeil 19600 Saint-Pantaléon-de-Larche,19229_0342,G,RUE DE VERMEIL,
300599123,08343,30059912308343,O,2013-08-01,NN,,,2019-11-14T14:00:22,false,2,,1,,RUE,DE LAUMEUIL,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,N,1.461377,45.154429,0.87,street,Rue de Laumeuil 19600 Saint-Pantaléon-de-Larche,19229_0094,G,RUE DE LAUMEUIL,
300759206,00026,30075920600026,O,2013-02-04,11,2018,,2021-04-22T03:48:41,true,3,,,,RUE,CRAMIER,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2021-02-23,F,C2M ALU ANCIENNEMENT C.M. POMMAREL,,,C2M ALU,25.11Z,NAFRev2,N,1.408521,45.130263,0.95,street,Rue de Cramier 19600 Saint-Pantaléon-de-Larche,19229_0042,G,RUE DE CRAMIER,
300935723,00035,30093572300035,O,1983-10-01,,,,2019-11-14T14:00:22,false,4,,,,LD,BERNOU,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,14.2A,NAF1993,N,4.757949,45.7332535,0.88,poi.place_of_worship,Chapelle Bernou (Lieu de culte) Francheville,https://osm.org/way/118141571,G,,
300935723,00043,30093572300043,O,1989-04-18,,,,2019-11-14T14:00:22,false,4,,,,LD,LA MARQUISIE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,1994-10-01,F,GRANGE MATERIAUX,,,,51.5F,NAF1993,N,1.470462,45.157774,0.93,street,Avenue de la Marquisie 19600 Saint-Pantaléon-de-Larche,19229_0275,G,AVENUE DE LA MARQUISIE,
301374922,00112,30137492200112,O,2001-09-01,NN,,,2020-11-26T08:00:00,false,3,,,,,LES LEVADES,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.86Z,NAFRev2,N,1.468449,45.152523,0.84,street,Rue des Levades 19600 Saint-Pantaléon-de-Larche,19229_0180,G,RUE DES LEVADES,
302267455,00012,30226745500012,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CRAMIER,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,1.408521,45.130263,0.94,street,Rue de Cramier 19600 Saint-Pantaléon-de-Larche,19229_0042,G,RUE DE CRAMIER,
302643762,00016,30264376200016,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,RENAUDET,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2004-02-22,F,,,,,01.2G,NAFRev1,N,1.403941,45.146447,0.93,street,Rue de Renaudet 19600 Saint-Pantaléon-de-Larche,19229_0325,G,RUE DE RENAUDET,
303252076,00052,30325207600052,O,1983-01-10,03,2018,,2020-08-25T10:22:31,false,4,,,,LD,RIEUXFORD,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,,,0,,,,,,
304012610,00024,30401261000024,O,1987-05-14,NN,,,2019-11-14T14:00:22,true,1,,,,LD,GRANGE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,60.2P,NAF1993,O,1.460669,45.161806,0.93,street,Rue de Grange 19600 Saint-Pantaléon-de-Larche,19229_0255,G,RUE DE GRANGE,
304694326,00022,30469432600022,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,4,,171,,RUE,MOZART,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,1.461506,45.143591,0.96,housenumber,171 Rue Mozart 19600 Saint-Pantaléon-de-Larche,19229_0108_00171,G,171 RUE MOZART,
304724354,00028,30472435400028,O,1980-08-21,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA NADALIE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,82.19Z,NAFRev2,N,1.449925,45.136094,0.93,street,Rue de la Nadalie 19600 Saint-Pantaléon-de-Larche,19229_0300,G,RUE DE LA NADALIE,
304901507,00018,30490150700018,O,1966-01-01,NN,,,2019-11-14T14:00:22,true,5,,92,,RUE,DE LA MAIRIE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.44619,45.140792,0.96,housenumber,92 Rue de la Mairie 19600 Saint-Pantaléon-de-Larche,19229_0100_00092,G,92 RUE DE LA MAIRIE,
305048985,00025,30504898500025,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,4,,171,,RUE,MOZART,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,1.461506,45.143591,0.96,housenumber,171 Rue Mozart 19600 Saint-Pantaléon-de-Larche,19229_0108_00171,G,171 RUE MOZART,
305245045,00011,30524504500011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CRAMIER,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,36.1K,NAF1993,O,1.408521,45.130263,0.94,street,Rue de Cramier 19600 Saint-Pantaléon-de-Larche,19229_0042,G,RUE DE CRAMIER,
305405045,01676,30540504501676,O,2015-03-01,01,2018,,2020-08-25T10:23:11,false,1,,593,,RUE,DE LAUMEUIL,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2015-03-01,A,AFTRAL,,,,85.59A,NAFRev2,O,1.46237,45.156384,0.96,housenumber,593 Rue de Laumeuil 19600 Saint-Pantaléon-de-Larche,19229_0094_00593,G,593 RUE DE LAUMEUIL,
306174194,00010,30617419400010,O,1900-01-01,NN,,,2020-12-14T08:37:30,true,7,,31,,AV,J-B-GALANDY,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,1.462858,45.150695,0.86,housenumber,31 Avenue J B Galandy 19600 Saint-Pantaléon-de-Larche,19229_0082_00031,G,31 AVENUE J B GALANDY,
306483389,00020,30648338900020,O,1986-04-02,NN,,,2019-11-14T14:00:22,false,5,,157,,IMP,DES SAULES,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,1.467874,45.146644,0.85,housenumber,157 Impasse des Saules 19600 Saint-Pantaléon-de-Larche,19229_0142_00157,G,157 IMPASSE DES SAULES,
306661562,00026,30666156200026,O,1900-01-01,NN,,4332AA,2019-11-14T14:00:22,true,4,,,,,ZA VERMEIL BAS,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,1.437407,45.136887,0.52,street,Rue de Vermeil 19600 Saint-Pantaléon-de-Larche,19229_0342,G,RUE DE VERMEIL,
307322891,00028,30732289100028,O,1900-01-01,12,2018,4520AB,2021-01-20T07:36:09,true,7,,487,,CHE,DE LA GALIVE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,45.20A,NAFRev2,O,1.466234,45.15246,0.89,housenumber,487 Chemin de la Galive 19600 Saint-Pantaléon-de-Larche,19229_0083_00487,G,487 CHEMIN DE LA GALIVE,
308889567,00019,30888956700019,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,3,,32,,RUE,DE LA VEZERE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.447017,45.140027,0.83,street,Rue de la Vezere 19600 Saint-Pantaléon-de-Larche,19229_0151,G,RUE DE LA VEZERE,
309105997,00030,30910599700030,O,1983-07-01,NN,,,2019-11-14T14:00:22,true,5,,,,,ZA LE VERMEIL,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,90.0E,NAFRev1,O,1.437407,45.136887,0.62,street,Rue de Vermeil 19600 Saint-Pantaléon-de-Larche,19229_0342,G,RUE DE VERMEIL,
309277614,00017,30927761400017,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,590,,AV,ALEXIS JAUBERT,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,17.5C,NAFRev1,O,1.415789,45.128431,0.88,housenumber,590 Avenue Alexis Jaubert 19600 Saint-Pantaléon-de-Larche,19229_0003_00590,G,590 AVENUE ALEXIS JAUBERT,
309277614,00041,30927761400041,O,2003-03-03,00,2018,1394ZZ,2020-08-25T10:24:10,true,4,,544,,AV,ALEXIS JAUBERT,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,13.94Z,NAFRev2,N,1.415856,45.128162,0.88,housenumber,544 Avenue Alexis Jaubert 19600 Saint-Pantaléon-de-Larche,19229_0003_00544,G,544 AVENUE ALEXIS JAUBERT,
309402022,00045,30940202200045,O,1983-09-13,NN,,,2019-11-14T14:00:22,true,5,,,,CHE,DE DANDY,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.91B,NAFRev2,O,1.462947,45.142365,0.63,street,Rue François-René de Chateaubriand 19600 Saint-Pantaléon-de-Larche,19229_zadysl,G,RUE F RENE DE CHATEAUBRIAND,
309532117,00020,30953211700020,O,1984-05-01,NN,,,2019-11-14T14:00:22,true,4,,103,,AV,J B GALANDY,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.7Z,NAFRev1,O,1.467813,45.148574,0.87,housenumber,103 Avenue J B Galandy 19600 Saint-Pantaléon-de-Larche,19229_0082_00103,G,103 AVENUE J B GALANDY,
309686574,00034,30968657400034,O,2012-09-01,02,2018,,2020-08-25T10:24:21,false,1,RN 89,,,,LE ROC,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2012-09-01,A,BATIMAN,,,,47.78C,NAFRev2,O,1.45846,45.144029,0.53,street,Rue du Champ du Roc 19600 Saint-Pantaléon-de-Larche,19229_0022,G,RUE DU CHAMP DU ROC,
309750347,00010,30975034700010,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,1,,66,,AV,J B GALANDY,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.4J,NAF1993,N,1.46408,45.148894,0.86,housenumber,66 Avenue J B Galandy 19600 Saint-Pantaléon-de-Larche,19229_0082_00066,G,66 AVENUE J B GALANDY,
309834810,00033,30983481000033,O,1986-08-01,NN,,,2019-11-14T14:00:22,true,3,ZA LA GALIVE,,,,LES LEVADES,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.4S,NAF1993,N,1.468449,45.152523,0.84,street,Rue des Levades 19600 Saint-Pantaléon-de-Larche,19229_0180,G,RUE DES LEVADES,
310340831,00042,31034083100042,O,1988-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LESTRADE RN 89,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,68.20B,NAFRev2,N,1.462265,45.146967,0.58,street,Rue de Lestrade 19600 Saint-Pantaléon-de-Larche,19229_0096,G,RUE DE LESTRADE,
310499959,01089,31049995901089,O,2015-04-01,,,,2019-11-14T14:00:22,false,1,,,,RUE,DU CHAMP DU ROC,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,65.11Z,NAFRev2,N,1.45846,45.144029,0.95,street,Rue du Champ du Roc 19600 Saint-Pantaléon-de-Larche,19229_0022,G,RUE DU CHAMP DU ROC,
311055941,00026,31105594100026,O,1986-07-02,NN,,,2019-11-14T14:00:22,true,3,RN 89,123,,LD,LESTRADE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4F,NAFRev1,N,1.462265,45.146967,0.93,street,Rue de Lestrade 19600 Saint-Pantaléon-de-Larche,19229_0096,G,RUE DE LESTRADE,
311451306,00022,31145130600022,O,1999-01-12,NN,,,2019-11-14T14:00:22,true,1,,,,,ZI LA MARQUISIE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
311455331,00018,31145533100018,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
311552616,00014,31155261600014,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,JEAN BAPTISTE COROT,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.413303,45.127495,0.95,street,Rue Jean-Baptiste Corot 19600 Saint-Pantaléon-de-Larche,19229_0079,G,RUE JEAN BAPTISTE COROT,
311742928,00030,31174292800030,O,1999-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,VERMEIL,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,O,1.437407,45.136887,0.93,street,Rue de Vermeil 19600 Saint-Pantaléon-de-Larche,19229_0342,G,RUE DE VERMEIL,
311777163,00024,31177716300024,O,2000-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,PUY FAURE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,01.1A,NAFRev1,N,1.451401,45.139771,0.65,street,Impasse de Puyfaure 19600 Saint-Pantaléon-de-Larche,19229_0310,G,IMPASSE DE PUYFAURE,
312114689,00028,31211468900028,O,2005-01-01,,,,2021-02-23T10:39:28,true,2,,,,LD,LA BARBOTTE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.429137,45.136618,0.93,street,Rue de la Barbotte 19600 Saint-Pantaléon-de-Larche,19229_0207,G,RUE DE LA BARBOTTE,
312242795,00028,31224279500028,O,,,,,2019-11-14T14:00:22,true,1,,,,,VERMEIL,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.437407,45.136887,0.93,street,Rue de Vermeil 19600 Saint-Pantaléon-de-Larche,19229_0342,G,RUE DE VERMEIL,
312512015,00024,31251201500024,O,,NN,,,2019-11-14T14:00:22,true,1,,37,,RUE,COLETTE LESTRADE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.465244,45.144468,0.68,housenumber,37 Rue Colette 19600 Saint-Pantaléon-de-Larche,19229_0033_00037,G,37 RUE COLETTE,
313167835,00070,31316783500070,O,1997-01-06,,,,2019-11-14T14:00:22,false,3,ZA LA MARQUISIE,,,,,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,63.1B,NAFRev1,N,1.470462,45.157774,0.77,street,Avenue de la Marquisie 19600 Saint-Pantaléon-de-Larche,19229_0275,D,AVENUE DE LA MARQUISIE,
314078965,00014,31407896500014,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,AV,ALEXIS JAUBERT,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,1.415555,45.129384,0.86,street,Avenue Alexis Jaubert 19600 Saint-Pantaléon-de-Larche,19229_0003,G,AVENUE ALEXIS JAUBERT,
314137027,00012,31413702700012,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,GUMOND,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.417653,45.137641,0.92,street,Chemin du Vieux Gumond 19600 Saint-Pantaléon-de-Larche,19229_0362,G,CHEMIN DU VIEUX GUMOND,
314413956,00017,31441395600017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LOTISSEMENT DU PRES HAUT,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.463053,45.159198,0.34,street,Impasse du Pré Neuf 19600 Saint-Pantaléon-de-Larche,19229_skbdr4,G,IMPASSE DU PRE NEUF,
314606658,00024,31460665800024,O,1982-07-01,NN,,,2019-11-14T14:00:22,true,6,,,,LD,PUYMOREL,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,1.421463,45.133715,0.93,street,Avenue de Puymorel 19600 Saint-Pantaléon-de-Larche,19229_0136,G,AVENUE DE PUYMOREL,
315049114,00053,31504911400053,O,1990-12-02,NN,,4312BA,2019-11-14T14:00:22,true,4,LA ROCHE HAUTE,,,LD,LES MOURETTES,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,81.30Z,NAFRev2,N,1.449318,45.153424,0.8,street,Route des Mourettes 19600 Saint-Pantaléon-de-Larche,19229_0105,G,ROUTE DES MOURETTES,
315066423,00015,31506642300015,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,ZA VERMEIL BAS,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32A,NAFRev2,N,1.437407,45.136887,0.52,street,Rue de Vermeil 19600 Saint-Pantaléon-de-Larche,19229_0342,G,RUE DE VERMEIL,
315070649,00027,31507064900027,O,1995-03-10,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,COROT,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,45.2J,NAF1993,N,1.413303,45.127495,0.93,street,Rue Jean-Baptiste Corot 19600 Saint-Pantaléon-de-Larche,19229_0079,G,RUE JEAN BAPTISTE COROT,
315204032,00017,31520403200017,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,1,,42,,AV,J B GALANDY,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,O,1.463398,45.149819,0.86,housenumber,42 Avenue J B Galandy 19600 Saint-Pantaléon-de-Larche,19229_0082_00042,G,42 AVENUE J B GALANDY,
315292607,00019,31529260700019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BERNOU,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,4.757949,45.7332535,0.88,poi.place_of_worship,Chapelle Bernou (Lieu de culte) Francheville,https://osm.org/way/118141571,G,,
315360776,00027,31536077600027,O,1981-10-30,12,2018,,2021-08-01T21:31:17,true,5,,,,,ZA VERMEIL,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.11Z,NAFRev2,O,1.437407,45.136887,0.69,street,Rue de Vermeil 19600 Saint-Pantaléon-de-Larche,19229_0342,G,RUE DE VERMEIL,
315406710,00022,31540671000022,O,,,,,2019-11-14T14:00:22,true,1,,,,AV,PIERRE MEYJONADE LESTRADE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.459485,45.14839,0.68,street,Avenue Pierre Meyjonade 19600 Saint-Pantaléon-de-Larche,19229_0123,G,AVENUE PIERRE MEYJONADE,
315645705,00015,31564570500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,GRANGE,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.460669,45.161806,0.93,street,Rue de Grange 19600 Saint-Pantaléon-de-Larche,19229_0255,G,RUE DE GRANGE,
315659185,00021,31565918500021,O,1980-08-01,NN,,,2019-11-14T14:00:22,true,3,LESTRADE III,84,,RUE,GEORGE SAND,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,1.460517,45.144213,0.96,housenumber,84 Rue George Sand 19600 Saint-Pantaléon-de-Larche,19229_0064_00084,G,84 RUE GEORGE SAND,
315802645,00020,31580264500020,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE ROC,19600,SAINT-PANTALEON-DE-LARCHE,,,19229,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.45846,45.144029,0.53,street,Rue du Champ du Roc 19600 Saint-Pantaléon-de-Larche,19229_0022,G,RUE DU CHAMP DU ROC,