id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-263426,2023-02-24,000001,Vente,315000,788,,RTE DES CYGNES,0130,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0483,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,800,0.782643,44.840899
2023-263426,2023-02-24,000001,Vente,315000,788,,RTE DES CYGNES,0130,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0483,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,1961,0.782643,44.840899
2023-264447,2023-03-14,000001,Vente,1000,,,LE BOURG SUD,B004,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0468,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.792105,44.843348
2023-265396,2023-04-18,000001,Vente,43000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1188,0.794923,44.828022
2023-265396,2023-04-18,000001,Vente,43000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,1415,0.795132,44.828323
2023-265396,2023-04-18,000001,Vente,43000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0381,,,,,,,,,,,,,0,,,,,L,landes,,,6114,0.795501,44.828781
2023-265396,2023-04-18,000001,Vente,43000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0417,,,,,,,,,,,,,0,,,,,L,landes,,,561,0.795863,44.828531
2023-265396,2023-04-18,000001,Vente,43000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0418,,,,,,,,,,,,,0,,,,,L,landes,,,2411,0.795156,44.828978
2023-265396,2023-04-18,000001,Vente,43000,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0419,,,,,,,,,,,,,0,,,,,L,landes,,,1640,0.794922,44.829098
2023-265949,2023-04-17,000001,Vente,2600,,,LES MARQUES,B017,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,325,0.793075,44.830128
2023-268989,2023-07-26,000001,Vente,500,,,PECH D ANGE,B022,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4309,0.784767,44.839626
2023-268989,2023-07-26,000001,Vente,500,,,PECH D ANGE,B022,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0442,,,,,,,,,,,,,0,,,,,L,landes,,,130,0.784246,44.839627
2023-270726,2023-09-25,000001,Vente,230000,,,LES BORGNES,B002,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6058,0.806972,44.846943
2023-270726,2023-09-25,000001,Vente,230000,32,B,LES BORGNES,B002,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0578,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,464,0.807942,44.847014
2023-270726,2023-09-25,000001,Vente,230000,32,B,LES BORGNES,B002,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0578,,,,,,,,,,,,,0,1,Maison,150,5,BT,taillis simples,CHENE,Chênes,1318,0.807942,44.847014
2023-271319,2023-09-18,000001,Vente,2000,,,COUDOUNIER,B011,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2081,0.785251,44.832272
2023-271319,2023-09-18,000001,Vente,2000,,,COUDOUNIER,B011,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1635,0.785926,44.832135
2023-272482,2023-10-20,000001,Vente,150000,29,A,LE MOULIN NEUF,B019,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0598,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,638,0.80835,44.853633
2023-272482,2023-10-20,000001,Vente,150000,29,A,LE MOULIN NEUF,B019,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,0.80835,44.853633
2023-272677,2023-10-26,000001,Vente,1200,,,LA GARENNE,B015,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4232,0.806162,44.84798
2023-272677,2023-10-26,000001,Vente,1200,,,LA GARENNE,B015,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1420,0.806701,44.847879
2023-272677,2023-10-26,000001,Vente,1200,,,LA GARENNE,B015,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,993,0.806837,44.848189
2023-272677,2023-10-26,000001,Vente,1200,,,LES BORGNES,B002,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,450,0.807518,44.848085
2023-272677,2023-10-26,000001,Vente,1200,,,LES BORGNES,B002,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1351,0.806747,44.847207
2023-273070,2023-11-24,000001,Vente,440000,26,,LE BOURG NORD,B003,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,0.79121,44.844112
2023-273070,2023-11-24,000001,Vente,440000,26,,LE BOURG NORD,B003,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,0.79121,44.844112
2023-273070,2023-11-24,000001,Vente,440000,26,,LE BOURG NORD,B003,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0628,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,0.79121,44.844112
2023-273070,2023-11-24,000001,Vente,440000,26,,LE BOURG NORD,B003,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0628,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,0.79121,44.844112
2023-273070,2023-11-24,000001,Vente,440000,26,,LE BOURG NORD,B003,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0628,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,400,0.79121,44.844112
2023-273070,2023-11-24,000001,Vente,440000,26,,LE BOURG NORD,B003,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0628,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,744,0.79121,44.844112
2023-273779,2023-11-29,000001,Vente,1500,,,COUDOUNIER,B011,24150,24022,Badefols-sur-Dordogne,24,,,240220000B0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3343,0.784056,44.833195
2023-274113,2023-12-22,000001,Vente,3500,,,LE GRAND PRE,B016,24150,24022,Badefols-sur-Dordogne,24,,,240220000A0155,,,,,,,,,,,,,0,,,,,L,landes,,,1410,0.794359,44.844531
