id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175515,2021-04-14,000001,Vente,76000,10,,RUE DE LA MAIRIE,0009,70500,70091,Bousseraucourt,70,,,700910000C0149,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,352,5.931293,47.960201
2021-1175515,2021-04-14,000001,Vente,76000,,,LE VILLAGE,B127,70500,70091,Bousseraucourt,70,,,700910000C0363,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.931224,47.960488
2021-1175515,2021-04-14,000001,Vente,76000,,,LES HERBUES,B065,70500,70091,Bousseraucourt,70,,,70091000ZK0055,,,,,,,,,,,,,0,,,,,L,landes,,,73,5.931362,47.960331
2021-1175515,2021-04-14,000001,Vente,76000,,,LES HERBUES,B065,70500,70091,Bousseraucourt,70,,,70091000ZK0055,,,,,,,,,,,,,0,,,,,P,prés,,,1,5.931362,47.960331
2021-1179220,2021-11-04,000001,Vente,3361.39,,,LA COTE BITUET,B140,70500,70091,Bousseraucourt,70,,,70091000ZL0008,,,,,,,,,,,,,0,,,,,L,landes,,,2472,5.924826,47.946468
2021-1179220,2021-11-04,000001,Vente,3361.39,,,LA COTE BITUET,B140,70500,70091,Bousseraucourt,70,,,70091000ZL0008,,,,,,,,,,,,,0,,,,,P,prés,,,11228,5.924826,47.946468
2021-1180365,2021-12-21,000001,Vente,620,,,LES HERBUES,B065,70500,70091,Bousseraucourt,70,,,70091000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,34,5.931744,47.959709
2021-1180365,2021-12-21,000001,Vente,620,,,LES HERBUES,B065,70500,70091,Bousseraucourt,70,,,70091000ZK0052,,,,,,,,,,,,,0,,,,,P,prés,,,1883,5.931744,47.959709
2021-1180365,2021-12-21,000001,Vente,620,,,LES HERBUES,B065,70500,70091,Bousseraucourt,70,,,70091000ZK0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,5,5.931744,47.959709
2021-1180365,2021-12-21,000001,Vente,620,,,LES HERBUES,B065,70500,70091,Bousseraucourt,70,,,70091000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,477,5.931744,47.959709
