siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014853758,00010,01485375800010,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,2,,8,,BD,ARSENE VERMENOUZE,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.341731,45.217507,0.87,housenumber,8 Boulevard Arséne Vermenouze 15200 Mauriac,15120_0080_00008,G,8 BOULEVARD ARSENE VERMENOUZE,
014853774,00017,01485377400017,O,,NN,,,,true,1,,,,RUE,DU HUIT MAI 1945,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3C,NAF1993,O,2.334683,45.217329,0.71,street,Rue du 8 Mai 1945 15200 Mauriac,15120_0660,G,RUE DU 8 MAI 1945,
014853907,00013,01485390700013,O,1994-12-25,NN,,,2011-04-23T04:00:51,true,3,,4,,BD,MONTHYON,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,2.332503,45.218948,0.82,housenumber,4 Boulevard Monthyon 15200 Mauriac,15120_0920_00004,G,4 BOULEVARD MONTHYON,
014860001,00016,01486000100016,O,1994-12-25,NN,,,2022-10-13T08:43:20,true,3,,,,RUE,DU ONZE NOVEMBRE,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,2.33409,45.21838,0.7,street,Rue du 11 Novembre 15200 Mauriac,15120_0980,G,RUE DU 11 NOVEMBRE,
014860878,00017,01486087800017,O,1994-12-25,NN,,,2008-01-04T17:54:52,true,2,,,,AV,DU LIMOUSIN,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.324395,45.221108,0.83,street,Avenue du Limousin 15200 Mauriac,15120_0754,G,AVENUE DU LIMOUSIN,
014861496,00017,01486149600017,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,2,,,,BD,CHARLES DE GAULLE,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.334514,45.221848,0.86,street,Boulevard Charles de Gaulle 15200 Mauriac,15120_0260,G,BOULEVARD CHARLES DE GAULLE,
014875207,00012,01487520700012,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,2,,,,RUE,DES SAIGNES,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340169,45.22271,0.95,street,Rue des Saignes 15200 Mauriac,15120_1160,G,RUE DES SAIGNES,
014875272,00016,01487527200016,O,1994-12-25,NN,,,2018-09-29T12:00:23,true,3,,2,,BD,MONTHYON,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,81.10Z,NAFRev2,N,2.33267,45.218943,0.82,housenumber,2 Boulevard Monthyon 15200 Mauriac,15120_0920_00002,G,2 BOULEVARD MONTHYON,
038631933,00017,03863193300017,O,1994-12-25,01,2020,,2022-08-29T09:00:45,true,2,,,,RUE,DU DOCTEUR MALLET,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.339465,45.221216,0.95,street,Rue du Docteur Mallet 15200 Mauriac,15120_0360,G,RUE DU DOCTEUR MALLET,
130005481,09128,13000548109128,O,2008-12-19,NN,,,2015-06-06T13:49:50,false,3,,14,,BD,ARSENE VERMENOUZE,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE DE MAURIAC,,,,84.13Z,NAFRev2,O,2.342094,45.219354,0.88,housenumber,14 Boulevard Arséne Vermenouze 15200 Mauriac,15120_0080_00014,G,14 BOULEVARD ARSENE VERMENOUZE,
130005481,10969,13000548110969,O,2008-12-19,NN,,,2012-06-14T09:39:50,false,3,,6,,RUE,DU DOCTEUR MALLET,15200,MAURIAC,,MAURIAC,15120,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,2.339165,45.220641,0.95,interpolation,6 Rue du Docteur Mallet 15200 Mauriac,,G,4 RUE DU DOCTEUR MALLET,
130008345,00030,13000834500030,O,2010-01-01,NN,,,2014-06-13T23:15:02,false,1,,8,,AV,AUGUSTIN CHAUVET,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRITORIALE D'AURILLAC,,,,84.13Z,NAFRev2,O,2.344021,45.22102,0.87,housenumber,8 Avenue Augustin Chauvet 15200 Mauriac,15120_0294_00008,G,8 AVENUE AUGUSTIN CHAUVET,
130014715,00127,13001471500127,O,2011-07-01,NN,,,2021-10-27T08:03:58,false,2,,5,,BD,MONTHYON,15200,MAURIAC,,29,15120,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIP ET DES ENTREPRISES DE MAURIAC,,,,84.11Z,NAFRev2,N,2.331984,45.21878,0.82,housenumber,5 Boulevard Monthyon 15200 Mauriac,15120_0920_00005,G,5 BOULEVARD MONTHYON,
130014715,00200,13001471500200,O,2011-07-01,,,,2012-09-26T14:17:59,false,2,,,,AV,FERNAND TALANDIER,15200,MAURIAC,,BP   39,15120,,,,,,,,,,,,,,,,,,,2012-08-20,F,TRESORERIE DE MAURIAC-PLEAUX,,,,84.11Z,NAFRev2,N,2.342248,45.215674,0.87,street,Avenue Fernand Talandier 15200 Mauriac,15120_0526,G,AVENUE FERNAND TALANDIER,
130014715,00317,13001471500317,O,2012-08-20,02,2020,,2022-08-29T09:03:39,false,2,CENTRE DES FINANCES PUBLIQUES,5,,BD,MONTHYON,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE MAURIAC,,,,84.11Z,NAFRev2,N,2.331984,45.21878,0.82,housenumber,5 Boulevard Monthyon 15200 Mauriac,15120_0920_00005,G,5 BOULEVARD MONTHYON,
171500010,00037,17150001000037,O,2001-12-25,03,2020,,2022-08-29T09:03:50,false,2,,,,RUE,GUILLAUME DUPRAT,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE DE MAURIAC,,,,84.11Z,NAFRev2,N,2.332301,45.216826,0.95,street,Rue Guillaume Duprat 15200 Mauriac,15120_0620,G,RUE GUILLAUME DUPRAT,
171502115,00081,17150211500081,O,1983-03-25,,,,2009-07-31T06:04:56,false,3,,,,PL,GAMBETTA,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2003-06-20,F,TRESORERIE MAURIAC,,,,75.1A,NAFRev1,N,2.332158,45.218397,0.79,street,Place Gambetta 15200 Mauriac,15120_0581,G,PLACE GAMBETTA,
171502115,00289,17150211500289,O,2003-06-20,NN,,,2013-05-18T02:07:52,false,4,,,,AV,FERNAND TALANDIER,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE MAURIAC,,,,84.11Z,NAFRev2,N,2.342248,45.215674,0.87,street,Avenue Fernand Talandier 15200 Mauriac,15120_0526,G,AVENUE FERNAND TALANDIER,
171502214,00116,17150221400116,O,1983-08-23,NN,,,2013-05-18T02:07:52,false,5,CENTRE DES FINANCES PUBLIQUES,,,BD,MONTHYON,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOTS ENTREPRISES MAURIAC,,,,84.11Z,NAFRev2,N,2.331622,45.218718,0.79,street,Boulevard Monthyon 15200 Mauriac,15120_0920,G,BOULEVARD MONTHYON,
171504319,00053,17150431900053,O,1985-05-09,03,2020,,2022-08-29T09:03:50,false,3,,,,RUE,D ENCHALADE,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC MAURIAC INSP DEP EDUCATIO,,,,84.12Z,NAFRev2,N,2.339356,45.220311,0.96,street,Rue d’Enchalade 15200 Mauriac,15120_0480,G,RUE D ENCHALADE,
171504319,00061,17150431900061,O,1985-05-09,NN,,,,false,4,,,,RUE,DU COLLEGE,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2001-06-15,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,2.331492,45.217348,0.95,street,Rue du Collège 15200 Mauriac,15120_0340,G,RUE DU COLLEGE,
171504319,00145,17150431900145,O,1985-05-22,NN,,,2008-01-04T18:14:31,false,3,MAIRIE,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION PRESCOL ELEMENTAIRE CCPE,,,,84.12Z,NAFRev2,N,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
171504319,00186,17150431900186,O,2001-06-15,,,,,false,3,,,,AV,RAYMOND CORTAT,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2003-11-20,F,C I O,,,,75.1C,NAFRev1,N,2.341449,45.213461,0.85,street,Avenue Raymond Cortat 15200 Mauriac,15120_1129,G,AVENUE RAYMOND CORTAT,
171504319,00194,17150431900194,O,2002-02-02,NN,,,2010-04-18T03:06:57,false,3,,,,RUE,DU HUIT MAI 1945,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INFOMATION ORIENTATION,,,,84.12Z,NAFRev2,N,2.334683,45.217329,0.71,street,Rue du 8 Mai 1945 15200 Mauriac,15120_0660,G,RUE DU 8 MAI 1945,
171506611,00051,17150661100051,O,1985-02-22,NN,,,2010-04-18T03:06:57,false,4,,,,AV,RAYMOND CORTAT,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MAURIAC,,,,84.13Z,NAFRev2,N,2.341449,45.213461,0.85,street,Avenue Raymond Cortat 15200 Mauriac,15120_1129,G,AVENUE RAYMOND CORTAT,
176301117,00436,17630111700436,O,1997-12-05,NN,,,2011-04-23T04:08:33,false,4,,,,PL,DU PALAIS,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D INSTANCE DE MAURIAC,,,,84.23Z,NAFRev2,N,2.332641,45.217836,0.81,street,Place du Palais 15200 Mauriac,15120_1000,G,PLACE DU PALAIS,
176301117,00709,17630111700709,O,2007-12-25,,,,2022-08-08T13:28:17,false,2,,,,PL,DU PALAIS,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.332641,45.217836,0.81,street,Place du Palais 15200 Mauriac,15120_1000,G,PLACE DU PALAIS,
176304608,00027,17630460800027,O,1983-03-16,NN,,,2016-02-10T10:05:14,false,4,,,,RUE,CHAPPE D AUTEROCHE,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2016-01-01,F,CONSERV REGIONALE BATIM FRANCE,,,,91.03Z,NAFRev2,N,2.332666,45.218567,0.95,street,Rue Chappe- d’Auteroche 15200 Mauriac,15120_0220,G,RUE CHAPPE D AUTEROCHE,
176904605,00142,17690460500142,O,2016-01-01,,,,2015-11-07T12:03:32,false,1,,,,RUE,CHAPPE D AUTEROCHE,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2016-01-01,A,CONSERV REGIONALE BATIM FRANCE,,,,91.03Z,NAFRev2,N,2.332666,45.218567,0.95,street,Rue Chappe- d’Auteroche 15200 Mauriac,15120_0220,G,RUE CHAPPE D AUTEROCHE,
180038028,12457,18003802812457,O,1991-09-01,NN,,,,false,2,,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,BP 21,15120,,,,,,,,,,,,,,,,,,,1994-12-01,F,AGENCE LOCALE DE MAURIAC,,,,,,,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
180038028,15823,18003802815823,O,1994-12-01,NN,,,2008-04-26T08:13:46,false,3,,8,,AV,AUGUSTIN CHAUVET,15200,MAURIAC,,BP 21,15120,,,,,,,,,,,,,,,,,,,2006-04-01,F,AGENCE LOCALE DE MAURIAC,,,,75.1E,NAFRev1,N,2.344021,45.22102,0.87,housenumber,8 Avenue Augustin Chauvet 15200 Mauriac,15120_0294_00008,G,8 AVENUE AUGUSTIN CHAUVET,
180038028,25236,18003802825236,O,2006-04-01,NN,,,2010-04-18T03:07:52,false,3,,14,,BD,ARSENE VERMENOUZE,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE MAURIAC,,,,84.13Z,NAFRev2,O,2.342094,45.219354,0.88,housenumber,14 Boulevard Arséne Vermenouze 15200 Mauriac,15120_0080_00014,G,14 BOULEVARD ARSENE VERMENOUZE,
191500156,00010,19150015600010,O,,NN,,,,true,1,,,,RUE,DU COLLEGE,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,80.2A,NAF1993,N,2.331492,45.217348,0.95,street,Rue du Collège 15200 Mauriac,15120_0340,G,RUE DU COLLEGE,
191500164,00014,19150016400014,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,3,,12,,RUE,D ENCHALADE,15200,MAURIAC,,BP 89,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.337063,45.219618,0.96,housenumber,12 Rue d’Enchalade 15200 Mauriac,15120_0480_00012,G,12 RUE D ENCHALADE,
191506674,00016,19150667400016,O,1983-03-01,21,2020,,2022-08-29T09:04:19,false,7,,12,,RUE,DU COLLEGE,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2009-02-22,A,SITE DE MARMONTEL,,,,85.32Z,NAFRev2,O,2.331532,45.217087,0.95,housenumber,12 Rue du Collège 15200 Mauriac,15120_0340_00012,G,12 RUE DU COLLEGE,
191506674,00024,19150667400024,O,1995-07-03,NN,,,2021-10-27T08:04:44,true,3,,,,AV,RAYMOND CORTAT,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,1995-07-03,A,SITE POMPIDOU,,,,85.32Z,NAFRev2,O,2.341449,45.213461,0.85,street,Avenue Raymond Cortat 15200 Mauriac,15120_1129,G,AVENUE RAYMOND CORTAT,
191506674,00032,19150667400032,O,1995-09-01,NN,,,2009-06-27T03:16:08,false,5,,12,,RUE,DU COLLEGE,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2007-08-31,F,ENSEIGNEMENT GENERAL TECHNOLOGIQUE,,,,80.2A,NAFRev1,O,2.331532,45.217087,0.95,housenumber,12 Rue du Collège 15200 Mauriac,15120_0340_00012,G,12 RUE DU COLLEGE,
200013910,00019,20001391000019,O,2008-01-30,,,,2010-04-28T08:46:55,true,2,MAISON DES SERVICES,,,PL,GAMBETTA,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,84.13Z,NAFRev2,N,2.332158,45.218397,0.79,street,Place Gambetta 15200 Mauriac,15120_0581,G,PLACE GAMBETTA,
200032209,00013,20003220900013,O,2012-05-23,,,,2012-05-23T15:57:52,true,1,HOTEL DE VILLE,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2012-05-23,A,,,,,84.13Z,NAFRev2,N,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
200052231,00012,20005223100012,O,2015-06-12,00,2020,,2022-08-29T09:05:11,true,1,HOTEL DE VILLE,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,84.11Z,NAFRev2,O,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
211501200,00011,21150120000011,O,1983-03-01,21,2020,,2022-08-29T09:06:04,true,4,,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
211501200,00029,21150120000029,O,1983-12-21,NN,,,,false,4,,,,RUE,DU HUIT MAI 1945,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.334683,45.217329,0.71,street,Rue du 8 Mai 1945 15200 Mauriac,15120_0660,G,RUE DU 8 MAI 1945,
211501200,00037,21150120000037,O,1983-12-21,11,2020,,2022-08-29T09:06:04,false,3,,,,RUE,DU HUIT MAI 1945,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.334683,45.217329,0.71,street,Rue du 8 Mai 1945 15200 Mauriac,15120_0660,G,RUE DU 8 MAI 1945,
211501200,00052,21150120000052,O,1985-09-01,NN,,,2021-10-27T08:06:56,false,3,,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
211501200,00060,21150120000060,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
211501200,00078,21150120000078,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'ABATTAGE DE MAURIAC,,,,10.11Z,NAFRev2,N,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
211501200,00086,21150120000086,O,2000-01-01,NN,,,2008-01-04T18:26:38,false,4,MAIRIE,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
211501200,00094,21150120000094,O,2002-03-07,NN,,,,false,2,HOTEL DE VILLE,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2002-12-25,F,AMENAGEMANT EQUIPEMENTS LOCAUX,,,,70.1C,NAF1993,N,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
211501200,00102,21150120000102,O,2002-01-01,NN,,,2017-05-04T01:22:34,false,4,,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MARCHE AUX BESTIAUX REDINES,,,,84.13Z,NAFRev2,O,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
211501200,00110,21150120000110,O,2003-12-25,NN,,,2008-01-04T18:26:38,false,2,,,,,LA ROUSSILHE,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA ROUSSILHE,,,,55.30Z,NAFRev2,N,2.315052,45.228582,0.38,street,Route de la Chapelle 15200 Mauriac,15120_1480,G,ROUTE DE LA CHAPELLE,
211501200,00136,21150120000136,O,2010-05-01,NN,,,2020-07-03T10:43:21,false,2,,,,,LE VAL SAINT JEAN,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2010-12-31,F,ESPACE DE TOURISME VAL ST JEAN,,,,55.20Z,NAFRev2,O,2.318441,45.218467,0.95,street,Le Val Saint Jean 15200 Mauriac,15120_B119,G,LE VAL SAINT JEAN,
211501200,00144,21150120000144,O,2011-02-01,,,,2015-04-30T15:44:27,false,1,,,,RUE,DU HUIT MAI 1945,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2011-02-01,A,MULTI ACCUEIL O COM 3 POM,,,,88.91A,NAFRev2,O,2.334683,45.217329,0.71,street,Rue du 8 Mai 1945 15200 Mauriac,15120_0660,G,RUE DU 8 MAI 1945,
221500010,00089,22150001000089,O,1986-05-29,NN,,,2015-05-14T03:42:21,false,3,,,,RUE,D ENCHALADE,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANNING FAMILIAL,,,,86.21Z,NAFRev2,N,2.339356,45.220311,0.96,street,Rue d’Enchalade 15200 Mauriac,15120_0480,G,RUE D ENCHALADE,
221500010,00113,22150001000113,O,1986-05-29,NN,,,2021-10-27T08:11:35,false,3,,,,RUE,D ENCHALADE,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DE SOINS,,,,86.21Z,NAFRev2,N,2.339356,45.220311,0.96,street,Rue d’Enchalade 15200 Mauriac,15120_0480,G,RUE D ENCHALADE,
241500073,00010,24150007300010,O,,NN,,,,true,1,,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,90.11,NAP,N,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
241500271,00010,24150027100010,O,1994-11-04,,,,2011-04-23T04:18:17,false,5,MAIRIE,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,84.11Z,NAFRev2,O,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
241500271,00028,24150027100028,O,2000-12-25,NN,,,2009-05-05T14:24:25,false,3,,,,,PONT VIEL,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.330479,45.222219,0.31,street,Rue Capitaines Basset et Vignal 15200 Mauriac,15120_0194,G,RUE CAPITAINES BASSET ET VIGNAL,
241500271,00036,24150027100036,O,2004-01-01,NN,,,2009-05-05T14:54:41,false,3,MAISON DES SERVICES,,,PL,GAMBETTA,15200,MAURIAC,,BP 53,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE DE BOURIANNES,,,,42.99Z,NAFRev2,N,2.332158,45.218397,0.79,street,Place Gambetta 15200 Mauriac,15120_0581,G,PLACE GAMBETTA,
241500271,00051,24150027100051,O,2008-12-08,12,2020,,2022-08-29T09:09:41,true,1,MAISON DES SERVICES,,,PL,GAMBETTA,15200,MAURIAC,,BP 53,15120,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,84.11Z,NAFRev2,O,2.332158,45.218397,0.79,street,Place Gambetta 15200 Mauriac,15120_0581,G,PLACE GAMBETTA,
241500271,00069,24150027100069,O,2009-01-01,,,,2021-02-23T10:33:57,false,1,MAISON DES SERVICES,,,PL,GAMBETTA,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2009-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,2.332158,45.218397,0.79,street,Place Gambetta 15200 Mauriac,15120_0581,G,PLACE GAMBETTA,
251500252,00019,25150025200019,O,1977-11-14,01,2020,,2022-08-29T09:09:54,true,7,MAIRIE,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
251500294,00011,25150029400011,O,1983-03-01,NN,,,2009-01-06T16:30:47,true,5,,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.13Z,NAFRev2,N,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
251500310,00015,25150031000015,O,1983-03-01,NN,,,2007-05-19T08:23:13,false,4,,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.1C,NAFRev1,O,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
251500310,00023,25150031000023,O,2006-02-15,03,2020,,2022-08-29T09:09:54,true,2,,,,RUE,BLAISE PASCAL,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.344668,45.218777,0.96,street,Rue Blaise Pascal 15200 Mauriac,15120_0188,G,RUE BLAISE PASCAL,
251500831,00010,25150083100010,O,1983-03-01,NN,,,,true,1,,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,90.0B,NAF1993,O,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
251502910,00010,25150291000010,O,1985-09-02,NN,,,2014-06-13T23:42:21,true,5,MAIRIE,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,O,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
251502977,00027,25150297700027,O,,NN,,,2006-11-25T09:08:58,true,1,,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,70.1C,NAF1993,N,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
251503223,00017,25150322300017,O,2003-01-06,02,2020,,2022-08-29T09:09:54,true,4,MAIRIE,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
261500052,00012,26150005200012,O,1983-03-01,22,2020,,2022-08-29T09:10:19,true,3,,,,AV,FERNAND TALANDIER,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.342248,45.215674,0.87,street,Avenue Fernand Talandier 15200 Mauriac,15120_0526,G,AVENUE FERNAND TALANDIER,
261500052,00020,26150005200020,O,1986-05-29,21,2020,,2022-08-29T09:10:19,false,5,,,,AV,FERNAND TALANDIER,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2011-09-15,A,EHPAD,,,,87.10A,NAFRev2,N,2.342248,45.215674,0.87,street,Avenue Fernand Talandier 15200 Mauriac,15120_0526,G,AVENUE FERNAND TALANDIER,
261500052,00038,26150005200038,O,1988-03-01,12,2020,,2022-08-29T09:10:19,false,3,,,,AV,FERNAND TALANDIER,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS A DOMICILE PERSONNES AGEES,,,,86.90D,NAFRev2,N,2.342248,45.215674,0.87,street,Avenue Fernand Talandier 15200 Mauriac,15120_0526,G,AVENUE FERNAND TALANDIER,
261500052,00046,26150005200046,O,1989-03-01,12,2020,,2022-08-29T09:10:19,false,3,,,,AV,FERNAND TALANDIER,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,2.342248,45.215674,0.87,street,Avenue Fernand Talandier 15200 Mauriac,15120_0526,G,AVENUE FERNAND TALANDIER,
261500052,00053,26150005200053,O,2002-12-25,,,,2017-08-17T09:07:26,false,3,,,,AV,FERNAND TALANDIER,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2012-01-01,F,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,2.342248,45.215674,0.87,street,Avenue Fernand Talandier 15200 Mauriac,15120_0526,G,AVENUE FERNAND TALANDIER,
261500052,00061,26150005200061,O,2005-07-01,NN,,,2021-10-27T08:12:39,false,3,CENTRE HOSPITALIER,,,AV,FERNAND TALANDIER,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT FORMATION AIDES SOIGNANTS,,,,85.32Z,NAFRev2,N,2.342248,45.215674,0.87,street,Avenue Fernand Talandier 15200 Mauriac,15120_0526,G,AVENUE FERNAND TALANDIER,
261501134,00017,26150113400017,O,1983-03-01,NN,,,2010-06-26T03:05:12,true,4,MAIRIE,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,
261503593,00012,26150359300012,O,1983-03-01,NN,,,2008-01-04T18:56:11,true,5,MAIRIE,,,PL,GEORGES POMPIDOU,15200,MAURIAC,,,15120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.331821,45.217906,0.86,street,Place Georges Pompidou 15200 Mauriac,15120_0612,G,PLACE GEORGES POMPIDOU,