siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102863,00018,21610286300018,O,1983-03-01,01,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.401823,48.406792,0.91,street,Lieu Dit le Bourg 61360 Montgaudry,61286_mbl89t,G,LIEU DIT LE BOURG,
266103381,00015,26610338100015,O,1995-12-25,NN,,,2020-09-17T13:33:26,true,3,MAIRIE,,,,LE BOURG,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2015-11-16,F,CCAS,,,,88.99B,NAFRev2,N,0.401823,48.406792,0.91,street,Lieu Dit le Bourg 61360 Montgaudry,61286_mbl89t,G,LIEU DIT LE BOURG,
306082835,00019,30608283500019,O,1900-01-01,NN,,,2008-01-04T19:39:54,true,3,,,,,LA BROSSE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.380759,48.400564,0.93,street,La Brosse 61360 Montgaudry,61286_5042xs,G,LA BROSSE,
312731474,00051,31273147400051,O,1990-05-01,NN,,,,false,4,,,,,LA GAROTTIERE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1994-11-01,F,RESONANCE,,,,51.1R,NAF1993,N,0.410475,48.41369,0.93,street,La Garottiere 61360 Montgaudry,61286_6uqz52,G,LA GAROTTIERE,
312731474,00069,31273147400069,O,1994-11-01,NN,,,,false,3,,,,,LE HOBBE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1G,NAF1993,N,0.419191,48.41005,0.93,street,Le Hobbe 61360 Montgaudry,61286_lbwefl,G,LE HOBBE,
317856839,00012,31785683900012,O,1980-01-01,NN,,,2011-12-08T11:32:21,false,4,,,,,LA GAROTTIERE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.410475,48.41369,0.93,street,La Garottiere 61360 Montgaudry,61286_6uqz52,G,LA GAROTTIERE,
317856839,00020,31785683900020,O,1994-09-09,,,,2011-12-08T11:32:21,true,1,,,,LD,LE HOBBE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1994-09-09,A,,,,,68.20A,NAFRev2,N,0.419191,48.41005,0.93,street,Le Hobbe 61360 Montgaudry,61286_lbwefl,G,LE HOBBE,
324990829,00016,32499082900016,O,1982-01-01,NN,,,2008-01-04T19:02:27,true,3,,,,,LA GAROTTIERE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,0.410475,48.41369,0.93,street,La Garottiere 61360 Montgaudry,61286_6uqz52,G,LA GAROTTIERE,
326488061,00010,32648806100010,O,1983-02-07,NN,,,2007-01-18T09:17:19,true,4,,,,,LA RUE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.397186,48.401026,0.93,street,La Rue 61360 Montgaudry,61286_px0zxs,G,LA RUE,
329171151,00023,32917115100023,O,1996-01-01,NN,,,2015-08-23T03:45:52,true,4,,,,,LA BOUQUETERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2001-05-15,A,,,,,01.19Z,NAFRev2,N,0.401615,48.418953,0.93,street,La Bouqueterie 61360 Montgaudry,61286_5ahg2c,G,LA BOUQUETERIE,
330082074,00015,33008207400015,O,,NN,,,,true,1,,,,,LA COCHETRIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,0.382764,48.402201,0.93,street,La Cochetrie 61360 Montgaudry,61286_8hmvhz,G,LA COCHETRIE,
335058673,00013,33505867300013,O,,NN,,,,true,1,,,,,LES RATELLERIES,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,21.02,NAP,N,0.388898,48.402034,0.59,street,La Ratellerie 61360 Montgaudry,61286_4rfkwj,G,LA RATELLERIE,
339756751,00014,33975675100014,O,,NN,,,,true,1,,,,,LA BERRICHONNERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.03,NAP,N,0.40172,48.405806,0.93,street,La Berrichonnerie 61360 Montgaudry,61286_fbqs1c,G,LA BERRICHONNERIE,
340694405,00010,34069440500010,O,1959-03-01,,,,2007-01-18T09:23:41,true,3,,,,,LA HASARDIERE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.378795,48.4134,0.93,street,La Hasardiere 61360 Montgaudry,61286_1enio3,G,LA HASARDIERE,
341450658,00016,34145065800016,O,1987-04-08,NN,,,2007-01-18T09:23:58,true,3,,,,,LA VALLEE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.390642,48.411068,0.93,street,La Vallee 61360 Montgaudry,61286_f6x7wr,G,LA VALLEE,
342080801,00034,34208080100034,O,2007-09-01,,,,2021-03-17T09:33:56,false,3,,,,,BOIS SUMELET,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,70.22Z,NAFRev2,N,0.428293,48.408411,0.72,street,Bois Sumulet 61360 Montgaudry,61286_B026,G,BOIS SUMULET,
348696444,00010,34869644400010,O,1988-11-01,NN,,,2008-01-04T22:55:01,true,3,,,,,LA FLEURIERE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.422458,48.41318,0.93,street,La Fleuriere 61360 Montgaudry,61286_62rkk8,G,LA FLEURIERE,
349346502,00017,34934650200017,O,,,,,,true,1,,,,,LA MARE BONNEVAL,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.10,NAP,N,0.379804,48.427227,0.93,street,La Mare Bonneval 61360 Montgaudry,61286_B181,G,LA MARE BONNEVAL,
350679445,00014,35067944500014,O,1988-01-01,NN,,,2008-01-04T23:19:31,true,3,,,,,LA BOUQUETTERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.401615,48.418953,0.82,street,La Bouqueterie 61360 Montgaudry,61286_5ahg2c,G,LA BOUQUETERIE,
352499800,00014,35249980000014,O,,NN,,,,true,1,,,,,LA BERRICHONNERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.03,NAP,N,0.40172,48.405806,0.93,street,La Berrichonnerie 61360 Montgaudry,61286_fbqs1c,G,LA BERRICHONNERIE,
352509830,00019,35250983000019,O,,NN,,,,true,1,,,,LD,LA BERRICHONNERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,77.03,NAP,N,0.40172,48.405806,0.93,street,La Berrichonnerie 61360 Montgaudry,61286_fbqs1c,G,LA BERRICHONNERIE,
378064026,00016,37806402600016,O,,NN,,,,true,1,,,,,LE MICHOIR,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,86.10,NAP,N,0.419784,48.416477,0.93,street,Le Michoir 61360 Montgaudry,61286_80soaw,G,LE MICHOIR,
381790377,00018,38179037700018,O,1990-01-01,NN,,,,false,3,,,,,LE CHATEAU,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2C,NAF1993,N,0.399569,48.410536,0.93,street,Le Chateau 61360 Montgaudry,61286_dzyfkq,G,LE CHATEAU,
382988293,00017,38298829300017,O,1990-01-01,NN,,,,true,1,,,,,,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
384910261,00013,38491026100013,O,1992-04-01,NN,,,2016-11-07T13:35:04,true,4,,,,,LA MARE BONNEVAL,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8H,NAFRev1,N,0.379804,48.427227,0.93,street,La Mare Bonneval 61360 Montgaudry,61286_B181,G,LA MARE BONNEVAL,
391292109,00017,39129210900017,O,1992-01-01,NN,,,2021-02-23T11:17:09,true,5,,,,,LA BILLERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,0.410328,48.418185,0.93,street,La Billerie 61360 Montgaudry,61286_3yd76a,G,LA BILLERIE,
391767688,00016,39176768800016,O,1980-03-01,NN,,,2006-10-28T01:47:12,true,3,,,,,LA HASARDIERE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,0.378795,48.4134,0.93,street,La Hasardiere 61360 Montgaudry,61286_1enio3,G,LA HASARDIERE,
391775095,00014,39177509500014,O,1993-04-07,NN,,,2007-01-18T09:33:45,true,3,,,,,LE TERTRE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,0.382288,48.408564,0.93,street,Le Tertre 61360 Montgaudry,61286_pk7pwq,G,LE TERTRE,
392123063,00019,39212306300019,O,1981-11-01,NN,,,2008-01-05T00:01:23,true,4,,,,,LA FONTAINE AU COQ,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.382005,48.396338,0.93,street,La Fontaine au Coq 61360 Montgaudry,61286_B121,G,LA FONTAINE AU COQ,
393830658,00018,39383065800018,O,1994-01-01,NN,,,2008-01-05T00:20:38,true,3,,,,,LA RUE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.397186,48.401026,0.93,street,La Rue 61360 Montgaudry,61286_px0zxs,G,LA RUE,
394360598,00012,39436059800012,O,1994-03-07,NN,,,,false,4,,,,,LA GAROTTIERE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.3Z,NAF1993,O,0.410475,48.41369,0.93,street,La Garottiere 61360 Montgaudry,61286_6uqz52,G,LA GAROTTIERE,
395337793,00016,39533779300016,O,1994-06-14,NN,,,2018-09-05T04:34:37,true,4,,,,,LE BOURG,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,68.20B,NAFRev2,N,0.401823,48.406792,0.91,street,Lieu Dit le Bourg 61360 Montgaudry,61286_mbl89t,G,LIEU DIT LE BOURG,
397610759,00011,39761075900011,O,1994-07-01,NN,,,2010-10-22T08:49:33,false,4,,,,,LA MOINERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,93.29Z,NAFRev2,N,0.40759,48.408413,0.93,street,La Moinerie 61360 Montgaudry,61286_3o9654,G,LA MOINERIE,
401565205,00028,40156520500028,O,1997-10-01,NN,,,2008-11-08T01:11:34,false,3,,,,,LE BOURG,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.7C,NAFRev1,N,0.401823,48.406792,0.91,street,Lieu Dit le Bourg 61360 Montgaudry,61286_mbl89t,G,LIEU DIT LE BOURG,
408540466,00013,40854046600013,O,1996-04-01,NN,,,2010-04-18T07:17:41,true,4,,,,,LA VALLEE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,0.390642,48.411068,0.93,street,La Vallee 61360 Montgaudry,61286_f6x7wr,G,LA VALLEE,
408832855,00014,40883285500014,O,1996-09-02,NN,,,2008-11-08T01:20:50,false,4,,,,,LE BOURG,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,92.3A,NAF1993,O,0.401823,48.406792,0.91,street,Lieu Dit le Bourg 61360 Montgaudry,61286_mbl89t,G,LIEU DIT LE BOURG,
414690867,00018,41469086700018,O,1993-01-01,NN,,,2008-01-04T22:52:36,true,3,,,,,LA POTTRIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.386145,48.413527,0.93,street,La Pottrie 61360 Montgaudry,61286_n6f4yq,G,LA POTTRIE,
421375007,00018,42137500700018,O,1997-01-01,,,,,false,3,,,,,LE CHATEAU,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.2J,NAF1993,N,0.399569,48.410536,0.93,street,Le Chateau 61360 Montgaudry,61286_dzyfkq,G,LE CHATEAU,
421460171,00018,42146017100018,O,1999-01-11,NN,,,,false,4,,,,,LA MERCERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2003-04-06,F,,,,,70.2C,NAFRev1,N,0.390758,48.416091,0.93,street,La Mercerie 61360 Montgaudry,61286_ig3x1g,G,LA MERCERIE,
423570365,00019,42357036500019,O,1998-05-15,NN,,,2010-01-18T15:27:34,false,4,,,,,LA GUETTERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,0.392904,48.399416,0.93,street,La Guetterie 61360 Montgaudry,61286_dipe1c,G,LA GUETTERIE,
423570365,00027,42357036500027,O,2002-11-27,NN,,,2017-12-14T03:50:05,false,7,,,,,LA GUETTERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2017-12-01,F,PEGASEPBA,COM-ELISABEL,ENLETTRESD'IMAGES,,82.19Z,NAFRev2,N,0.392904,48.399416,0.93,street,La Guetterie 61360 Montgaudry,61286_dipe1c,G,LA GUETTERIE,
423873363,00018,42387336300018,O,1995-07-01,NN,,,2016-01-21T05:59:41,true,4,,,,,L AUBIER,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.377598,48.387476,0.93,street,L’Aubier 61360 Montgaudry,61286_cdi9ob,G,L AUBIER,
428070916,00013,42807091600013,O,1990-01-01,NN,,,2008-01-05T01:21:55,true,4,,,,,LA CROIX ROUGE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.412549,48.417526,0.93,street,La Croix Rouge 61360 Montgaudry,61286_B105,G,LA CROIX ROUGE,
428924021,00010,42892402100010,O,1999-06-04,NN,,,2014-06-14T00:32:23,true,4,MR BUISSET,,,,LA CHEVALLERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,94.99Z,NAFRev2,N,0.399033,48.418432,0.93,street,La Chevallerie 61360 Montgaudry,61286_52cfyv,G,LA CHEVALLERIE,
429296007,00017,42929600700017,O,1985-01-01,,,,2011-04-23T10:36:54,true,4,,,,,LA FONTENELLE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,O,0.377144,48.405903,0.93,street,La Fontenelle 61360 Montgaudry,61286_86odpp,G,LA FONTENELLE,
429296585,00012,42929658500012,O,1968-01-01,NN,,,2012-07-28T16:00:32,true,4,,,,,LA BILLERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,0.410328,48.418185,0.93,street,La Billerie 61360 Montgaudry,61286_3yd76a,G,LA BILLERIE,
429296593,00016,42929659300016,O,1968-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,LA COCHETTERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.382764,48.402201,0.7,street,La Cochetrie 61360 Montgaudry,61286_8hmvhz,G,LA COCHETRIE,
429296601,00017,42929660100017,O,1975-01-01,NN,,,,true,4,,,,,LA RATA,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,01.3Z,NAFRev1,N,0.388898,48.402034,0.37,street,La Ratellerie 61360 Montgaudry,61286_4rfkwj,G,LA RATELLERIE,
429312770,00010,42931277000010,O,2000-01-01,01,2020,,2022-08-29T09:07:59,true,3,,,,,LES LANDES,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.422399,48.40503,0.93,street,Les Landes 61360 Montgaudry,61286_g6pp1f,G,LES LANDES,
429443849,00030,42944384900030,O,2004-10-01,NN,,,2007-05-19T13:39:50,false,4,,,,,BOIS SUMULET,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2006-03-03,F,AASA ENTREPRISE,,,,70.1A,NAFRev1,N,0.428293,48.408411,0.93,street,Bois Sumulet 61360 Montgaudry,61286_B026,G,BOIS SUMULET,
430087338,00017,43008733800017,O,1997-01-01,NN,,,2008-01-05T01:48:05,true,3,,,,,LE BOURG,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.401823,48.406792,0.91,street,Lieu Dit le Bourg 61360 Montgaudry,61286_mbl89t,G,LIEU DIT LE BOURG,
431830868,00011,43183086800011,O,2000-05-01,NN,,,2017-12-01T04:18:45,true,4,,,,,LA BROSSE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,0.380759,48.400564,0.93,street,La Brosse 61360 Montgaudry,61286_5042xs,G,LA BROSSE,
434082202,00012,43408220200012,O,1998-01-01,NN,,,2014-10-21T03:23:21,true,4,,,,,LA GUETTERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2011-05-07,F,,,,,01.11Z,NAFRev2,N,0.392904,48.399416,0.93,street,La Guetterie 61360 Montgaudry,61286_dipe1c,G,LA GUETTERIE,
434459012,00010,43445901200010,O,2001-01-01,NN,,,2017-07-02T16:06:02,true,3,,,,,LE CHATEAU,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.399569,48.410536,0.93,street,Le Chateau 61360 Montgaudry,61286_dzyfkq,G,LE CHATEAU,
443130927,00017,44313092700017,O,2002-04-01,NN,,,2014-12-11T08:47:20,false,4,,,,,MAISON NEUVE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.43Z,NAFRev2,N,0.413516,48.405568,0.93,street,Maison Neuve 61360 Montgaudry,61286_B177,G,MAISON NEUVE,
453243487,00015,45324348700015,O,2004-04-01,01,2020,,2022-08-29T09:09:02,true,3,,,,,LA HASARDIERE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.378795,48.4134,0.93,street,La Hasardiere 61360 Montgaudry,61286_1enio3,G,LA HASARDIERE,
453520165,00011,45352016500011,O,2004-04-26,,,,2006-11-25T19:14:10,false,3,,,,,LA MANIERE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,74.1G,NAFRev1,N,0.379753,48.387822,0.93,street,La Maniere 61360 Montgaudry,61286_zcr5gi,G,LA MANIERE,
480081082,00038,48008108200038,O,2013-04-15,,,,2014-11-03T02:54:11,false,2,,,,,LA CHEVALLERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,0.399033,48.418432,0.93,street,La Chevallerie 61360 Montgaudry,61286_52cfyv,G,LA CHEVALLERIE,
481110930,00015,48111093000015,O,2005-02-01,01,2020,,2022-08-29T09:14:31,true,2,,,,,LA FONTAINE AU COQ,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.382005,48.396338,0.93,street,La Fontaine au Coq 61360 Montgaudry,61286_B121,G,LA FONTAINE AU COQ,
490360989,00027,49036098900027,O,2008-08-13,NN,,,2021-06-18T08:43:48,true,1,,,,,LA MOINERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-08-13,A,LES ECURIES DE MONTGAUDRY,ELEVAGE DE GALLY,,,85.51Z,NAFRev2,O,0.40759,48.408413,0.93,street,La Moinerie 61360 Montgaudry,61286_3o9654,G,LA MOINERIE,
494499882,00038,49449988200038,O,2021-06-01,,,,2022-01-20T16:11:36,true,1,,,,,LIEU DIT BIARD,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,DELICIAE-LUX'US,47.91A,NAFRev2,N,0.405767,48.404611,0.93,street,Biard 61360 Montgaudry,61286_3h41rs,G,BIARD,
503912818,00013,50391281800013,O,2008-04-01,01,2020,,2022-08-29T09:07:27,true,1,,,,,LA VALLEE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,0.390642,48.411068,0.93,street,La Vallee 61360 Montgaudry,61286_f6x7wr,G,LA VALLEE,
504540444,00016,50454044400016,O,2008-05-15,NN,,,2018-09-29T12:12:37,true,4,,,,,LA RIVIERE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,59.20Z,NAFRev2,N,0.422458,48.41318,0.41,street,La Fleuriere 61360 Montgaudry,61286_62rkk8,G,LA FLEURIERE,
515008282,00011,51500828200011,O,2009-10-01,,,,2018-01-02T14:47:50,true,2,,,,,LA MARE BONNEVAL,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,0.379804,48.427227,0.93,street,La Mare Bonneval 61360 Montgaudry,61286_B181,G,LA MARE BONNEVAL,
515075323,00029,51507532300029,O,2009-10-01,,,,2021-02-23T15:27:09,true,1,,,,,LA MARE BONNEVAL,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.89Z,NAFRev2,N,0.379804,48.427227,0.93,street,La Mare Bonneval 61360 Montgaudry,61286_B181,G,LA MARE BONNEVAL,
530236181,00026,53023618100026,O,2011-02-21,NN,,,2013-05-18T04:40:01,true,4,,,,,LE BOIS SUMELET,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,90.01Z,NAFRev2,O,0.428293,48.408411,0.53,street,Bois Sumulet 61360 Montgaudry,61286_B026,G,BOIS SUMULET,
537140733,00016,53714073300016,O,,NN,,,,true,1,,,,,LES BRUYERES,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.395036,48.398603,0.93,street,Les Bruyeres 61360 Montgaudry,61286_9xol1i,G,LES BRUYERES,
537140816,00019,53714081600019,O,,NN,,,,true,1,,,,,,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
780966883,00016,78096688300016,O,1900-01-01,,,,2007-01-18T09:47:00,true,3,,,,,,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780966891,00019,78096689100019,O,,,,,,true,1,,,,,,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
791687171,00011,79168717100011,O,2013-03-01,,,,2015-03-06T03:56:47,true,1,,,,,LA BILLERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.42Z,NAFRev2,N,0.410328,48.418185,0.93,street,La Billerie 61360 Montgaudry,61286_3yd76a,G,LA BILLERIE,
792165755,00028,79216575500028,O,2020-02-16,,,,2021-02-23T16:19:44,false,1,,,,,LIEU DIT LA RUE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2020-02-16,A,,,,,45.11Z,NAFRev2,N,0.397186,48.401026,0.93,street,La Rue 61360 Montgaudry,61286_px0zxs,G,LA RUE,
808720239,00017,80872023900017,O,2015-01-01,,,,2017-07-13T03:23:51,true,2,,,,,LA HAZARDIERE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,0.378795,48.4134,0.73,street,La Hasardiere 61360 Montgaudry,61286_1enio3,G,LA HASARDIERE,
811628213,00019,81162821300019,O,2015-06-10,,,,2015-05-29T04:11:30,true,1,,,,,LA BROSSE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,01.11Z,NAFRev2,O,0.380759,48.400564,0.93,street,La Brosse 61360 Montgaudry,61286_5042xs,G,LA BROSSE,
840045785,00010,84004578500010,O,2018-02-22,,,,2018-06-04T03:36:43,true,1,,,,,MECERIE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,47.99A,NAFRev2,N,0.390758,48.416091,0.43,street,La Mercerie 61360 Montgaudry,61286_ig3x1g,G,LA MERCERIE,
889802682,00027,88980268200027,O,2022-02-21,,,,2022-03-10T09:16:51,true,1,LE TERTRE,,,,,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,55.10Z,NAFRev2,N,0.382288,48.408564,0.93,street,Le Tertre 61360 Montgaudry,61286_pk7pwq,D,LE TERTRE,
891228462,00018,89122846200018,O,2020-10-28,,,,2022-03-29T16:56:47,true,2,,,,,LA RUE,61360,MONTGAUDRY,,,61286,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,VETI - MODE,47.51Z,NAFRev2,N,0.397186,48.401026,0.93,street,La Rue 61360 Montgaudry,61286_px0zxs,G,LA RUE,
