id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594310,2020-02-07,000001,Vente,325000,10,,RUE DE BEAUGENCY,0011,41230,41271,Vernou-en-Sologne,41,,,41271000AM0142,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,740,1.679554,47.501149
2020-594310,2020-02-07,000001,Vente,325000,10,,RUE DE BEAUGENCY,0011,41230,41271,Vernou-en-Sologne,41,,,41271000AM0142,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,740,1.679554,47.501149
2020-594310,2020-02-07,000001,Vente,325000,,,LE BOURG,B021,41230,41271,Vernou-en-Sologne,41,,,41271000AM0143,,,,,,,,,,,,,0,,,,,J,jardins,,,2150,1.678563,47.501307
2020-594310,2020-02-07,000001,Vente,325000,,,LE BOURG,B021,41230,41271,Vernou-en-Sologne,41,,,41271000AM0237,,,,,,,,,,,,,0,,,,,J,jardins,,,20,1.679339,47.501275
2020-594400,2020-01-30,000002,Vente,1000,5001,F,LA BRISSETIERE,B027,41230,41271,Vernou-en-Sologne,41,,,41271000AN0535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,1.678337,47.505388
2020-595447,2020-03-03,000001,Vente,163000,4,B,IMP DU CLOS DU LISERON,0102,41230,41271,Vernou-en-Sologne,41,,,41271000AN0404,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,1069,1.675443,47.500688
2020-595505,2020-02-27,000001,Vente,69000,,,LA CROIX DES CHASSEURS,B040,41230,41271,Vernou-en-Sologne,41,,,41271000AK0071,,,,,,,,,,,,,0,,,,,P,prés,,,2060,1.705863,47.496962
2020-595505,2020-02-27,000001,Vente,69000,,,LA CROIX DES CHASSEURS,B040,41230,41271,Vernou-en-Sologne,41,,,41271000AK0071,,,,,,,,,,,,,0,,,,,P,prés,,,2540,1.705863,47.496962
2020-595505,2020-02-27,000001,Vente,69000,,,LA CROIX DES CHASSEURS,B040,41230,41271,Vernou-en-Sologne,41,,,41271000AK0071,,,,,,,,,,,,,0,,,,,T,terres,,,2735,1.705863,47.496962
2020-595505,2020-02-27,000001,Vente,69000,,,LA CROIX DES CHASSEURS,B040,41230,41271,Vernou-en-Sologne,41,,,41271000AK0072,,,,,,,,,,,,,0,,,,,P,prés,,,3270,1.705325,47.496767
2020-595505,2020-02-27,000001,Vente,69000,,,LA MARTINIERE,B133,41230,41271,Vernou-en-Sologne,41,,,41271000AK0088,,,,,,,,,,,,,0,,,,,T,terres,,,4275,1.70623,47.497701
2020-595505,2020-02-27,000001,Vente,69000,172,,LA MARTINIERE,B133,41230,41271,Vernou-en-Sologne,41,,,41271000AK0089,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1200,1.706554,47.497512
2020-595505,2020-02-27,000001,Vente,69000,172,,LA MARTINIERE,B133,41230,41271,Vernou-en-Sologne,41,,,41271000AK0089,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2445,1.706554,47.497512
2020-596197,2020-04-30,000001,Vente,14500,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0170,,,,,,,,,,,,,0,,,,,T,terres,,,4045,1.63672,47.501092
2020-596197,2020-04-30,000001,Vente,14500,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0197,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3663,1.636351,47.501702
2020-596197,2020-04-30,000001,Vente,14500,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0197,,,,,,,,,,,,,0,,,,,P,prés,,,9212,1.636351,47.501702
2020-596246,2020-05-13,000001,Vente,60000,,,ETANG DES GIRONDES,B073,41230,41271,Vernou-en-Sologne,41,,,41271000AN0185,,,,,,,,,,,,,0,,,,,T,terres,,,36665,1.672713,47.502358
2020-596246,2020-05-13,000001,Vente,60000,,,PONT BUREAU,B151,41230,41271,Vernou-en-Sologne,41,,,41271000AN0519,,,,,,,,,,,,,0,,,,,P,prés,,,691,1.675677,47.505229
2020-596246,2020-05-13,000001,Vente,60000,,,PONT BUREAU,B151,41230,41271,Vernou-en-Sologne,41,,,41271000AN0521,,,,,,,,,,,,,0,,,,,P,prés,,,29585,1.67781,47.503362
2020-596246,2020-05-13,000001,Vente,60000,,,PONT BUREAU,B151,41230,41271,Vernou-en-Sologne,41,,,41271000AN0522,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,723,1.675297,47.504718
2020-596246,2020-05-13,000001,Vente,60000,,,PONT BUREAU,B151,41230,41271,Vernou-en-Sologne,41,,,41271000AN0524,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,745,1.675001,47.504319
2020-596246,2020-05-13,000001,Vente,60000,,,PONT BUREAU,B151,41230,41271,Vernou-en-Sologne,41,,,41271000AN0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,921,1.674681,47.503975
2020-596251,2020-05-13,000001,Vente,130000,,,LA GRIFFONNIERE,B110,41230,41271,Vernou-en-Sologne,41,,,41271000AI0046,,,,,,,,,,,,,0,,,,,T,terres,,,3925,1.682597,47.494397
2020-596251,2020-05-13,000001,Vente,130000,187,,LA GRIFFONNIERE,B110,41230,41271,Vernou-en-Sologne,41,,,41271000AI0047,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,850,1.682144,47.494201
2020-596251,2020-05-13,000001,Vente,130000,,,LA GRIFFONNIERE,B110,41230,41271,Vernou-en-Sologne,41,,,41271000AI0048,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.682591,47.494692
2020-596251,2020-05-13,000001,Vente,130000,,,LA GRIFFONNIERE,B110,41230,41271,Vernou-en-Sologne,41,,,41271000AI0049,,,,,,,,,,,,,0,,,,,T,terres,,,2020,1.68212,47.494747
2020-596251,2020-05-13,000001,Vente,130000,,,LA GRIFFONNIERE,B110,41230,41271,Vernou-en-Sologne,41,,,41271000AI0050,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.682208,47.494947
2020-596474,2020-05-28,000001,Vente,147000,2,,IMP DU CLOS DU LISERON,0102,41230,41271,Vernou-en-Sologne,41,,,41271000AN0308,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,1.675106,47.500378
2020-596474,2020-05-28,000001,Vente,147000,2,,IMP DU CLOS DU LISERON,0102,41230,41271,Vernou-en-Sologne,41,,,41271000AN0308,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,468,1.675106,47.500378
2020-597625,2020-07-09,000001,Vente,235000,,,LA FOSSE,B104,41230,41271,Vernou-en-Sologne,41,,,41271000AB0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24420,1.67065,47.523885
2020-597625,2020-07-09,000001,Vente,235000,,,LA FOSSE,B104,41230,41271,Vernou-en-Sologne,41,,,41271000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,63025,1.667939,47.523757
2020-597625,2020-07-09,000001,Vente,235000,,,LA FOSSE,B104,41230,41271,Vernou-en-Sologne,41,,,41271000AB0037,,,,,,,,,,,,,0,,,,,T,terres,,,25750,1.67276,47.522847
2020-597625,2020-07-09,000001,Vente,235000,,,LA FOSSE,B104,41230,41271,Vernou-en-Sologne,41,,,41271000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,14630,1.674507,47.521827
2020-597625,2020-07-09,000001,Vente,235000,,,LA FOSSE,B104,41230,41271,Vernou-en-Sologne,41,,,41271000AB0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,1.674507,47.521827
2020-597625,2020-07-09,000001,Vente,235000,,,LA CROIX,B038,41230,41271,Vernou-en-Sologne,41,,,41271000AB0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,101525,1.672104,47.521024
2020-597625,2020-07-09,000001,Vente,235000,,,LA CROIX,B038,41230,41271,Vernou-en-Sologne,41,,,41271000AB0126,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,25600,1.67247,47.521261
2020-597625,2020-07-09,000001,Vente,235000,,,LA CROIX,B038,41230,41271,Vernou-en-Sologne,41,,,41271000AB0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19050,1.671583,47.520777
2020-597978,2020-07-21,000001,Vente,150000,8,,RUE DU CLOS DU LISERON,0101,41230,41271,Vernou-en-Sologne,41,,,41271000AN0393,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,1.676763,47.500462
2020-597978,2020-07-21,000001,Vente,150000,8,,RUE DU CLOS DU LISERON,0101,41230,41271,Vernou-en-Sologne,41,,,41271000AN0393,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,PARC,Parc,692,1.676763,47.500462
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0153,,,,,,,,,,,,,0,,,,,T,terres,,,17775,1.636451,47.498198
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2760,1.636451,47.497369
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0155,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.635578,47.497822
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0156,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9208,1.634887,47.496203
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0156,,,,,,,,,,,,,0,,,,,T,terres,,,2554,1.634887,47.496203
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20303,1.634887,47.496203
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0156,,,,,,,,,,,,,0,,,,,T,terres,,,6505,1.634887,47.496203
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,1.634599,47.495095
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,1.633028,47.494501
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13379,1.633885,47.497101
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0163,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2886,1.633885,47.497101
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0164,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,1.634739,47.498155
2020-598555,2020-08-24,000001,Vente,435930,215,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0165,,,,,,,,,,,,,0,1,Maison,252,5,S,sols,,,1600,1.634978,47.49812
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0166,,,,,,,,,,,,,0,,,,,T,terres,,,3215,1.635226,47.498515
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0286,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,659,1.633867,47.497548
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9816,1.633867,47.497548
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0286,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10505,1.633867,47.497548
2020-598555,2020-08-24,000001,Vente,435930,,,LE GUE DES JULIENS,B114,41230,41271,Vernou-en-Sologne,41,,,41271000AO0286,,,,,,,,,,,,,0,,,,,P,prés,,,12979,1.633867,47.497548
2020-598651,2020-09-10,000001,Vente,500000,,,L ETANG PLAT,B096,41230,41271,Vernou-en-Sologne,41,,,41271000AB0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,80875,1.679794,47.512595
2020-598651,2020-09-10,000001,Vente,500000,,,L ETANG PLAT,B096,41230,41271,Vernou-en-Sologne,41,,,41271000AB0089,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,40150,1.677391,47.511618
2020-598651,2020-09-10,000001,Vente,500000,,,L ETANG PLAT,B096,41230,41271,Vernou-en-Sologne,41,,,41271000AB0090,,,,,,,,,,,,,0,,,,,P,prés,,,38550,1.677393,47.51102
2020-598651,2020-09-10,000001,Vente,500000,,,L AUVERGNE,B005,41230,41271,Vernou-en-Sologne,41,,,41271000AB0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25090,1.680857,47.509675
2020-598651,2020-09-10,000001,Vente,500000,,,LA FERRANDIERE,B102,41230,41271,Vernou-en-Sologne,41,,,41271000AB0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52335,1.677703,47.509906
2020-598651,2020-09-10,000001,Vente,500000,112,,L ETANG DE TRAVAILLAISON,B067,41230,41271,Vernou-en-Sologne,41,,,41271000AB0363,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,538,1.674457,47.513443
2020-598651,2020-09-10,000001,Vente,500000,,,L ETANG PLAT,B096,41230,41271,Vernou-en-Sologne,41,,,41271000AB0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,1.674259,47.513413
2020-598651,2020-09-10,000001,Vente,500000,,,LA FERRANDIERE,B102,41230,41271,Vernou-en-Sologne,41,,,41271000AN0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,54895,1.678369,47.508246
2020-598652,2020-09-10,000002,Vente,889500,,,L ETANG DE TRAVAILLAISON,B067,41230,41271,Vernou-en-Sologne,41,,,41271000AB0084,,,,,,,,,,,,,0,,,,,J,jardins,,,1260,1.674904,47.51334
2020-598652,2020-09-10,000002,Vente,889500,,,L ETANG DE TRAVAILLAISON,B067,41230,41271,Vernou-en-Sologne,41,,,41271000AB0085,,,,,,,,,,,,,0,,,,,T,terres,,,8775,1.676099,47.512809
2020-598652,2020-09-10,000002,Vente,889500,,,L ETANG DE TRAVAILLAISON,B067,41230,41271,Vernou-en-Sologne,41,,,41271000AB0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18225,1.676099,47.512809
2020-598652,2020-09-10,000002,Vente,889500,112,,L ETANG DE TRAVAILLAISON,B067,41230,41271,Vernou-en-Sologne,41,,,41271000AB0362,,,,,,,,,,,,,0,1,Maison,247,6,S,sols,,,1053,1.674751,47.513323
2020-598652,2020-09-10,000002,Vente,889500,,,L ETANG PLAT,B096,41230,41271,Vernou-en-Sologne,41,,,41271000AB0364,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3095,1.675667,47.511975
2020-598652,2020-09-10,000002,Vente,889500,,,L ETANG PLAT,B096,41230,41271,Vernou-en-Sologne,41,,,41271000AB0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31435,1.675667,47.511975
2020-599980,2020-10-08,000001,Vente,190000,,,LA CISARDIERE,B034,41230,41271,Vernou-en-Sologne,41,,,41271000AE0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,192985,1.704181,47.482302
2020-599980,2020-10-08,000001,Vente,190000,,,LA VALOTIERE,B171,41230,41271,Vernou-en-Sologne,41,,,41271000AE0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,65560,1.701582,47.481141
2020-600107,2020-10-29,000001,Vente,80000,,,LA RUE DU BOIS,B159,41230,41271,Vernou-en-Sologne,41,,,41271000AB0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33875,1.649485,47.519975
2020-600107,2020-10-29,000001,Vente,80000,,,LA RUE DU BOIS,B159,41230,41271,Vernou-en-Sologne,41,,,41271000AB0281,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16125,1.649806,47.519042
2020-600107,2020-10-29,000001,Vente,80000,,,LA RUE DU BOIS,B159,41230,41271,Vernou-en-Sologne,41,,,41271000AB0283,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,170000,1.647323,47.521659
2020-600552,2020-11-05,000001,Vente,7301470,,,LA GRANGE,B109,41230,41271,Vernou-en-Sologne,41,,,41271000AD0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83800,1.712404,47.49502
2020-600552,2020-11-05,000001,Vente,7301470,,,LA PICHONNIERE,B148,41230,41271,Vernou-en-Sologne,41,,,41271000AE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12625,1.701615,47.493071
2020-600552,2020-11-05,000001,Vente,7301470,,,LA PICHONNIERE,B148,41230,41271,Vernou-en-Sologne,41,,,41271000AE0002,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10875,1.701153,47.491398
2020-600552,2020-11-05,000001,Vente,7301470,,,LA PICHONNIERE,B148,41230,41271,Vernou-en-Sologne,41,,,41271000AE0003,,,,,,,,,,,,,0,,,,,T,terres,,,3880,1.700975,47.490171
2020-600552,2020-11-05,000001,Vente,7301470,167,,LA PICHONNIERE,B148,41230,41271,Vernou-en-Sologne,41,,,41271000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.70189,47.489995
2020-600552,2020-11-05,000001,Vente,7301470,167,,LA PICHONNIERE,B148,41230,41271,Vernou-en-Sologne,41,,,41271000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1265,1.70189,47.489995
2020-600552,2020-11-05,000001,Vente,7301470,,,LA PICHONNIERE,B148,41230,41271,Vernou-en-Sologne,41,,,41271000AE0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,1.702351,47.490049
2020-600552,2020-11-05,000001,Vente,7301470,,,LA PICHONNIERE,B148,41230,41271,Vernou-en-Sologne,41,,,41271000AE0006,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5400,1.713401,47.491777
2020-600552,2020-11-05,000001,Vente,7301470,,,LA DIVOISIERE,B042,41230,41271,Vernou-en-Sologne,41,,,41271000AE0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19207,1.686706,47.489056
2020-600552,2020-11-05,000001,Vente,7301470,,,LA DIVOISIERE,B042,41230,41271,Vernou-en-Sologne,41,,,41271000AE0099,,,,,,,,,,,,,0,,,,,L,landes,,,19208,1.686706,47.489056
2020-600552,2020-11-05,000001,Vente,7301470,,,ETANG DES CHENES,B071,41230,41271,Vernou-en-Sologne,41,,,41271000AH0006,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,89100,1.667222,47.494019
2020-600552,2020-11-05,000001,Vente,7301470,5035,,ETANG DES CHENES,B071,41230,41271,Vernou-en-Sologne,41,,,41271000AH0007,,,,,,,,,,,,,0,1,Maison,133,4,BS,taillis sous futaie,,,19300,1.668238,47.493736
2020-600552,2020-11-05,000001,Vente,7301470,,,LA MOUEE,B137,41230,41271,Vernou-en-Sologne,41,,,41271000AH0010,,,,,,,,,,,,,0,,,,,T,terres,,,19000,1.669894,47.484792
2020-600552,2020-11-05,000001,Vente,7301470,,,LA MOUEE,B137,41230,41271,Vernou-en-Sologne,41,,,41271000AH0010,,,,,,,,,,,,,0,,,,,L,landes,,,20420,1.669894,47.484792
2020-600552,2020-11-05,000001,Vente,7301470,,,LA MOUEE,B137,41230,41271,Vernou-en-Sologne,41,,,41271000AH0010,,,,,,,,,,,,,0,,,,,L,landes,,,12600,1.669894,47.484792
2020-600552,2020-11-05,000001,Vente,7301470,,,BRINDIERE,B026,41230,41271,Vernou-en-Sologne,41,,,41271000AH0012,,,,,,,,,,,,,0,,,,,T,terres,,,17300,1.666265,47.481217
2020-600552,2020-11-05,000001,Vente,7301470,,,BRINDIERE,B026,41230,41271,Vernou-en-Sologne,41,,,41271000AH0013,,,,,,,,,,,,,0,,,,,L,landes,,,16250,1.667369,47.482007
2020-600552,2020-11-05,000001,Vente,7301470,,,BRINDIERE,B026,41230,41271,Vernou-en-Sologne,41,,,41271000AH0014,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,48450,1.668495,47.481876
2020-600552,2020-11-05,000001,Vente,7301470,,,BRINDIERE,B026,41230,41271,Vernou-en-Sologne,41,,,41271000AH0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15045,1.67073,47.48291
2020-600552,2020-11-05,000001,Vente,7301470,,,ETANG DE BAIGNOUX,B049,41230,41271,Vernou-en-Sologne,41,,,41271000AH0019,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10025,1.675556,47.483341
2020-600552,2020-11-05,000001,Vente,7301470,,,ETANG DE BAIGNOUX,B049,41230,41271,Vernou-en-Sologne,41,,,41271000AH0020,,,,,,,,,,,,,0,,,,,L,landes,,,3400,1.67649,47.485392
2020-600552,2020-11-05,000001,Vente,7301470,,,LES MARGOTTINS,B131,41230,41271,Vernou-en-Sologne,41,,,41271000AH0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4810,1.675468,47.491176
2020-600552,2020-11-05,000001,Vente,7301470,,,LES MARGOTTINS,B131,41230,41271,Vernou-en-Sologne,41,,,41271000AH0023,,,,,,,,,,,,,0,,,,,L,landes,,,5000,1.682069,47.490507
2020-600552,2020-11-05,000001,Vente,7301470,,,LES MARGOTTINS,B131,41230,41271,Vernou-en-Sologne,41,,,41271000AH0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10870,1.677446,47.486248
2020-600552,2020-11-05,000001,Vente,7301470,196,,LES MARGOTTINS,B131,41230,41271,Vernou-en-Sologne,41,,,41271000AH0026,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,5900,1.677526,47.485422
2020-600552,2020-11-05,000001,Vente,7301470,196,,LES MARGOTTINS,B131,41230,41271,Vernou-en-Sologne,41,,,41271000AH0026,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1000,1.677526,47.485422
2020-600552,2020-11-05,000001,Vente,7301470,,,ETANG DE PLAIN MARTIN,B063,41230,41271,Vernou-en-Sologne,41,,,41271000AH0029,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,71675,1.684586,47.482847
2020-600552,2020-11-05,000001,Vente,7301470,,,ETANG DU PONCEAU,B087,41230,41271,Vernou-en-Sologne,41,,,41271000AH0031,,,,,,,,,,,,,0,,,,,P,prés,,,21950,1.682784,47.485075
2020-600552,2020-11-05,000001,Vente,7301470,,,ETANG DU PONCEAU,B087,41230,41271,Vernou-en-Sologne,41,,,41271000AH0032,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12750,1.682855,47.485586
2020-600552,2020-11-05,000001,Vente,7301470,,,ETANG DU PONCEAU,B087,41230,41271,Vernou-en-Sologne,41,,,41271000AH0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,44135,1.686328,47.48424
2020-600552,2020-11-05,000001,Vente,7301470,,,ETANG DU PONCEAU,B087,41230,41271,Vernou-en-Sologne,41,,,41271000AH0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10000,1.686328,47.48424
2020-600552,2020-11-05,000001,Vente,7301470,,,ETANG DU PONCEAU,B087,41230,41271,Vernou-en-Sologne,41,,,41271000AH0033,,,,,,,,,,,,,0,,,,,T,terres,,,80000,1.686328,47.48424
2020-600552,2020-11-05,000001,Vente,7301470,,,ETANG DE SAUGOURET,B065,41230,41271,Vernou-en-Sologne,41,,,41271000AH0036,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,129175,1.685404,47.473639
2020-600552,2020-11-05,000001,Vente,7301470,,,ETANG DES ROSIERS,B079,41230,41271,Vernou-en-Sologne,41,,,41271000AH0041,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,67250,1.690386,47.473625
2020-600552,2020-11-05,000001,Vente,7301470,,,L EPINIERE,B043,41230,41271,Vernou-en-Sologne,41,,,41271000AH0067,,,,,,,,,,,,,0,,,,,L,landes,,,23120,1.682723,47.47726
2020-600552,2020-11-05,000001,Vente,7301470,,,L EPINIERE,B043,41230,41271,Vernou-en-Sologne,41,,,41271000AH0069,,,,,,,,,,,,,0,,,,,L,landes,,,22750,1.680807,47.480837
2020-600552,2020-11-05,000001,Vente,7301470,,,L EPINIERE,B043,41230,41271,Vernou-en-Sologne,41,,,41271000AH0072,,,,,,,,,,,,,0,,,,,P,prés,,,7240,1.678843,47.480736
2020-600552,2020-11-05,000001,Vente,7301470,,,L EPINIERE,B043,41230,41271,Vernou-en-Sologne,41,,,41271000AH0075,,,,,,,,,,,,,0,,,,,T,terres,,,51830,1.672512,47.480614
2020-600552,2020-11-05,000001,Vente,7301470,,,L EPINIERE,B043,41230,41271,Vernou-en-Sologne,41,,,41271000AH0076,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,18175,1.674456,47.480238
2020-600552,2020-11-05,000001,Vente,7301470,197,,L EPINIERE,B043,41230,41271,Vernou-en-Sologne,41,,,41271000AH0078,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,6970,1.679165,47.480116
2020-600552,2020-11-05,000001,Vente,7301470,,,L EPINIERE,B043,41230,41271,Vernou-en-Sologne,41,,,41271000AH0080,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,75225,1.674597,47.476258
2020-600552,2020-11-05,000001,Vente,7301470,,,L EPINIERE,B043,41230,41271,Vernou-en-Sologne,41,,,41271000AH0081,,,,,,,,,,,,,0,,,,,L,landes,,,47830,1.674712,47.47592
2020-600552,2020-11-05,000001,Vente,7301470,,,L ETANG D HOLLANDEAU,B048,41230,41271,Vernou-en-Sologne,41,,,41271000AH0162,,,,,,,,,,,,,0,,,,,L,landes,,,6235,1.648253,47.478375
2020-600552,2020-11-05,000001,Vente,7301470,,,L ETANG D HOLLANDEAU,B048,41230,41271,Vernou-en-Sologne,41,,,41271000AH0163,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,23843,1.650743,47.480119
2020-600552,2020-11-05,000001,Vente,7301470,,,L ETANG D HOLLANDEAU,B048,41230,41271,Vernou-en-Sologne,41,,,41271000AH0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3867,1.650743,47.480119
2020-600552,2020-11-05,000001,Vente,7301470,,,L ETANG D HOLLANDEAU,B048,41230,41271,Vernou-en-Sologne,41,,,41271000AH0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4124,1.653351,47.479787
2020-600552,2020-11-05,000001,Vente,7301470,,,L ETANG D HOLLANDEAU,B048,41230,41271,Vernou-en-Sologne,41,,,41271000AH0165,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,67651,1.653351,47.479787
2020-600552,2020-11-05,000001,Vente,7301470,,,L ETANG D HOLLANDEAU,B048,41230,41271,Vernou-en-Sologne,41,,,41271000AH0166,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,56024,1.65391,47.481786
2020-600552,2020-11-05,000001,Vente,7301470,,,L ETANG D HOLLANDEAU,B048,41230,41271,Vernou-en-Sologne,41,,,41271000AH0166,,,,,,,,,,,,,0,,,,,P,prés,,,17151,1.65391,47.481786
2020-600552,2020-11-05,000001,Vente,7301470,,,L ETANG D HOLLANDEAU,B048,41230,41271,Vernou-en-Sologne,41,,,41271000AH0167,,,,,,,,,,,,,0,,,,,P,prés,,,8840,1.65743,47.482667
2020-600552,2020-11-05,000001,Vente,7301470,,,L ETANG D HOLLANDEAU,B048,41230,41271,Vernou-en-Sologne,41,,,41271000AH0168,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,16840,1.657504,47.480401
2020-600552,2020-11-05,000001,Vente,7301470,,,L ETANG D HOLLANDEAU,B048,41230,41271,Vernou-en-Sologne,41,,,41271000AH0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25370,1.657504,47.480401
2020-600552,2020-11-05,000001,Vente,7301470,,,LA PINCELLIERE,B149,41230,41271,Vernou-en-Sologne,41,,,41271000AH0169,,,,,,,,,,,,,0,,,,,P,prés,,,4850,1.65847,47.482237
2020-600552,2020-11-05,000001,Vente,7301470,,,LA PINCELLIERE,B149,41230,41271,Vernou-en-Sologne,41,,,41271000AH0171,,,,,,,,,,,,,0,,,,,P,prés,,,5425,1.660109,47.482657
2020-600552,2020-11-05,000001,Vente,7301470,,,LA PINCELLIERE,B149,41230,41271,Vernou-en-Sologne,41,,,41271000AH0172,,,,,,,,,,,,,0,,,,,P,prés,,,44095,1.659802,47.48064
2020-600552,2020-11-05,000001,Vente,7301470,,,LA PINCELLIERE,B149,41230,41271,Vernou-en-Sologne,41,,,41271000AH0173,,,,,,,,,,,,,0,,,,,P,prés,,,45865,1.662453,47.480365