id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-352019,2021-02-02,000001,Vente,4000,,,LES CORBIERES,B038,25210,25456,Plaimbois-du-Miroir,25,,,254560000B0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,640,6.608048,47.190287
2021-352315,2021-03-29,000001,Vente,55000,,,LE VILLAGE,B100,25210,25456,Plaimbois-du-Miroir,25,,,25456000ZE0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,6.644605,47.190969
2021-352753,2021-04-28,000001,Vente,288000,5,,RUE DU MIROIR,0070,25210,25456,Plaimbois-du-Miroir,25,,,25456000ZC0006,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,2895,6.6529,47.190497
2021-352753,2021-04-28,000001,Vente,288000,5,,RUE DU MIROIR,0070,25210,25456,Plaimbois-du-Miroir,25,,,25456000ZC0006,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,2895,6.6529,47.190497
2021-352753,2021-04-28,000001,Vente,288000,5,,RUE DU MIROIR,0070,25210,25456,Plaimbois-du-Miroir,25,,,25456000ZC0006,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2460,6.6529,47.190497
2021-352907,2021-05-28,000001,Vente,313000,7,,RUE LOTISSEMENT LES ROCHES,1502,25210,25456,Plaimbois-du-Miroir,25,,,25456000ZE0143,,,,,,,,,,,,,0,1,Maison,124,5,AB,terrains a bâtir,,,868,6.642124,47.191615
2021-353511,2021-07-22,000002,Vente,1000,,,LE VILLAGE,B100,25210,25456,Plaimbois-du-Miroir,25,,,25456000ZE0163,,,,,,,,,,,,,0,,,,,S,sols,,,1207,6.64575,47.190743
2021-353850,2021-08-30,000001,Vente,85000,,,LE VILLAGE,B100,25210,25456,Plaimbois-du-Miroir,25,,,25456000ZE0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,6.644638,47.19118
2021-353850,2021-08-30,000001,Vente,85000,,,LE VILLAGE,B100,25210,25456,Plaimbois-du-Miroir,25,,,25456000ZE0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,6.644865,47.191082
2021-353850,2021-08-30,000001,Vente,85000,,,RUE DU MIROIR,0070,25210,25456,Plaimbois-du-Miroir,25,,,25456000ZE0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,6.644727,47.191296
2021-353850,2021-08-30,000001,Vente,85000,,,RUE DU MIROIR,0070,25210,25456,Plaimbois-du-Miroir,25,,,25456000ZE0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,6.64492,47.191299
2021-354564,2021-11-05,000001,Vente,202000,18,,RUE DU MIROIR,0070,25210,25456,Plaimbois-du-Miroir,25,,,25456000ZE0037,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,90,6.648132,47.190468
2021-354564,2021-11-05,000001,Vente,202000,,,LE VILLAGE,B100,25210,25456,Plaimbois-du-Miroir,25,,,25456000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,209,6.648119,47.19048
2021-354564,2021-11-05,000001,Vente,202000,,,LE VILLAGE,B100,25210,25456,Plaimbois-du-Miroir,25,,,25456000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,211,6.648054,47.190398
2021-354982,2021-12-21,000001,Vente,4600,,,LES PRES BOILLON,B082,25210,25456,Plaimbois-du-Miroir,25,,,254560000B0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10600,6.640782,47.200764
2021-354982,2021-12-21,000001,Vente,4600,,,A COUTECHIER,B043,25210,25456,Plaimbois-du-Miroir,25,,,25456000ZD0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,6.64448,47.180745
