siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312278393,00052,31227839300052,O,,NN,,,2019-01-14T11:31:15,true,1,,,,LD,LA PIGEOLIERE,79310,SOUTIERS,,,79318,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-0.267818,46.578408,0.93,street,Lieu Dit la Pigeoliere 79310 Saint-Pardoux-Soutiers,79285_oyc0q4,G,LIEU DIT LA PIGEOLIERE,
344526793,00015,34452679300015,O,,NN,,,2019-01-14T11:31:15,true,1,,,,,LA LARDIERE,79310,SOUTIERS,,,79318,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.10,NAP,N,-0.282404,46.572563,0.93,street,Lieu Dit la Lardiere 79310 Saint-Pardoux-Soutiers,79285_r9417j,G,LIEU DIT LA LARDIERE,
378424519,00015,37842451900015,O,,NN,,,2019-01-14T11:31:15,true,1,,,,,LA GRANDE BARAUDIERE,79310,SOUTIERS,,,79318,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,-0.286448,46.576684,0.93,street,Lieu Dit la Grande Baraudiere 79310 Saint-Pardoux-Soutiers,79318_B039,G,LIEU DIT LA GRANDE BARAUDIERE,
385123070,00018,38512307000018,O,,NN,,,2019-01-14T11:31:15,true,1,,,,,LA LARDIERE,79310,SOUTIERS,,,79318,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.4B,NAF1993,N,-0.282404,46.572563,0.93,street,Lieu Dit la Lardiere 79310 Saint-Pardoux-Soutiers,79285_r9417j,G,LIEU DIT LA LARDIERE,
392082541,00013,39208254100013,O,,,,,2019-01-14T11:31:15,true,1,,,,,LA CHENULIERE,79310,SOUTIERS,,,79318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.261354,46.587526,0.93,street,Lieu Dit la Chenuliere 79310 Saint-Pardoux-Soutiers,79285_832w0w,G,LIEU DIT LA CHENULIERE,
392161923,00017,39216192300017,O,1992-12-25,NN,,,2019-01-14T11:31:15,true,1,,,,,LA BARRIERE,79310,SOUTIERS,,,79318,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,-0.253596,46.595106,0.92,street,Lieu Dit la Barriere 79310 Saint-Pardoux-Soutiers,79285_kty360,G,LIEU DIT LA BARRIERE,
401450176,00011,40145017600011,O,1994-01-01,NN,,,2019-01-14T11:31:15,true,1,,,,,LE PIN,79310,SOUTIERS,,,79318,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,01.1C,NAF1993,N,-0.257303,46.605959,0.92,street,Lieu Dit le Pin 79310 Saint-Pardoux-Soutiers,79285_2lpzbu,G,LIEU DIT LE PIN,
420067944,00017,42006794400017,O,1998-08-01,,,4776ZP,2019-01-14T11:31:15,true,1,,,,,LE BOURG,79310,SOUTIERS,,,79318,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
781462825,00048,78146282500048,O,,NN,,9999ZZ,2019-01-14T11:31:15,true,1,,,,LD,LE PIN,79310,SOUTIERS,,,79318,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,34.06,NAP,N,-0.257303,46.605959,0.92,street,Lieu Dit le Pin 79310 Saint-Pardoux-Soutiers,79285_2lpzbu,G,LIEU DIT LE PIN,
781485776,00012,78148577600012,O,,,,9999ZZ,2019-01-14T11:31:15,true,1,,,,,,79310,SOUTIERS,,,79318,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,48.05,NAP,N,,,0,,,,,,
781485784,00016,78148578400016,O,,,,,2019-01-14T11:31:15,true,1,,,,LD,LARDIERE,79310,SOUTIERS,,,79318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,-0.282404,46.572563,0.92,street,Lieu Dit la Lardiere 79310 Saint-Pardoux-Soutiers,79285_r9417j,G,LIEU DIT LA LARDIERE,
