id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769847,2020-11-19,000001,Vente,10000,7,,RLE DE L ABATTOIR,0024,55200,55122,Commercy,55,,,55122000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,5.592965,48.762392
2020-769847,2020-11-19,000001,Vente,10000,9,,RLE DE L ABATTOIR,0024,55200,55122,Commercy,55,,,55122000AB0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,5.593052,48.762416
2020-770099,2020-12-07,000001,Vente,112000,6,,RUE COCHARD MOUROT,0210,55200,55122,Commercy,55,,,55122000AI0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,5.58376,48.75824
2020-770099,2020-12-07,000001,Vente,112000,6,,RUE COCHARD MOUROT,0210,55200,55122,Commercy,55,,,55122000AI0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,5.58376,48.75824
2020-770099,2020-12-07,000001,Vente,112000,6,,RUE COCHARD MOUROT,0210,55200,55122,Commercy,55,,,55122000AI0006,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,564,5.58376,48.75824
2020-770103,2020-12-16,000001,Vente,64000,17,,RUE DU DOCTEUR EDMOND MORELLE,0267,55200,55122,Commercy,55,,,55122000AE0343,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,471,5.591169,48.758105
2020-770105,2020-12-09,000001,Vente,46000,38,,RUE HAPTOUTE,0390,55200,55122,Commercy,55,,,55122000AH0066,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,292,5.58686,48.75644
2020-770105,2020-12-09,000001,Vente,46000,,,RUE HAPTOUTE,0390,55200,55122,Commercy,55,,,55122000AH0507,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.58672,48.756309
2020-770107,2020-12-18,000001,Vente,80000,37,,RUE DU DOCTEUR EDMOND MORELLE,0267,55200,55122,Commercy,55,,,55122000AE0353,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,241,5.590637,48.757379
2020-770115,2020-12-14,000001,Vente,58300,,,RUE DU CHAUFOUR,0195,55200,55122,Commercy,55,,,55122000AK0193,,,,,,,,,,,,,0,,,,,S,sols,,,1943,5.58261,48.76067
2020-770125,2020-12-23,000001,Vente,135000,2,,ALL DES ACACIAS,0010,55200,55122,Commercy,55,,,55122000AL0175,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,552,5.581215,48.763673
2020-770127,2020-12-22,000002,Vente,3600,,,RUE DES CAPUCINS,0130,55200,55122,Commercy,55,,,55122000AC0342,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.594493,48.760074
2020-770293,2020-12-30,000001,Vente,205700,3,,RUE DE LA CORVEE DES MOINES,0902,55200,55122,Commercy,55,,,55122000AK0575,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,784,5.580362,48.7588
2020-770394,2020-01-10,000001,Vente,64000,3,,RUE DU PUTIT,0660,55200,55122,Commercy,55,,,55122000AB0326,,,2,106.71,3,,,,,,,,2,2,Appartement,64,2,,,,,,5.590384,48.764459
2020-770404,2020-01-17,000001,Vente,122000,17,,RUE DES COLINS,0220,55200,55122,Commercy,55,,,55122000AB0566,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,106,5.591184,48.761974
2020-770404,2020-01-17,000001,Vente,122000,17,,RUE DES COLINS,0220,55200,55122,Commercy,55,,,55122000AB0566,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,106,5.591184,48.761974
2020-770407,2020-01-21,000001,Vente,26000,5,,RUE DU PUITS ROBINOT,0650,55200,55122,Commercy,55,,,55122000AB0395,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,54,5.590481,48.763705
2020-770407,2020-01-21,000001,Vente,26000,,,RUE DE LA MAS,0510,55200,55122,Commercy,55,,,55122000AB0587,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.590506,48.763654
2020-770428,2020-01-27,000001,Vente,213000,1,,RUE COLSON,0230,55200,55122,Commercy,55,,,55122000AB0266,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,303,5.590988,48.762489
2020-770428,2020-01-27,000001,Vente,213000,1,,RUE COLSON,0230,55200,55122,Commercy,55,,,55122000AB0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,303,5.590988,48.762489
2020-770428,2020-01-27,000001,Vente,213000,1,,RUE COLSON,0230,55200,55122,Commercy,55,,,55122000AB0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,303,5.590988,48.762489
2020-770428,2020-01-27,000001,Vente,213000,1,,RUE COLSON,0230,55200,55122,Commercy,55,,,55122000AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,5.590988,48.762489
2020-770429,2020-01-24,000001,Vente,90000,14,,ALL DES ACACIAS,0010,55200,55122,Commercy,55,,,55122000AL0187,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,456,5.580395,48.76256
2020-770461,2020-01-30,000001,Vente,520,,,LES NACELLES,B047,55200,55122,Commercy,55,,,55122000ZH0220,,,,,,,,,,,,,0,,,,,S,sols,,,1999,5.59804,48.749169
2020-770487,2020-02-11,000001,Vente,22587.5,,,LES MARTIALIS,B043,55200,55122,Commercy,55,,,55122000YC0014,,,,,,,,,,,,,0,,,,,P,prés,,,870,5.610884,48.756402
2020-770487,2020-02-11,000001,Vente,22587.5,,,LES BRECHES,B009,55200,55122,Commercy,55,,,55122000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,13190,5.608841,48.756593
2020-770487,2020-02-11,000001,Vente,22587.5,,,LES BRECHES,B009,55200,55122,Commercy,55,,,55122000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,13190,5.608841,48.756593
2020-770487,2020-02-11,000001,Vente,22587.5,,,LES BRECHES,B009,55200,55122,Commercy,55,,,55122000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,7500,5.613477,48.751506
2020-770488,2020-01-29,000001,Vente,200000,9015,,RUE D EUVILLE,0290,55200,55122,Commercy,55,,,55122000ZC0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,960,0,S,sols,,,2533,5.607213,48.758446
2020-770489,2020-02-14,000002,Vente,200000,,,RUE DU 155 EME,0160,55200,55122,Commercy,55,,,55122000AE0066,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.595751,48.757242
2020-770489,2020-02-14,000002,Vente,200000,112,,RUE DU 155 EME,0160,55200,55122,Commercy,55,,,55122000AE0706,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,413,0,S,sols,,,1483,5.595941,48.757486
2020-770489,2020-02-14,000002,Vente,200000,112,,RUE DU 155 EME,0160,55200,55122,Commercy,55,,,55122000AE0706,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1483,5.595941,48.757486
2020-770489,2020-02-14,000002,Vente,200000,112,,RUE DU 155 EME,0160,55200,55122,Commercy,55,,,55122000AE0706,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,1483,5.595941,48.757486
2020-770489,2020-02-14,000002,Vente,200000,112,,RUE DU 155 EME,0160,55200,55122,Commercy,55,,,55122000AE0706,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,1483,5.595941,48.757486
2020-770489,2020-02-14,000002,Vente,200000,112,,RUE DU 155 EME,0160,55200,55122,Commercy,55,,,55122000AE0706,,,,,,,,,,,,,0,2,Appartement,140,6,S,sols,,,1483,5.595941,48.757486
2020-770504,2020-02-04,000001,Vente,56800,1,,AV JEANNE D ARC,0455,55200,55122,Commercy,55,,,55122000AE0262,,,102,93.6,127,,,,,,,,2,2,Appartement,93,5,,,,,,5.589813,48.755727
2020-770515,2020-02-13,000001,Vente,35000,7,,PL DE LA GARE,0350,55200,55122,Commercy,55,,,55122000AB0536,,,5,60,,,,,,,,,1,2,Appartement,52,3,,,,,,5.588738,48.765463
2020-770516,2020-02-19,000001,Vente,229000,40,,AV STANISLAS,0755,55200,55122,Commercy,55,,,55122000AK0377,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,270,5.588369,48.761885
2020-770516,2020-02-19,000001,Vente,229000,21,H,RUE HEURTEBISE,0430,55200,55122,Commercy,55,,,55122000AK0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.586596,48.761848
2020-770517,2020-02-18,000002,Vente,10000,,,RUE DU CHAUFOUR,0195,55200,55122,Commercy,55,,,55122000AK0646,,,,,,,,,,,,,0,,,,,T,terres,,,429,5.582947,48.760034
2020-770518,2020-02-14,000001,Vente,88000,23,B,RUE JEAN JAURES,0451,55200,55122,Commercy,55,,,55122000AM0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,5.585736,48.764917
2020-770518,2020-02-14,000001,Vente,88000,,,RUE DES ROISES,0700,55200,55122,Commercy,55,,,55122000AM0286,,,,,,,,,,,,,0,,,,,S,sols,,,358,5.585889,48.764857
2020-770518,2020-02-14,000001,Vente,88000,23,,RUE JEAN JAURES,0451,55200,55122,Commercy,55,,,55122000AM0429,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,437,5.585657,48.764931
2020-770520,2020-02-14,000001,Vente,920000,9009,,RUE D EUVILLE,0290,55200,55122,Commercy,55,,,55122000ZC0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1566,0,S,sols,,,2778,5.601849,48.76121
2020-770520,2020-02-14,000001,Vente,920000,9009,,RUE D EUVILLE,0290,55200,55122,Commercy,55,,,55122000ZC0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1566,0,S,sols,,,231,5.601849,48.76121
2020-770520,2020-02-14,000001,Vente,920000,,,LA CANAIRE,B014,55200,55122,Commercy,55,,,55122000ZC0168,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.6067,48.758563
2020-770520,2020-02-14,000001,Vente,920000,,,LA CANAIRE,B014,55200,55122,Commercy,55,,,55122000ZC0187,,,,,,,,,,,,,0,,,,,S,sols,,,598,5.602377,48.761129
2020-770520,2020-02-14,000001,Vente,920000,,,LA CANAIRE,B014,55200,55122,Commercy,55,,,55122000ZC0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1364,5.602515,48.760927
2020-770520,2020-02-14,000001,Vente,920000,,,LA CANAIRE,B014,55200,55122,Commercy,55,,,55122000ZC0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,5.601379,48.761301
2020-770520,2020-02-14,000001,Vente,920000,9018,,RUE D EUVILLE,0290,55200,55122,Commercy,55,,,55122000ZC0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,364,0,S,sols,,,1198,5.606707,48.758626
2020-770520,2020-02-14,000001,Vente,920000,,,LA CANAIRE,B014,55200,55122,Commercy,55,,,55122000ZC0201,,,,,,,,,,,,,0,,,,,S,sols,,,566,5.602184,48.760868
2020-770556,2020-02-20,000002,Vente,2500,,,RUE RAYMOND POINCARE,0680,55200,55122,Commercy,55,,,55122000AH0636,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.587782,48.758171
2020-770559,2020-03-09,000001,Vente,90636,8,A,RUE DU PORT,0610,55200,55122,Commercy,55,,,55122000AC0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1765,0,S,sols,,,3237,5.597766,48.762256
2020-770596,2020-03-19,000001,Vente,40000,7,,RUE RENE GROSDIDIER,0690,55200,55122,Commercy,55,,,55122000AB0231,,,5,44,,,,,,,,,1,2,Appartement,50,3,,,,,,5.59133,48.761994
2020-770598,2020-03-20,000001,Vente,199750,8,,RUE ALPHONSE VERNEAU,0030,55200,55122,Commercy,55,,,55122000AC0008,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,362,5.593825,48.760613
2020-770607,2020-03-30,000001,Vente,92000,26,,RUE GEORGES BRASSENS,0374,55200,55122,Commercy,55,,,55122000AC0217,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,288,5.596051,48.760023
2020-770630,2020-04-17,000001,Vente,2800,,,LA GARENNE OUVERTE,B036,55200,55122,Commercy,55,,,55122000AO0008,,,,,,,,,,,,,0,,,,,B,bois,,,1514,5.563202,48.778574
2020-770630,2020-04-17,000001,Vente,2800,,,LA GARENNE OUVERTE,B036,55200,55122,Commercy,55,,,55122000AO0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,5.563202,48.778574
2020-770630,2020-04-17,000001,Vente,2800,,,LA GARENNE OUVERTE,B036,55200,55122,Commercy,55,,,55122000AO0011,,,,,,,,,,,,,0,,,,,B,bois,,,1023,5.563129,48.778249
2020-770630,2020-04-17,000001,Vente,2800,,,LA GARENNE OUVERTE,B036,55200,55122,Commercy,55,,,55122000AO0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,5.563129,48.778249
2020-770630,2020-04-17,000001,Vente,2800,,,LES MONTANTS DES CHAUDS,B046,55200,55122,Commercy,55,,,55122000ZH0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,49,5.597592,48.75257
2020-770630,2020-04-17,000001,Vente,2800,,,LES MONTANTS DES CHAUDS,B046,55200,55122,Commercy,55,,,55122000ZH0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,839,5.597238,48.752477
2020-770630,2020-04-17,000001,Vente,2800,,,FOND DE LA VAINE VEAU,B032,55200,55122,Commercy,55,,,55122000ZI0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1976,5.567813,48.739723
2020-770630,2020-04-17,000001,Vente,2800,,,FOND DE LA VAINE VEAU,B032,55200,55122,Commercy,55,,,55122000ZI0052,,,,,,,,,,,,,0,,,,,B,bois,,,2514,5.567813,48.739723
2020-770630,2020-04-17,000001,Vente,2800,,,FOND DE LA VAINE VEAU,B032,55200,55122,Commercy,55,,,55122000ZI0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4010,5.568386,48.739805
2020-770630,2020-04-17,000001,Vente,2800,,,FOND DE LA VAINE VEAU,B032,55200,55122,Commercy,55,,,55122000ZI0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1571,5.568096,48.739537
2020-770630,2020-04-17,000001,Vente,2800,,,FOND DE LA VAINE VEAU,B032,55200,55122,Commercy,55,,,55122000ZI0055,,,,,,,,,,,,,0,,,,,B,bois,,,1999,5.568096,48.739537
2020-770630,2020-04-17,000001,Vente,2800,,,FOND DE LA VAINE VEAU,B032,55200,55122,Commercy,55,,,55122000ZI0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1009,5.569795,48.740219
2020-770630,2020-04-17,000001,Vente,2800,,,FOND DE LA VAINE VEAU,B032,55200,55122,Commercy,55,,,55122000ZI0056,,,,,,,,,,,,,0,,,,,B,bois,,,1284,5.569795,48.740219
2020-770630,2020-04-17,000001,Vente,2800,,,FOND DE LA VAINE VEAU,B032,55200,55122,Commercy,55,,,55122000ZI0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1771,5.570206,48.740207
2020-770630,2020-04-17,000001,Vente,2800,,,LES BOURLIQUETTES,B008,55200,55122,Commercy,55,,,55122000ZI0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4246,5.570805,48.73955
2020-770630,2020-04-17,000001,Vente,2800,,,HAUT DE SOULIEU,B040,55200,55122,Commercy,55,,,55122000ZI0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3203,5.578018,48.738599
2020-770630,2020-04-17,000001,Vente,2800,,,HAUT DE SOULIEU,B040,55200,55122,Commercy,55,,,55122000ZI0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7934,5.577995,48.738211
2020-770630,2020-04-17,000001,Vente,2800,,,HAUT DE SOULIEU,B040,55200,55122,Commercy,55,,,55122000ZI0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,994,5.577926,48.737942
2020-770630,2020-04-17,000001,Vente,2800,,,HAUT DE SOULIEU,B040,55200,55122,Commercy,55,,,55122000ZI0074,,,,,,,,,,,,,0,,,,,B,bois,,,1263,5.577926,48.737942
2020-770630,2020-04-17,000001,Vente,2800,,,CAVE DE SOULIEU,B015,55200,55122,Commercy,55,,,55122000ZI0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5810,5.582345,48.739656
2020-770630,2020-04-17,000001,Vente,2800,,,LA VAINE VEAU,B076,55200,55122,Commercy,55,,,55122000ZI0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1342,5.569791,48.739789
2020-770630,2020-04-17,000001,Vente,2800,,,LA VAINE VEAU,B076,55200,55122,Commercy,55,,,55122000ZI0097,,,,,,,,,,,,,0,,,,,B,bois,,,1623,5.569791,48.739789
2020-770630,2020-04-17,000001,Vente,2800,,,CUL DE L ARAUVILLER,B027,55200,55122,Commercy,55,,,55122000ZL0062,,,,,,,,,,,,,0,,,,,B,bois,,,7593,5.558346,48.74723
2020-770630,2020-04-17,000001,Vente,2800,,,CUL DE L ARAUVILLER,B027,55200,55122,Commercy,55,,,55122000ZL0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5967,5.558346,48.74723
2020-770630,2020-04-17,000001,Vente,2800,,,BUSSY DUBOIS,B011,55200,55122,Commercy,55,,,55122000ZL0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4282,5.565591,48.759274
2020-770630,2020-04-17,000001,Vente,2800,,,BUSSY DUBOIS,B011,55200,55122,Commercy,55,,,55122000ZL0077,,,,,,,,,,,,,0,,,,,B,bois,,,5448,5.565591,48.759274
2020-770630,2020-04-17,000001,Vente,2800,,,BUSSY DUBOIS,B011,55200,55122,Commercy,55,,,55122000ZL0079,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2300,5.567763,48.760372
2020-770630,2020-04-17,000001,Vente,2800,,,BOIS JOBA,B006,55200,55122,Commercy,55,,,55122000ZM0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,5.558391,48.769413
2020-770630,2020-04-17,000001,Vente,2800,,,BOIS JOBA,B006,55200,55122,Commercy,55,,,55122000ZM0051,,,,,,,,,,,,,0,,,,,B,bois,,,795,5.558391,48.769413
2020-770630,2020-04-17,000001,Vente,2800,,,BOIS JOBA,B006,55200,55122,Commercy,55,,,55122000ZM0052,,,,,,,,,,,,,0,,,,,B,bois,,,795,5.558302,48.769332
2020-770630,2020-04-17,000001,Vente,2800,,,BOIS JOBA,B006,55200,55122,Commercy,55,,,55122000ZM0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,5.558302,48.769332
2020-770630,2020-04-17,000001,Vente,2800,,,BOIS JOBA,B006,55200,55122,Commercy,55,,,55122000ZM0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,564,5.558248,48.769354
2020-770630,2020-04-17,000001,Vente,2800,,,BOIS JOBA,B006,55200,55122,Commercy,55,,,55122000ZM0053,,,,,,,,,,,,,0,,,,,B,bois,,,716,5.558248,48.769354
2020-770630,2020-04-17,000001,Vente,2800,,,BOIS JOBA,B006,55200,55122,Commercy,55,,,55122000ZM0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3366,5.557497,48.769318
2020-770630,2020-04-17,000001,Vente,2800,,,BOIS JOBA,B006,55200,55122,Commercy,55,,,55122000ZM0056,,,,,,,,,,,,,0,,,,,B,bois,,,4284,5.557497,48.769318
2020-770630,2020-04-17,000001,Vente,2800,,,LE RAIBUS,B062,55200,55122,Commercy,55,,,55122000ZM0060,,,,,,,,,,,,,0,,,,,B,bois,,,2974,5.557663,48.767681
2020-770630,2020-04-17,000001,Vente,2800,,,LE RAIBUS,B062,55200,55122,Commercy,55,,,55122000ZM0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2338,5.557663,48.767681
2020-770630,2020-04-17,000001,Vente,2800,,,LE RAIBUS,B062,55200,55122,Commercy,55,,,55122000ZM0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,569,5.556646,48.767296
2020-770630,2020-04-17,000001,Vente,2800,,,LE RAIBUS,B062,55200,55122,Commercy,55,,,55122000ZM0083,,,,,,,,,,,,,0,,,,,B,bois,,,723,5.556646,48.767296
2020-770645,2020-04-29,000001,Vente,15000,6,,RUE DE LA MAS,0510,55200,55122,Commercy,55,,,55122000AB0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.590523,48.76361
2020-770677,2020-05-14,000001,Vente,25000,13,,RUE DES CAPUCINS,0130,55200,55122,Commercy,55,,,55122000AB0158,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,162,5.591796,48.76134
2020-770684,2020-05-26,000001,Vente,50000,,,LES CHAUDS,B018,55200,55122,Commercy,55,,,55122000ZH0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,320,5.589454,48.752532
2020-770684,2020-05-26,000001,Vente,50000,9003,,CHE DE LA VAINE VAUX,0810,55200,55122,Commercy,55,,,55122000ZH0142,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,620,5.589817,48.752839
2020-770684,2020-05-26,000001,Vente,50000,9003,,CHE DE LA VAINE VAUX,0810,55200,55122,Commercy,55,,,55122000ZH0142,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,,,85,5.589817,48.752839
2020-770684,2020-05-26,000001,Vente,50000,9003,,CHE DE LA VAINE VAUX,0810,55200,55122,Commercy,55,,,55122000ZH0142,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,620,5.589817,48.752839
2020-770684,2020-05-26,000001,Vente,50000,9003,,CHE DE LA VAINE VAUX,0810,55200,55122,Commercy,55,,,55122000ZH0142,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,1005,5.589817,48.752839
2020-770697,2020-05-15,000001,Vente,87500,19,,AV CARCANO,0140,55200,55122,Commercy,55,,,55122000AB0761,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,241,5.58889,48.764068
2020-770697,2020-05-15,000001,Vente,87500,19,,AV CARCANO,0140,55200,55122,Commercy,55,,,55122000AB0761,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,241,5.58889,48.764068
2020-770697,2020-05-15,000001,Vente,87500,19,,AV CARCANO,0140,55200,55122,Commercy,55,,,55122000AB0761,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,241,5.58889,48.764068
2020-770708,2020-05-25,000001,Vente,140250,48,,RUE DU DOCTEUR EDMOND MORELLE,0267,55200,55122,Commercy,55,,,55122000AH0348,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,273,5.588745,48.7556
2020-770708,2020-05-25,000001,Vente,140250,,,RUE DU DOCTEUR EDMOND MORELLE,0267,55200,55122,Commercy,55,,,55122000AH0349,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,5.588589,48.755585
2020-770736,2020-06-04,000001,Vente,57500,,,AV CARCANO,0140,55200,55122,Commercy,55,,,55122000AB0501,,,11,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,97,5.588523,48.764666
2020-770736,2020-06-04,000001,Vente,57500,31,,AV CARCANO,0140,55200,55122,Commercy,55,,,55122000AB0501,,,10,,2,75.74,4,,5,,9,,5,2,Appartement,66,3,,,,,,5.588523,48.764666
2020-770737,2020-06-02,000001,Vente,105000,,,LA GRANDE SABLIERE,B079,55200,55122,Commercy,55,,,55122000AL0056,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.579782,48.766734
2020-770737,2020-06-02,000001,Vente,105000,,,LA GRANDE SABLIERE,B079,55200,55122,Commercy,55,,,55122000AL0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,5.580003,48.766657
2020-770737,2020-06-02,000001,Vente,105000,,,LA GRANDE SABLIERE,B079,55200,55122,Commercy,55,,,55122000AL0273,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.580003,48.766657
2020-770737,2020-06-02,000001,Vente,105000,2,,CHE PRIVE DE LA SABLIERE,0638,55200,55122,Commercy,55,,,55122000AL0275,,,,,,,,,,,,,0,1,Maison,91,6,J,jardins,POTAG,Jardin potager,52,5.579925,48.766746
2020-770737,2020-06-02,000001,Vente,105000,2,,CHE PRIVE DE LA SABLIERE,0638,55200,55122,Commercy,55,,,55122000AL0275,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,325,5.579925,48.766746
2020-770737,2020-06-02,000001,Vente,105000,,,LA GRANDE SABLIERE,B079,55200,55122,Commercy,55,,,55122000AL0277,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.580031,48.766817
2020-770738,2020-05-29,000001,Vente,40000,7,,RUE RENE GROSDIDIER,0690,55200,55122,Commercy,55,,,55122000AB0231,,,4,,,,,,,,,,1,2,Appartement,57,3,,,,,,5.59133,48.761994
2020-770739,2020-06-02,000001,Vente,84000,116,,RUE DU 155 EME,0160,55200,55122,Commercy,55,,,55122000AE0067,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,623,5.595871,48.757255
2020-770740,2020-05-29,000001,Vente,37500,2,,RUE DE BOURGOGNE,0095,55200,55122,Commercy,55,,,55122000AE0262,,,305,,324,,,,,,,,2,2,Appartement,64,3,,,,,,5.589813,48.755727
2020-770741,2020-06-03,000001,Vente,85000,63,,RUE DE SAINT MIHIEL,0710,55200,55122,Commercy,55,,,55122000AL0161,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,387,5.582109,48.765704
2020-770741,2020-06-03,000001,Vente,85000,63,,RUE DE SAINT MIHIEL,0710,55200,55122,Commercy,55,,,55122000AL0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,387,5.582109,48.765704
2020-770760,2020-06-05,000001,Vente,95000,75,,RUE DES CAPUCINS,0130,55200,55122,Commercy,55,,,55122000AC0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,352,0,S,sols,,,439,5.59483,48.759382
2020-770777,2020-06-16,000001,Vente,84000,2,,RUE DU RAIBUS,0670,55200,55122,Commercy,55,,,55122000AL0103,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,463,5.581891,48.763522
2020-770794,2020-06-24,000002,Vente,130300,,,RUE DU FOUR A CHAUX,0340,55200,55122,Commercy,55,,,55122000AK0311,,,,,,,,,,,,,0,,,,,S,sols,,,278,5.584832,48.761999
2020-770794,2020-06-24,000002,Vente,130300,,,RUE DU FOUR A CHAUX,0340,55200,55122,Commercy,55,,,55122000AK0334,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.584883,48.761941
2020-770810,2020-07-07,000001,Vente,114000,5,,CHE DE MALAUMONT,0500,55200,55122,Commercy,55,,,55122000AL0039,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,325,5.581083,48.766195
2020-770816,2020-06-26,000002,Vente,51000,34,,RUE HAPTOUTE,0390,55200,55122,Commercy,55,,,55122000AH0637,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,396,0,S,sols,,,407,5.586657,48.756582
2020-770816,2020-06-26,000002,Vente,51000,34,,RUE HAPTOUTE,0390,55200,55122,Commercy,55,,,55122000AH0637,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,407,5.586657,48.756582
2020-770819,2020-06-29,000001,Vente,20000,8,,RUE COUR LORRAINE,0240,55200,55122,Commercy,55,,,55122000AB0123,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,35,5.593307,48.760709
2020-770821,2020-07-01,000001,Vente,108000,5,,ALL DES ACACIAS,0010,55200,55122,Commercy,55,,,55122000AL0100,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,372,5.581597,48.7633
2020-770821,2020-07-01,000001,Vente,108000,5,,ALL DES ACACIAS,0010,55200,55122,Commercy,55,,,55122000AL0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,372,5.581597,48.7633
2020-770857,2020-07-01,000002,Vente en l'état futur d'achèvement,400000,,,LE CHEMIN DE VILLE ISSEY,B019,55200,55122,Commercy,55,,,55122000ZE0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1928,5.599022,48.754014
2020-770858,2020-07-17,000001,Vente,80000,8,,RUE DU PORT,0610,55200,55122,Commercy,55,,,55122000AC0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3024,0,S,sols,,,4095,5.597505,48.761765
2020-770858,2020-07-17,000001,Vente,80000,,,RUE DU PORT,0610,55200,55122,Commercy,55,,,55122000AC0065,,,,,,,,,,,,,0,,,,,S,sols,,,1865,5.598099,48.761644
2020-770868,2020-07-17,000001,Vente,117000,,,AV JEANNE D ARC,0455,55200,55122,Commercy,55,,,55122000AE0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,5.595872,48.755774
2020-770868,2020-07-17,000001,Vente,117000,25,,AV JEANNE D ARC,0455,55200,55122,Commercy,55,,,55122000AE0173,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,138,5.595885,48.755777
2020-770908,2020-07-31,000001,Vente,67000,12,B,RUE COLSON,0230,55200,55122,Commercy,55,,,55122000AB0224,,,43,,44,,,,,,,,2,2,Appartement,41,2,,,,,,5.591559,48.762269