siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
298905811,00014,29890581100014,O,1992-03-12,NN,,,,true,1,,,,,MAIRIE,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,70.1C,NAF1993,N,3.160421,47.877953,0.67,street,La Lucasserie (Prunoy) 89120 Charny Orée de Puisaye,89086_7k9kon,G,LA LUCASSERIE,PRUNOY
303333355,00012,30333335500012,O,,NN,,,,true,1,,,,,LE VILLAGE,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,64.41,NAP,N,3.12887,47.91238,0.95,street,Le Village Prunoy 89120 Charny Orée de Puisaye,89317_b089,G,LE VILLAGE PRUNOY,
311911275,00015,31191127500015,O,,NN,,,,true,1,,,,,,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
318470564,00010,31847056400010,O,,NN,,,,true,1,,,,,,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
319969168,00016,31996916800016,O,,,,,,true,1,,,,LD,LA GRANGE ROUGE,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.08123,47.841808,0.69,street,Route de la Grange Rouge 89120 Charny Orée de Puisaye,89358_0080,G,ROUTE DE LA GRANGE ROUGE,
326094893,00012,32609489300012,O,1982-12-20,NN,,,,true,1,,,,HAM,DES TROUSSARDS,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,01.1A,NAF1993,N,3.125506,47.93243,0.94,street,Clos des Troussards (Prunoy) 89120 Charny Orée de Puisaye,89086_d060,G,CLOS DES TROUSSARDS,PRUNOY
328973185,00015,32897318500015,O,,,,,,true,1,,,,,MALVRAIN,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,86.08,NAP,N,3.158389,47.906309,0.95,street,Malvrain Prunoy 89120 Charny Orée de Puisaye,89317_b050,G,MALVRAIN PRUNOY,
331363671,00024,33136367100024,O,,NN,,,,true,1,,,,,LA PIECE AU RIDEAU,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,21.01,NAP,N,3.136014,47.912655,0.55,street,Piece du Rideau 89120 Charny Orée de Puisaye,89317_b062,G,PIECE DU RIDEAU,
338271653,00010,33827165300010,O,,NN,,,,true,1,,,,,,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,67.08,NAP,N,,,0,,,,,,
341388064,00014,34138806400014,O,1900-01-01,NN,,,2011-04-28T00:33:36,false,3,,,,RTE,DE LA FERTE LOUPIERE,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,3.148714,47.887075,0.72,street,Route de la Ferte Loupiere 89120 Charny Orée de Puisaye,89317_0085,G,ROUTE DE LA FERTE LOUPIERE,
349655290,00014,34965529000014,O,,,,,,true,1,,,,,LE BOURG,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,62.43,NAP,N,3.149185,47.883427,0.66,street,Le Bois Rond (Prunoy) 89120 Charny Orée de Puisaye,89317_b012,G,LE BOIS ROND,PRUNOY
349855353,00018,34985535300018,O,1989-03-01,NN,,,,true,1,,,,,LES RICHARDS,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1G,NAF1993,O,3.146454,47.903232,0.66,street,Les Richards 89120 Charny Orée de Puisaye,89086_ji7b1o,G,LES RICHARDS,
350122032,00013,35012203200013,O,,NN,,,,true,1,,,,,LES COMTES,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,01.07,NAP,N,3.153291,47.913802,0.95,street,Les Comtes Prunoy 89120 Charny Orée de Puisaye,89317_b034,G,LES COMTES PRUNOY,
381978527,00012,38197852700012,O,1991-01-01,NN,,,,true,1,,51,,IMP,DE LA COUR,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,3.128833,47.912038,0.53,street,Rue de la Fontaine (Prunoy) 89120 Charny Orée de Puisaye,89317_0052,G,RUE DE LA FONTAINE,PRUNOY
394346597,00021,39434659700021,O,1900-01-01,NN,,,2011-04-28T00:58:50,false,3,,,,,LES RICHARDS,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,3.146454,47.903232,0.66,street,Les Richards 89120 Charny Orée de Puisaye,89086_ji7b1o,G,LES RICHARDS,
408146439,00018,40814643900018,O,1980-12-31,NN,,,,true,1,,,,,PAILLY,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,3.11516,47.922218,0.53,street,Pailly 89120 Charny Orée de Puisaye,89086_v1qkq6,G,PAILLY,
421194606,00016,42119460600016,O,1998-12-15,NN,,,,true,1,,61,,RTE,DES MAZUREAUX,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,25.2G,NAF1993,N,3.146766,47.903189,0.67,housenumber,61 Route des Mazureaux 89120 Charny Orée de Puisaye,89317_0125_00061,G,61 ROUTE DES MAZUREAUX,
505740084,00015,50574008400015,O,,,,,,true,1,,,,,,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
506940816,00016,50694081600016,O,1969-01-01,NN,,,,true,1,,,,PL,REPUBLIQUE,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,3.093959,47.886187,0.6,street,Place de la Republique 89120 Charny Orée de Puisaye,89086_0350,G,PLACE DE LA REPUBLIQUE,
633641337,00025,63364133700025,O,,NN,,,2007-01-18T09:44:57,true,1,,,,,LES RICHARDS,89120,PRUNOY,,,89317,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.10,NAP,N,3.146454,47.903232,0.66,street,Les Richards 89120 Charny Orée de Puisaye,89086_ji7b1o,G,LES RICHARDS,
