id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-356331,2021-02-02,000001,Vente,35000,,,LA CHAUX,B022,26420,26364,Vassieux-en-Vercors,26,,,26364000ZE0119,,,,,,,,,,,,,0,,,,,J,jardins,,,166,5.365604,44.894946
2021-356331,2021-02-02,000001,Vente,35000,,,LA CHAUX,B022,26420,26364,Vassieux-en-Vercors,26,,,26364000ZE0129,,,,,,,,,,,,,0,,,,,J,jardins,,,537,5.365637,44.89485
2021-356872,2021-02-23,000001,Vente,11000,,,BEAUME RANQUE,B002,26420,26364,Vassieux-en-Vercors,26,,,26364000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,11626,5.376868,44.881971
2021-356872,2021-02-23,000001,Vente,11000,,,BEAUME RANQUE,B002,26420,26364,Vassieux-en-Vercors,26,,,26364000ZI0044,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,805,5.376868,44.881971
2021-356872,2021-02-23,000001,Vente,11000,,,BEAUME RANQUE,B002,26420,26364,Vassieux-en-Vercors,26,,,26364000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,11627,5.376868,44.881971
2021-357248,2021-03-08,000001,Vente,299000,250,,CHE DES CHAPOTIERS,0072,26420,26364,Vassieux-en-Vercors,26,,,26364000ZL0111,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,1000,5.391313,44.8812
2021-357248,2021-03-08,000001,Vente,299000,250,,CHE DES CHAPOTIERS,0072,26420,26364,Vassieux-en-Vercors,26,,,26364000ZL0111,,,,,,,,,,,,,0,1,Maison,162,7,T,terres,,,867,5.391313,44.8812
2021-357248,2021-03-08,000001,Vente,299000,,,CHAPOTIER ET CHACHAT,B016,26420,26364,Vassieux-en-Vercors,26,,,26364000ZL0113,,,,,,,,,,,,,0,,,,,T,terres,,,591,5.391061,44.881014
2021-359330,2021-04-19,000001,Vente,40000,,,LA CHAUX,B022,26420,26364,Vassieux-en-Vercors,26,,,26364000ZE0110,,,,,,,,,,,,,0,,,,,J,jardins,,,710,5.365539,44.895435
2021-359877,2021-05-12,000001,Vente,75000,15,,RUE DU PRESBYTERE,0048,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0045,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,142,5.368643,44.894714
2021-359877,2021-05-12,000001,Vente,75000,,,LE VILLAGE,B074,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,175,5.36895,44.894706
2021-360354,2021-05-20,000001,Vente,280690,,,LE VILLAGE,B074,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,190,5.366264,44.895658
2021-360354,2021-05-20,000001,Vente,280690,,,LE VILLAGE,B074,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0007,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,328,5.366554,44.895666
2021-360354,2021-05-20,000001,Vente,280690,,,LE VILLAGE,B074,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0008,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,433,5.366947,44.895699
2021-360354,2021-05-20,000001,Vente,280690,2,,PL DE LA FONTAINE,0013,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0267,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,729,5.367342,44.89575
2021-360354,2021-05-20,000001,Vente,280690,2,,PL DE LA FONTAINE,0013,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,S,sols,,,729,5.367342,44.89575
2021-360991,2021-06-17,000001,Vente,1000,,,LE VILLAGE,B074,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0044,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,75,5.368529,44.89474
2021-361387,2021-06-10,000001,Vente,4000,,,JOSSAUD,B048,26420,26364,Vassieux-en-Vercors,26,,,26364000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,10030,5.364047,44.904718
2021-361387,2021-06-10,000001,Vente,4000,,,JOSSAUD,B048,26420,26364,Vassieux-en-Vercors,26,,,26364000ZA0022,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1830,5.364047,44.904718
2021-361387,2021-06-10,000001,Vente,4000,,,JOSSAUD,B048,26420,26364,Vassieux-en-Vercors,26,,,26364000ZA0022,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5830,5.364047,44.904718
2021-361387,2021-06-10,000001,Vente,4000,,,JOSSAUD,B048,26420,26364,Vassieux-en-Vercors,26,,,26364000ZA0022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3030,5.364047,44.904718
2021-361387,2021-06-10,000001,Vente,4000,,,JOSSAUD,B048,26420,26364,Vassieux-en-Vercors,26,,,26364000ZA0022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2830,5.364047,44.904718
2021-361387,2021-06-10,000001,Vente,4000,,,JOSSAUD,B048,26420,26364,Vassieux-en-Vercors,26,,,26364000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,13630,5.364047,44.904718
2021-361387,2021-06-10,000001,Vente,4000,,,JOSSAUD,B048,26420,26364,Vassieux-en-Vercors,26,,,26364000ZA0022,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15230,5.364047,44.904718
2021-361918,2021-06-23,000001,Vente,85000,15,,ALL DES PRES DU MOULIN,0051,26420,26364,Vassieux-en-Vercors,26,,,26364000ZA0149,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.363839,44.897802
2021-361918,2021-06-23,000001,Vente,85000,15,,ALL DES PRES DU MOULIN,0051,26420,26364,Vassieux-en-Vercors,26,,,26364000ZA0149,,,3,66,,,,,,,,,1,3,Dépendance,,0,,,,,,5.363839,44.897802
2021-361918,2021-06-23,000001,Vente,85000,15,,ALL DES PRES DU MOULIN,0051,26420,26364,Vassieux-en-Vercors,26,,,26364000ZA0149,,,3,66,,,,,,,,,1,2,Appartement,52,2,,,,,,5.363839,44.897802
2021-361953,2021-05-27,000001,Vente,83500,1,.,RPT 5 COMMUNES COMPAGNONS LIBE,0078,,26364,Vassieux-en-Vercors,26,,,26364000AB0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,246,0,S,sols,,,339,5.371791,44.89531
2021-362765,2021-06-30,000001,Vente,92000,7,,PL DE LA FONTAINE,0013,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0130,,,7,,,,,,,,,,1,2,Appartement,115,4,,,,,,5.367037,44.895279
2021-362765,2021-06-30,000001,Vente,92000,7,,PL DE LA FONTAINE,0013,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0130,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.367037,44.895279
2021-362765,2021-06-30,000001,Vente,92000,,,LE VILLAGE,B074,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.366962,44.895401
2021-362765,2021-06-30,000001,Vente,92000,,,LE VILLAGE,B074,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.366973,44.89544
2021-362765,2021-06-30,000001,Vente,92000,,,LE VILLAGE,B074,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.36686,44.895375
2021-362765,2021-06-30,000001,Vente,92000,,,LE VILLAGE,B074,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.366865,44.895437
2021-363490,2021-07-29,000001,Vente,170000,2090,,RTE DE LA CHAPELLE EN VERCORS,0071,26420,26364,Vassieux-en-Vercors,26,,,26364000ZA0133,,,,,,,,,,,,,0,1,Maison,120,4,L,landes,PATUR,Pâture plantée,805,5.377592,44.914443
2021-363490,2021-07-29,000001,Vente,170000,2090,,RTE DE LA CHAPELLE EN VERCORS,0071,26420,26364,Vassieux-en-Vercors,26,,,26364000ZA0133,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,13210,5.377592,44.914443
2021-363490,2021-07-29,000001,Vente,170000,2090,,RTE DE LA CHAPELLE EN VERCORS,0071,26420,26364,Vassieux-en-Vercors,26,,,26364000ZA0133,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2505,5.377592,44.914443
2021-363850,2021-08-10,000001,Vente,345000,200,,CHE DES CHAPOTIERS,0072,26420,26364,Vassieux-en-Vercors,26,,,26364000ZL0012,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,1420,5.391476,44.882055
2021-363850,2021-08-10,000001,Vente,345000,200,,CHE DES CHAPOTIERS,0072,26420,26364,Vassieux-en-Vercors,26,,,26364000ZL0012,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1420,5.391476,44.882055
2021-363850,2021-08-10,000001,Vente,345000,200,,CHE DES CHAPOTIERS,0072,26420,26364,Vassieux-en-Vercors,26,,,26364000ZL0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14660,5.391476,44.882055
2021-363850,2021-08-10,000001,Vente,345000,200,,CHE DES CHAPOTIERS,0072,26420,26364,Vassieux-en-Vercors,26,,,26364000ZL0012,,,,,,,,,,,,,0,1,Maison,118,6,P,prés,,,14660,5.391476,44.882055
2021-363850,2021-08-10,000001,Vente,345000,200,,CHE DES CHAPOTIERS,0072,26420,26364,Vassieux-en-Vercors,26,,,26364000ZL0012,,,,,,,,,,,,,0,1,Maison,144,3,P,prés,,,14660,5.391476,44.882055
2021-363850,2021-08-10,000001,Vente,345000,200,,CHE DES CHAPOTIERS,0072,26420,26364,Vassieux-en-Vercors,26,,,26364000ZL0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,5.391476,44.882055
2021-363850,2021-08-10,000001,Vente,345000,,,CHAPOTIER ET CHACHAT,B016,26420,26364,Vassieux-en-Vercors,26,,,26364000ZL0102,,,,,,,,,,,,,0,,,,,T,terres,,,1331,5.39122,44.881718
2021-364666,2021-09-03,000001,Vente,197090,10,,RUE DU LAVOIR,0028,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0062,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,553,5.370532,44.894644
2021-365291,2021-09-22,000001,Vente,41000,,,LA CHAUX,B022,26420,26364,Vassieux-en-Vercors,26,,,26364000ZE0112,,,,,,,,,,,,,0,,,,,J,jardins,,,715,5.365144,44.895538
2021-365422,2021-09-23,000001,Vente,165000,85,,RUE DU PRESBYTERE,0048,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,5.368732,44.895507
2021-365422,2021-09-23,000001,Vente,165000,85,,RUE DU PRESBYTERE,0048,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0028,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,814,5.368732,44.895507
2021-367609,2021-11-15,000001,Vente,89000,5,,RPT DES MARTYRS,0037,26420,26364,Vassieux-en-Vercors,26,,,26364000AB0132,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,65,5.37002,44.89575
2021-369175,2021-11-09,000001,Vente,400000,,,LES PRES NEUFS,B062,26420,26364,Vassieux-en-Vercors,26,,,26364000ZB0029,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,675,5.386345,44.906559
2021-369175,2021-11-09,000001,Vente,400000,,,LES PRES NEUFS,B062,26420,26364,Vassieux-en-Vercors,26,,,26364000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,575,5.386345,44.906559
2021-369175,2021-11-09,000001,Vente,400000,,,SERRE GRIMAUD,B070,26420,26364,Vassieux-en-Vercors,26,,,26364000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.385804,44.906726
2021-369175,2021-11-09,000001,Vente,400000,70,,CHE DE LA MARE,0036,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0037,,,,,,,,,,,,,0,2,Appartement,100,2,S,sols,,,2250,5.386192,44.906147
2021-369175,2021-11-09,000001,Vente,400000,70,,CHE DE LA MARE,0036,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0037,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,2250,5.386192,44.906147
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0223,,,,,,,,,,,,,0,,,,,S,sols,,,646,5.386092,44.905738
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,T,terres,,,11380,5.383158,44.904974
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3000,5.383158,44.904974
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,T,terres,,,2600,5.383158,44.904974
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6490,5.383158,44.904974
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,P,prés,,,2000,5.383158,44.904974
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,T,terres,,,600,5.383158,44.904974
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,T,terres,,,1600,5.383158,44.904974
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3800,5.383158,44.904974
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1000,5.383158,44.904974
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,P,prés,,,37421,5.383158,44.904974
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1600,5.383158,44.904974
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1400,5.383158,44.904974
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,P,prés,,,11980,5.383158,44.904974
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8680,5.383158,44.904974
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24760,5.383158,44.904974
2021-369175,2021-11-09,000001,Vente,400000,,,LE CHATEAU,B017,26420,26364,Vassieux-en-Vercors,26,,,26364000ZD0224,,,,,,,,,,,,,0,,,,,T,terres,,,3200,5.383158,44.904974
