siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103928,00016,21710392800016,O,1983-03-01,03,2018,,2020-08-25T10:18:49,true,4,,,,RUE,DE LA MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.683655,46.652851,0.94,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
217103928,00024,21710392800024,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,,EN NOIZERET,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2006-12-25,F,ECOLE ELEMENTAIRE PUB JULES VERNE,,,,80.1Z,NAFRev1,N,4.683484,46.652684,0.7,street,Chemin du Noizeret 71390 Saint-Boil,71392_0060,G,CHEMIN DU NOIZERET,
217103928,00032,21710392800032,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,RUE,DE LA MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.683655,46.652851,0.94,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
217103928,00040,21710392800040,O,1999-03-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,RUE,DE LA MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.683655,46.652851,0.94,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
217103928,00057,21710392800057,O,1999-03-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,RUE,DE LA MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.683655,46.652851,0.94,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
217103928,00065,21710392800065,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,2,,,,RUE,DE LA MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAVILLONS PETIT ST JEAN,,,,42.99Z,NAFRev2,N,4.683655,46.652851,0.94,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
247100530,00010,24710053000010,O,1993-04-09,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,75.1A,NAF1993,N,4.683655,46.652851,0.91,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
257102756,00034,25710275600034,O,2000-09-01,02,2018,,2020-08-25T10:20:37,true,3,,,,,MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.683655,46.652851,0.91,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
257102756,00042,25710275600042,O,2006-12-25,02,2018,,2020-08-25T10:20:37,false,2,,,,,EN NOIZERET,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB J. VERNE,,,,85.20Z,NAFRev2,N,4.683484,46.652684,0.7,street,Chemin du Noizeret 71390 Saint-Boil,71392_0060,G,CHEMIN DU NOIZERET,
257103176,00018,25710317600018,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,75.1E,NAF1993,N,4.683655,46.652851,0.91,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
257103838,00013,25710383800013,O,1998-05-14,NN,,,2019-11-14T14:00:55,false,4,LOCAL BIBLIOTHEQUE,,,RUE,MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,75.1C,NAF1993,N,4.683655,46.652851,0.84,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
257103838,00021,25710383800021,O,2002-03-13,01,2018,,2020-08-25T10:20:37,true,4,MAIRIE - LOCAL DE LA BIBLIOTHEQUE,,,RUE,DE LA MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2016-06-26,A,,,,,84.12Z,NAFRev2,O,4.683655,46.652851,0.94,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
267104602,00011,26710460200011,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,RUE,DE LA MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,4.683655,46.652851,0.94,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
277100723,00018,27710072300018,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.683655,46.652851,0.91,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
297101057,00018,29710105700018,O,1987-02-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2005-08-16,F,SAINT-BOIL,,,,70.1C,NAFRev1,N,4.683655,46.652851,0.91,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
297102519,00016,29710251900016,O,1995-05-05,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.683655,46.652851,0.91,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
300692704,00012,30069270400012,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
300823762,00020,30082376200020,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
300860269,00038,30086026900038,O,1900-01-01,,,,2019-11-14T14:00:55,false,4,,,,LD,MESSEY LE BOIS,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2P,NAF1993,N,4.683485,46.635859,0.5,locality,Le Bois Sec 71390 Saint-Boil,71392_b201,G,LE BOIS SEC,
301412920,00011,30141292000011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
303309629,00028,30330962900028,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304999386,00010,30499938600010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
305051427,00014,30505142700014,O,1965-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,45.20A,NAFRev2,O,4.683485,46.635859,0.5,locality,Le Bois Sec 71390 Saint-Boil,71392_b201,G,LE BOIS SEC,
305300402,00016,30530040200016,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAUMOIS,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,01.21Z,NAFRev2,N,4.686461,46.651882,0.91,street,Route de Chaumois 71390 Saint-Boil,71392_0016,G,ROUTE DE CHAUMOIS,
307134916,00013,30713491600013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
308995349,00021,30899534900021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MESSEY LE BOIS,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,15.07,NAP,N,4.683485,46.635859,0.5,locality,Le Bois Sec 71390 Saint-Boil,71392_b201,G,LE BOIS SEC,
311520274,00011,31152027400011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ETIVEAU,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,4.683392,46.635851,0.33,street,Le Mousseau 71390 Saint-Boil,71392_aplcvu,G,LE MOUSSEAU,
313098923,00011,31309892300011,O,,,,,2019-11-14T14:00:55,true,1,,,,,COLLONGE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.700504,46.640796,0.31,street,Clos des Papillons 71390 Saint-Boil,71392_0062,G,CLOS DES PAPILLONS,
315665844,00017,31566584400017,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,CHAUMOIS,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.686461,46.651882,0.91,street,Route de Chaumois 71390 Saint-Boil,71392_0016,G,ROUTE DE CHAUMOIS,
315985408,00014,31598540800014,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.683655,46.652851,0.91,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
317337608,00036,31733760800036,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,ETIVEAU,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,25.2G,NAF1993,N,4.683392,46.635851,0.33,street,Le Mousseau 71390 Saint-Boil,71392_aplcvu,G,LE MOUSSEAU,
320442254,00027,32044225400027,O,1986-10-31,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DE SAULES,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20A,NAFRev2,N,4.682714,46.655285,0.94,street,Rue de Saules 71390 Saint-Boil,71392_0080,G,RUE DE SAULES,
320912132,00034,32091213200034,O,2008-03-01,,,,2019-11-14T14:00:55,true,2,RUE DE L'EGLISE,,,,LE BOURG,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-12-31,F,J.P.C SERVICES,,,,43.32B,NAFRev2,N,4.683485,46.635859,0.5,locality,Le Bois Sec 71390 Saint-Boil,71392_b201,G,LE BOIS SEC,
322143744,00017,32214374400017,O,1981-07-01,NN,,,2019-11-14T14:00:55,true,6,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
326047701,00031,32604770100031,O,1989-07-07,NN,,,2019-11-14T14:00:55,true,3,,,,,LA TUILERIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,51.3E,NAF1993,N,4.683655,46.652851,0.39,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
328180062,00015,32818006200015,O,1983-09-27,02,2018,,2020-08-25T10:33:04,true,4,,,,,LE MOUSSEAU,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.42Z,NAFRev2,O,4.683392,46.635851,0.94,street,Le Mousseau 71390 Saint-Boil,71392_aplcvu,G,LE MOUSSEAU,
328871447,00012,32887144700012,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA CHENEVIERE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,74.4B,NAF1993,N,4.690102,46.634799,0.41,street,Rue du Vieux Chêne 71390 Saint-Boil,71392_0083,G,RUE DU VIEUX CHENE,
331096412,00068,33109641200068,O,2020-07-01,,,,2020-06-09T13:54:08,true,1,,,,,GRANDE RUE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90D,NAFRev2,N,4.686583,46.65124,0.94,street,Grande Rue 71390 Saint-Boil,71392_0035,G,GRANDE RUE,
338792302,00014,33879230200014,O,1986-04-18,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.683485,46.635859,0.5,locality,Le Bois Sec 71390 Saint-Boil,71392_b201,G,LE BOIS SEC,
339142689,00019,33914268900019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
341327526,00016,34132752600016,O,1987-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
341356814,00010,34135681400010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
342459773,00012,34245977300012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,COLLONGES,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.1G,NAF1993,N,4.700504,46.640796,0.37,street,Clos des Papillons 71390 Saint-Boil,71392_0062,G,CLOS DES PAPILLONS,
343014213,00015,34301421300015,O,1987-10-10,00,2018,,2020-08-25T10:41:00,true,3,,,,LD,ETIVEAU,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.683392,46.635851,0.33,street,Le Mousseau 71390 Saint-Boil,71392_aplcvu,G,LE MOUSSEAU,
343237749,00027,34323774900027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,29.2D,NAF1993,O,,,0,,,,,,
344169503,00010,34416950300010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,COLLONGE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,4.700504,46.640796,0.31,street,Clos des Papillons 71390 Saint-Boil,71392_0062,G,CLOS DES PAPILLONS,
344358940,00023,34435894000023,O,2002-09-04,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DE L'EGLISE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,46.19B,NAFRev2,N,4.683576,46.653072,0.94,street,Rue de l'Eglise 71390 Saint-Boil,71392_0020,G,RUE DE L EGLISE,
344855671,00014,34485567100014,O,1988-01-10,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CHAUMOIS,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.686461,46.651882,0.91,street,Route de Chaumois 71390 Saint-Boil,71392_0016,G,ROUTE DE CHAUMOIS,
347593287,00019,34759328700019,O,1988-06-18,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347743999,00026,34774399900026,O,2005-06-01,,,,2019-11-14T14:00:55,false,3,,,,,LE CHAMP DERRIERE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,47.89Z,NAFRev2,N,4.688077,46.647654,0.94,locality,Le Champ Derriere 71390 Saint-Boil,71392_b021,G,LE CHAMP DERRIERE,
349862078,00012,34986207800012,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,CHAUMOIS,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,01.1G,NAF1993,N,4.686461,46.651882,0.91,street,Route de Chaumois 71390 Saint-Boil,71392_0016,G,ROUTE DE CHAUMOIS,
353642283,00017,35364228300017,O,,,,,2019-11-14T14:00:55,true,1,,,,,ETIVEAU,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,4.683392,46.635851,0.33,street,Le Mousseau 71390 Saint-Boil,71392_aplcvu,G,LE MOUSSEAU,
353909674,00015,35390967400015,O,1990-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,ETIVEAU,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,4.683392,46.635851,0.33,street,Le Mousseau 71390 Saint-Boil,71392_aplcvu,G,LE MOUSSEAU,
356000000,32682,35600000032682,O,2012-01-01,,,,2019-11-14T14:00:55,false,2,,5044,,GR,RUE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.686583,46.65124,0.38,street,Grande Rue 71390 Saint-Boil,71392_0035,G,GRANDE RUE,
356000265,02662,35600026502662,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.683951,46.649221,0.42,street,Rue du Four à Chaux 71390 Saint-Boil,71392_0027,G,RUE DU FOUR A CHAUX,
378030431,00019,37803043100019,O,1989-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.21Z,NAFRev2,N,4.683485,46.635859,0.5,locality,Le Bois Sec 71390 Saint-Boil,71392_b201,G,LE BOIS SEC,
378030431,00027,37803043100027,O,1999-09-01,02,2018,,2020-08-25T10:15:02,true,4,,,,,GRANDE RUE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,01.21Z,NAFRev2,N,4.686583,46.65124,0.94,street,Grande Rue 71390 Saint-Boil,71392_0035,G,GRANDE RUE,
378182141,00010,37818214100010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MOULIN DE COLLONGE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.2C,NAF1993,N,4.6945183,46.6455074,0.9,poi.camp_site,Le Moulin de Collonge (Camping) Saint-Boil,https://osm.org/way/145815594,G,,
378416838,00019,37841683800019,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,ETIVEAU,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,4.683392,46.635851,0.33,street,Le Mousseau 71390 Saint-Boil,71392_aplcvu,G,LE MOUSSEAU,
380753442,00017,38075344200017,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
381966597,00019,38196659700019,O,1991-05-23,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.683485,46.635859,0.5,locality,Le Bois Sec 71390 Saint-Boil,71392_b201,G,LE BOIS SEC,
382281624,00017,38228162400017,O,1991-02-08,02,2018,,2020-08-25T10:19:15,true,4,,,,CHE,DES CRAYS,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.681418,46.655317,0.8,street,Chemin des Crays 71390 Saint-Boil,71392_0017,G,CHEMIN DES CRAYS,
382453736,00011,38245373600011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ETIVEAU,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,91.3E,NAF1993,N,4.683392,46.635851,0.33,street,Le Mousseau 71390 Saint-Boil,71392_aplcvu,G,LE MOUSSEAU,
383026473,00017,38302647300017,O,1991-09-18,NN,,,2019-11-14T14:00:55,false,4,,,,,ETIVEAU,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,01.4A,NAF1993,N,4.683392,46.635851,0.33,street,Le Mousseau 71390 Saint-Boil,71392_aplcvu,G,LE MOUSSEAU,
383026473,00033,38302647300033,O,2013-08-02,,,,2019-11-14T14:00:55,true,1,ETIVEAU,,,,CHEZ MR LEGROS MATHIEU,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
384875092,00015,38487509200015,O,1964-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
384896882,00022,38489688200022,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
388781924,00054,38878192400054,O,2016-10-01,,,,2019-11-20T03:49:27,true,2,,18,,RUE,DE SAULES,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.19B,NAFRev2,N,4.681687,46.656825,0.94,housenumber,18 Rue de Saules 71390 Saint-Boil,71392_0080_00018,G,18 RUE DE SAULES,
389682436,00016,38968243600016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,ETIVEAU,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,4.683392,46.635851,0.33,street,Le Mousseau 71390 Saint-Boil,71392_aplcvu,G,LE MOUSSEAU,
390980399,00013,39098039900013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES ORMES,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,51.1N,NAF1993,N,4.699664,46.655161,0.4,locality,Les Beaux Bois 71390 Saint-Boil,71392_b002,G,LES BEAUX BOIS,
391531258,00013,39153125800013,O,1993-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
392655304,00013,39265530400013,O,1993-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,15.9A,NAF1993,N,4.683485,46.635859,0.5,locality,Le Bois Sec 71390 Saint-Boil,71392_b201,G,LE BOIS SEC,
393758743,00016,39375874300016,O,1994-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395125164,00016,39512516400016,O,1994-05-01,NN,,,2019-11-14T14:00:55,true,5,,,,PL,SALLE DES FETES,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2016-04-07,F,PROXI SERVICE,,,PROXI SERVICE,47.11B,NAFRev2,N,4.683805,46.655247,0.83,street,Place de la Salle des Fetes 71390 Saint-Boil,71392_0076,G,PLACE DE LA SALLE DES FETES,
398213769,00019,39821376900019,O,1994-09-01,NN,,,2019-11-14T14:00:55,false,5,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,28.22Z,NAFRev2,O,,,0,,,,,,
399341114,00029,39934111400029,O,2009-11-27,01,2018,,2020-08-25T10:31:51,true,1,CHEZ JEAN MARC GRESSARD,,,,ETIVEAU,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,77.31Z,NAFRev2,N,4.683392,46.635851,0.33,street,Le Mousseau 71390 Saint-Boil,71392_aplcvu,G,LE MOUSSEAU,
399498724,00018,39949872400018,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,5,,,,,LE BOURG,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,51.8P,NAFRev1,O,4.683485,46.635859,0.5,locality,Le Bois Sec 71390 Saint-Boil,71392_b201,G,LE BOIS SEC,
399498724,00026,39949872400026,O,2005-01-03,01,2018,3312ZA,2020-08-25T10:32:01,true,2,LES ORMES,,,RTE,DE CHAUMOIS,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.686461,46.651882,0.82,street,Route de Chaumois 71390 Saint-Boil,71392_0016,G,ROUTE DE CHAUMOIS,
401090527,00011,40109052700011,O,1995-06-01,01,2018,,2020-08-25T10:33:32,true,5,,,,,ETIVEAU,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.683392,46.635851,0.33,street,Le Mousseau 71390 Saint-Boil,71392_aplcvu,G,LE MOUSSEAU,
401318001,00021,40131800100021,O,2013-12-15,,,,2019-11-14T14:00:55,true,2,LE CHAMP DERRIERE,,,,COLLONGE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,16.23Z,NAFRev2,N,4.700504,46.640796,0.31,street,Clos des Papillons 71390 Saint-Boil,71392_0062,G,CLOS DES PAPILLONS,
401487186,00025,40148718600025,O,2001-04-02,NN,,,2019-11-14T14:00:55,true,4,,,,,ETIVEAU,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1J,NAFRev1,N,4.683392,46.635851,0.33,street,Le Mousseau 71390 Saint-Boil,71392_aplcvu,G,LE MOUSSEAU,
402562987,00014,40256298700014,O,1995-10-19,NN,,,2019-11-14T14:00:55,true,3,,,,,LE MOUSSEAU,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.683392,46.635851,0.94,street,Le Mousseau 71390 Saint-Boil,71392_aplcvu,G,LE MOUSSEAU,
403586241,00016,40358624100016,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,CHAUMOIS,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,4.686461,46.651882,0.91,street,Route de Chaumois 71390 Saint-Boil,71392_0016,G,ROUTE DE CHAUMOIS,
404356305,00015,40435630500015,O,1994-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CHAUMOIS,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.686461,46.651882,0.91,street,Route de Chaumois 71390 Saint-Boil,71392_0016,G,ROUTE DE CHAUMOIS,
404497687,00016,40449768700016,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,CHAUMOIS,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.686461,46.651882,0.91,street,Route de Chaumois 71390 Saint-Boil,71392_0016,G,ROUTE DE CHAUMOIS,
407681287,00014,40768128700014,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,COLLONGES,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.700504,46.640796,0.37,street,Clos des Papillons 71390 Saint-Boil,71392_0062,G,CLOS DES PAPILLONS,
408074284,00022,40807428400022,O,2016-12-17,,,,2019-11-14T14:00:55,true,2,,,,RUE,DE LA MAIRIE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,DZ OFFICE,82.19Z,NAFRev2,N,4.683655,46.652851,0.94,street,Rue de la Mairie 71390 Saint-Boil,71392_0050,G,RUE DE LA MAIRIE,
409813466,00029,40981346600029,O,1982-12-31,NN,,,2019-11-14T14:00:55,false,3,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409821881,00011,40982188100011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,5,,,,,LA PLOTTE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.683805,46.655247,0.37,street,Place de la Salle des Fetes 71390 Saint-Boil,71392_0076,G,PLACE DE LA SALLE DES FETES,
409821899,00013,40982189900013,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA GARE,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.684884,46.65676,0.91,street,Rue de la Gare 71390 Saint-Boil,71392_0030,G,RUE DE LA GARE,
409821907,00014,40982190700014,O,1991-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409821915,00017,40982191500017,O,1983-02-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,SAINT-BOIL,,,71392,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,