siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
009736208,00019,00973620800019,O,1994-12-25,NN,,,2019-11-14T14:00:34,true,2,,,,,PARC DE COULON,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.956135,48.135298,0.65,street,Rue de Coulon 35160 Montfort-sur-Meu,35188_0240,G,RUE DE COULON,
009736216,00012,00973621600012,O,1994-12-25,NN,,,2019-11-14T14:00:34,true,3,,,,RES,BELLEVUE,35160,MONTFORT-SUR-MEU,,BP 53,35188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.94495,48.137563,0.46,street,Allée des Belettes 35160 Montfort-sur-Meu,35188_0056,G,ALLEE DES BELETTES,
025440744,00040,02544074400040,O,1980-09-26,NN,,,2019-11-14T14:00:34,false,3,,2,,RUE,DU BELLOIR,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.956874,48.137396,0.85,housenumber,2 Rue du Beloir 35160 Montfort-sur-Meu,35188_0060_00002,G,2 RUE DU BELOIR,
027250075,00044,02725007500044,O,1992-01-23,NN,,,2019-11-14T14:00:34,true,1,,46,,RUE,ST NICOLAS,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,-1.952442,48.138547,0.86,housenumber,46 Rue Saint-nicolas 35160 Montfort-sur-Meu,35188_0920_00046,G,46 RUE SAINT NICOLAS,
085580488,00402,08558048800402,O,1998-10-01,NN,,,2019-11-14T14:00:34,false,4,,40,,RUE,SAINT NICOLAS,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,65.12Z,NAFRev2,O,-1.952897,48.138467,0.96,housenumber,40 Rue Saint-nicolas 35160 Montfort-sur-Meu,35188_0920_00040,G,40 RUE SAINT NICOLAS,
130014939,00420,13001493900420,O,2011-07-13,12,2020,,2022-11-28T14:33:01,false,3,,35,,BD,CARNOT,35160,MONTFORT-SUR-MEU,,,35188,35163,MONTFORT SUR MEU CEDEX,,,,,,,,,,,,,,,,,2022-11-23,F,SERVICE IMPOTS PARTICULIERS DE MONTFORT,,,,84.11Z,NAFRev2,N,-1.950439,48.133652,0.81,housenumber,35 Boulevard Carnot 35160 Montfort-sur-Meu,35188_0120_00035,G,35 BOULEVARD CARNOT,
130014939,00594,13001493900594,O,2011-07-13,11,2020,,2022-12-09T15:12:08,false,2,,20,,RUE,DE L'ETANG DE LA CANE,35160,MONTFORT-SUR-MEU,,CS 76102,35188,,,,,,,,,,,,,,,,,,,2020-09-01,A,SERVICE DE GESTION COMPTABLE DE MONTFORT,,,,84.11Z,NAFRev2,N,-1.951237,48.139536,0.86,street,Rue de l’Etang de la Cane 35160 Montfort-sur-Meu,35188_0370,G,RUE DE L ETANG DE LA CANE,
130014939,01238,13001493901238,O,2022-11-23,,,,2022-12-17T02:26:34,false,1,CENTRE DES FINANCES PUBLIQUES,20,,RUE,DE L'ETANG DE LA CANE,35160,MONTFORT-SUR-MEU,,BP 6377,35188,,,,,,,,,,,,,,,,,,,2022-11-23,A,SERVICE IMPOTS PARTICULIERS MONTFORT,,,,84.11Z,NAFRev2,N,-1.951237,48.139536,0.86,street,Rue de l’Etang de la Cane 35160 Montfort-sur-Meu,35188_0370,G,RUE DE L ETANG DE LA CANE,
130022809,00052,13002280900052,O,2016-12-12,,,,2019-11-14T14:00:34,false,1,,,,PL,SAINT NICOLAS,35160,MONTFORT-SUR-MEU,,BP 6118,35188,,,,,,,,,,,,,,,,,,,2016-12-12,A,ANTENNE 3C,,,,94.11Z,NAFRev2,N,-1.953125,48.138049,0.84,street,Place Saint-nicolas 35160 Montfort-sur-Meu,35188_0940,G,PLACE SAINT NICOLAS,
173501115,00575,17350111500575,O,1984-08-03,NN,,,2019-11-14T14:00:34,false,4,,1,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,BP 66101,35188,35161,MONTFORT CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,-1.957147,48.138289,0.85,housenumber,1 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00001,G,1 PLACE DU TRIBUNAL,
173501115,01185,17350111501185,O,2007-12-25,,,,2019-11-14T14:00:34,false,2,,1,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,BP 66101,35188,35161,MONTFORT CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-1.957147,48.138289,0.85,housenumber,1 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00001,G,1 PLACE DU TRIBUNAL,
173502113,00231,17350211300231,O,1983-04-08,NN,,,2019-11-14T14:00:34,false,4,,,,PL,SAINT NICOLAS,35160,MONTFORT-SUR-MEU,,,35188,35161,MONTFORT CEDEX,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE MONTFORT-SUR-MEU,,,,75.1A,NAFRev1,N,-1.953125,48.138049,0.84,street,Place Saint-nicolas 35160 Montfort-sur-Meu,35188_0940,G,PLACE SAINT NICOLAS,
173502113,00694,17350211300694,O,2007-01-01,NN,,,2019-11-14T14:00:34,false,3,,35,,BD,CARNOT,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DE MONTFORT,,,,84.11Z,NAFRev2,N,-1.950439,48.133652,0.81,housenumber,35 Boulevard Carnot 35160 Montfort-sur-Meu,35188_0120_00035,G,35 BOULEVARD CARNOT,
173502212,00082,17350221200082,O,1983-04-12,,,,2019-11-14T14:00:34,false,3,RECETTE PRINC MONTFORT,35,,BD,CARNOT,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,1993-05-01,F,RECETTE LOCALE C E MONTAUBAN DE BRETAGNE,,,,75.1A,NAF1993,,-1.950439,48.133652,0.81,housenumber,35 Boulevard Carnot 35160 Montfort-sur-Meu,35188_0120_00035,G,35 BOULEVARD CARNOT,
173502212,00207,17350221200207,O,1983-04-12,,,,2019-11-14T14:00:34,false,3,CDI-RECETTE DES IMPOTS,35,,BD,CARNOT,35160,MONTFORT-SUR-MEU,,BP 6377,35188,35163,MONTFORT SUR MEU CEDEX,,,,,,,,,,,,,,,,,2003-04-18,F,CDI-RECETTE MONTFORT,,,,75.1A,NAFRev1,N,-1.950439,48.133652,0.81,housenumber,35 Boulevard Carnot 35160 Montfort-sur-Meu,35188_0120_00035,G,35 BOULEVARD CARNOT,
173502212,00215,17350221200215,O,1983-04-12,NN,,,2019-11-14T14:00:34,false,5,CDI-RECETTE DES IMPOTS,35,,BD,CARNOT,35160,MONTFORT-SUR-MEU,,BP 6377,35188,35163,MONTFORT SUR MEU CEDEX,,,,,,,,,,,,,,,,,2011-07-13,F,CENTRE DE IMPOTS  MONTFORT,,,,84.11Z,NAFRev2,N,-1.950439,48.133652,0.81,housenumber,35 Boulevard Carnot 35160 Montfort-sur-Meu,35188_0120_00035,G,35 BOULEVARD CARNOT,
173503012,00051,17350301200051,O,1984-12-12,,,,2019-11-14T14:00:34,false,4,,,,PL,SAINT NICOLAS,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,1998-11-13,F,CENTRE MEDICO SOCIAL,,,,75.1A,NAF1993,N,-1.953125,48.138049,0.84,street,Place Saint-nicolas 35160 Montfort-sur-Meu,35188_0940,G,PLACE SAINT NICOLAS,
173504317,00467,17350431700467,O,1998-10-23,02,2020,,2022-08-29T09:03:54,false,3,,3,,PL,ST NICOLAS,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEGRE IEN MONTFORT SUR MEU,,,,84.12Z,NAFRev2,N,-1.952951,48.137823,0.73,housenumber,3 Place Saint-nicolas 35160 Montfort-sur-Meu,35188_0940_00003,G,3 PLACE SAINT NICOLAS,
173506619,00159,17350661900159,O,1985-01-01,,,,2019-11-14T14:00:34,false,4,,15,,BD,CARNOT,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,1997-12-25,F,DDE ARROND AMENAG TERRITORIAL,,,,75.1A,NAF1993,N,-1.950315,48.136349,0.81,housenumber,15 Boulevard Carnot 35160 Montfort-sur-Meu,35188_0120_00015,G,15 BOULEVARD CARNOT,
173506619,00365,17350661900365,O,1997-12-25,NN,,,2019-11-14T14:00:34,false,4,,18,,RUE,DE CHATEAUBRIAND,35160,MONTFORT-SUR-MEU,,BP 6269,35188,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE MONTFORT SUR MEU,,,,84.13Z,NAFRev2,N,-1.947561,48.136281,0.86,housenumber,18 Rue Chateaubriand 35160 Montfort-sur-Meu,35188_0180_00018,G,18 RUE CHATEAUBRIAND,
183500040,00161,18350004000161,O,2013-01-01,NN,,,2021-10-27T08:04:32,false,2,,3,,RUE,DES ARCADES,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT ILLE ET VILAINE-ANTENNE DE MONTFORT SUR MEU,,,,94.11Z,NAFRev2,O,-1.953676,48.138489,0.95,housenumber,3 Rue des Arcades 35160 Montfort-sur-Meu,35188_0025_00003,G,3 RUE DES ARCADES,
183500131,00143,18350013100143,O,1991-04-01,NN,,,2019-11-14T14:00:34,false,5,,3,,RUE,DES ARCADES,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2016-12-12,F,ANTENNE DE MONTFORT SUR MEU,,,,94.11Z,NAFRev2,N,-1.953676,48.138489,0.95,housenumber,3 Rue des Arcades 35160 Montfort-sur-Meu,35188_0025_00003,G,3 RUE DES ARCADES,
193517919,00018,19351791900018,O,1983-03-01,21,2020,,2022-08-29T09:04:25,true,5,,,,BD,PASTEUR,35160,MONTFORT-SUR-MEU,,BP 6248,35188,35162,MONTFORT SUR MEU CEDEX,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,-1.96081,48.140778,0.78,street,Boulevard Pasteur 35160 Montfort-sur-Meu,35188_0720,G,BOULEVARD PASTEUR,
193522356,00016,19352235600016,O,1988-11-25,21,2020,,2023-03-01T20:07:45,true,4,,2,,,LES BATAILLES,35160,MONTFORT-SUR-MEU,,BP 86228,35188,35162,MONTFORT SUR MEU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.9644,48.142956,0.95,housenumber,2 Les Batailles 35160 Montfort-sur-Meu,35188_wcul7g_00002,G,2 LES BATAILLES,
200095982,00019,20009598200019,O,2022-01-01,,,,2022-01-11T08:38:02,true,1,,33,,RUE,SAINT NICOLAS,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2022-01-01,A,CH MONTFORT SUR MEU,,,,86.10Z,NAFRev2,O,-1.95173,48.137922,0.96,housenumber,33 Rue Saint-nicolas 35160 Montfort-sur-Meu,35188_0920_00033,G,33 RUE SAINT NICOLAS,
200095982,00027,20009598200027,O,2022-01-01,,,,2021-10-04T14:37:08,false,1,,33,,RUE,SAINT NICOLAS,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2022-01-01,A,EHPAD CH MONTFORT SUR MEU,,,,87.10A,NAFRev2,N,-1.95173,48.137922,0.96,housenumber,33 Rue Saint-nicolas 35160 Montfort-sur-Meu,35188_0920_00033,G,33 RUE SAINT NICOLAS,
200095982,00035,20009598200035,O,2022-01-01,,,,2021-10-04T14:41:28,false,1,,33,,RUE,SAINT NICOLAS,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2022-01-01,A,SSIAD DE MONTFORT SUR MEU,,,,86.90D,NAFRev2,N,-1.95173,48.137922,0.96,housenumber,33 Rue Saint-nicolas 35160 Montfort-sur-Meu,35188_0920_00033,G,33 RUE SAINT NICOLAS,
200095982,00050,20009598200050,O,2022-01-01,,,,2021-11-18T11:00:16,false,1,,33,,RUE,SAINT NICOLAS,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2022-01-01,A,USLD MONTFORT SUR MEU,,,,86.10Z,NAFRev2,N,-1.95173,48.137922,0.96,housenumber,33 Rue Saint-nicolas 35160 Montfort-sur-Meu,35188_0920_00033,G,33 RUE SAINT NICOLAS,
200095982,00068,20009598200068,O,2022-01-01,,,,2023-03-02T10:55:39,false,1,,33,,RUE,SAINT NICOLAS,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2022-01-01,A,DNA CH BROCELIANDE,,,,66.19A,NAFRev2,N,-1.95173,48.137922,0.96,housenumber,33 Rue Saint-nicolas 35160 Montfort-sur-Meu,35188_0920_00033,G,33 RUE SAINT NICOLAS,
213501885,00015,21350188500015,O,1983-03-01,22,2020,,2022-08-29T09:06:57,true,4,,,,BD,VILLEBOIS MAREUIL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.95934,48.140956,0.87,street,Boulevard Villebois Mareuil 35160 Montfort-sur-Meu,35188_1121,G,BOULEVARD VILLEBOIS MAREUIL,
213501885,00064,21350188500064,O,1983-12-21,02,2020,,2023-03-01T20:16:20,false,4,,8,,RLE,DES ECOLES,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE PUBLIQUE LE PAYS POURPRE,,,,85.10Z,NAFRev2,N,-1.960535,48.138584,0.84,housenumber,8 Ruelle des Ecoles 35160 Montfort-sur-Meu,35188_0330_00008,G,8 RUELLE DES ECOLES,
213501885,00072,21350188500072,O,1983-12-21,11,2020,,2023-03-01T20:16:20,false,4,,23,,RUE,DE GAEL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE PAYS POURPRE,,,,85.20Z,NAFRev2,N,-1.959351,48.138434,0.96,housenumber,23 Rue de Gaël 35160 Montfort-sur-Meu,35188_0400_00023,G,23 RUE DE GAEL,
213501885,00080,21350188500080,O,1984-09-01,03,2020,,2023-02-14T08:57:58,false,3,,2,,BD,SURCOUF,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MOULIN A VENT,,,,85.20Z,NAFRev2,N,-1.946327,48.133634,0.59,street,Boulevard Robert Surcouf 35160 Montfort-sur-Meu,35188_1021,G,BOULEVARD ROBERT SURCOUF,
213501885,00098,21350188500098,O,1985-09-01,02,2020,,2023-02-14T08:59:52,false,3,,2,,BD,SURCOUF,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MOULIN A VENT,,,,85.10Z,NAFRev2,N,-1.946327,48.133634,0.59,street,Boulevard Robert Surcouf 35160 Montfort-sur-Meu,35188_1021,G,BOULEVARD ROBERT SURCOUF,
213501885,00106,21350188500106,O,1997-05-14,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,BD,VILLEBOIS MAREUIL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LES TAMINIERS,,,,42.99Z,NAFRev2,N,-1.95934,48.140956,0.87,street,Boulevard Villebois Mareuil 35160 Montfort-sur-Meu,35188_1121,G,BOULEVARD VILLEBOIS MAREUIL,
213501885,00114,21350188500114,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,,,BD,VILLEBOIS MAREUIL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2001-10-08,F,CANTINE,,,,55.5A,NAF1993,N,-1.95934,48.140956,0.87,street,Boulevard Villebois Mareuil 35160 Montfort-sur-Meu,35188_1121,G,BOULEVARD VILLEBOIS MAREUIL,
213501885,00122,21350188500122,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,,,BD,VILLEBOIS MAREUIL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.95934,48.140956,0.87,street,Boulevard Villebois Mareuil 35160 Montfort-sur-Meu,35188_1121,G,BOULEVARD VILLEBOIS MAREUIL,
213501885,00130,21350188500130,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,,,BD,VILLEBOIS MAREUIL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.95934,48.140956,0.87,street,Boulevard Villebois Mareuil 35160 Montfort-sur-Meu,35188_1121,G,BOULEVARD VILLEBOIS MAREUIL,
213501885,00148,21350188500148,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,BD,VILLEBOIS MAREUIL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2018-03-26,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.95934,48.140956,0.87,street,Boulevard Villebois Mareuil 35160 Montfort-sur-Meu,35188_1121,G,BOULEVARD VILLEBOIS MAREUIL,
213501885,00155,21350188500155,O,1998-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,BD,VILLEBOIS MAREUIL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COTEAUX DE L'OURME,,,,42.99Z,NAFRev2,N,-1.95934,48.140956,0.87,street,Boulevard Villebois Mareuil 35160 Montfort-sur-Meu,35188_1121,G,BOULEVARD VILLEBOIS MAREUIL,
213501885,00163,21350188500163,O,1998-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,BD,VILLEBOIS MAREUIL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE AMENAGEE MAIRIE,,,,42.99Z,NAFRev2,N,-1.95934,48.140956,0.87,street,Boulevard Villebois Mareuil 35160 Montfort-sur-Meu,35188_1121,G,BOULEVARD VILLEBOIS MAREUIL,
213501885,00171,21350188500171,O,2004-01-01,NN,,,2022-05-03T16:17:14,false,4,MAIRIE,,,BD,VILLEBOIS MAREUIL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2021-03-22,F,ZONE AMENAGEMENT SECTEUR GARE GARUM,,,,42.99Z,NAFRev2,N,-1.95934,48.140956,0.87,street,Boulevard Villebois Mareuil 35160 Montfort-sur-Meu,35188_1121,G,BOULEVARD VILLEBOIS MAREUIL,
213501885,00189,21350188500189,O,2003-12-25,NN,,,2019-11-14T14:00:34,false,2,,,,BD,VILLEBOIS MAREUIL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PRE DU THABOR,,,,55.30Z,NAFRev2,N,-1.95934,48.140956,0.87,street,Boulevard Villebois Mareuil 35160 Montfort-sur-Meu,35188_1121,G,BOULEVARD VILLEBOIS MAREUIL,
213501885,00197,21350188500197,O,2008-01-01,,,,2023-04-21T10:30:10,false,1,,,,BD,VILLEBOIS MAREUIL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-1.95934,48.140956,0.87,street,Boulevard Villebois Mareuil 35160 Montfort-sur-Meu,35188_1121,G,BOULEVARD VILLEBOIS MAREUIL,
223500018,00088,22350001800088,O,1992-01-01,NN,,,2021-10-27T08:11:36,false,4,,26,,BD,CARNOT,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2015-12-25,A,CDAS PAYS DE BROCELIANDE,,,,88.99B,NAFRev2,N,-1.950177,48.133468,0.81,housenumber,26 Boulevard Carnot 35160 Montfort-sur-Meu,35188_0120_00026,G,26 BOULEVARD CARNOT,
223500018,00468,22350001800468,O,1998-11-13,NN,,,2019-11-14T14:00:34,false,4,,,,PL,ST NICOLAS,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2015-12-25,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-1.953125,48.138049,0.69,street,Place Saint-nicolas 35160 Montfort-sur-Meu,35188_0940,G,PLACE SAINT NICOLAS,
223500018,00880,22350001800880,O,2015-12-25,,,,2019-11-14T14:00:34,false,1,PARC D'AFFAIRES DE BROCELIANDE,,,,ZA DE LA NOUETTE,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2015-12-25,A,AGENCE DU PAYS DE BROCELIANDE,,,,84.11Z,NAFRev2,O,-1.593263,46.7899268,0.74,poi.track,Chemin de la Nouette La Chapelle-Palluau,https://osm.org/way/109508883,G,,
243500410,00010,24350041000010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1A,NAF1993,N,-1.957425,48.13582,0.49,street,Rue de la Tannerie 35160 Montfort-sur-Meu,35188_1042,G,RUE DE LA TANNERIE,
243500550,00013,24350055000013,O,1993-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,BD,VILLEBOIS MAREUIL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,75.1A,NAFRev1,O,-1.95934,48.140956,0.87,street,Boulevard Villebois Mareuil 35160 Montfort-sur-Meu,35188_1121,G,BOULEVARD VILLEBOIS MAREUIL,
243500550,00039,24350055000039,O,1997-05-14,NN,,,2019-11-14T14:00:34,false,4,HOTEL MONTFORT COMMUNAUTE,4,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2014-05-15,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.956585,48.138347,0.85,housenumber,4 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00004,G,4 PLACE DU TRIBUNAL,
243500550,00062,24350055000062,O,2000-12-25,NN,,,2021-03-30T16:32:57,false,3,HOTEL MONTFORT COMMUNAUTE,4,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2020-02-27,F,ZONE L'AUZENAIS,,,,42.99Z,NAFRev2,N,-1.956585,48.138347,0.85,housenumber,4 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00004,G,4 PLACE DU TRIBUNAL,
243500550,00070,24350055000070,O,2000-12-25,NN,,,2019-11-14T14:00:34,false,3,HOTEL MONTFORT COMMUNAUTE,4,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2010-05-20,F,ZONE LAUNAY QUIRO,,,,42.99Z,NAFRev2,N,-1.956585,48.138347,0.85,housenumber,4 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00004,G,4 PLACE DU TRIBUNAL,
243500550,00096,24350055000096,O,2004-01-01,NN,,,2021-03-30T16:31:08,false,4,HOTEL MONTFORT COMMUNAUTE,4,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2020-02-27,F,ZONE D'ACTIVITES LES DOMAINES,,,,42.99Z,NAFRev2,N,-1.956585,48.138347,0.85,housenumber,4 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00004,G,4 PLACE DU TRIBUNAL,
243500550,00104,24350055000104,O,2005-01-01,NN,,,2022-11-30T08:52:52,false,3,HOTEL MONTFORT COMMUNAUTE,4,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2022-10-27,A,CENTRE AQUATIQUE OCELIA,,,,93.11Z,NAFRev2,N,-1.956585,48.138347,0.85,housenumber,4 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00004,G,4 PLACE DU TRIBUNAL,
243500550,00112,24350055000112,O,2005-01-01,,,,2021-03-30T16:35:02,false,3,HOTEL MONTFORT COMMUNAUTE,4,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2020-02-27,F,ATELIER RELAIS 1ER,,,,68.20B,NAFRev2,N,-1.956585,48.138347,0.85,housenumber,4 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00004,G,4 PLACE DU TRIBUNAL,
243500550,00120,24350055000120,O,2005-01-01,,,,2019-11-14T14:00:34,false,2,HOTEL MONTFORT COMMUNAUTE,4,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA LA CORDERIE,,,,42.99Z,NAFRev2,N,-1.956585,48.138347,0.85,housenumber,4 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00004,G,4 PLACE DU TRIBUNAL,
243500550,00146,24350055000146,O,2007-01-01,,,,2023-08-03T09:44:44,false,2,HOTEL MONTFORT COMMUNAUTE,4,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,N,-1.956585,48.138347,0.85,housenumber,4 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00004,G,4 PLACE DU TRIBUNAL,
243500550,00153,24350055000153,O,2007-07-05,12,2020,,2022-08-29T09:09:44,true,2,HOTEL MONTFORT COMMUNAUTE,4,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.956585,48.138347,0.85,housenumber,4 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00004,G,4 PLACE DU TRIBUNAL,
243500550,00179,24350055000179,O,2009-01-01,,,,2023-08-03T09:45:44,false,1,HOTEL MONTFORT COMMUNAUTE,4,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2009-01-01,A,ZA LE MESLIER,,,,42.99Z,NAFRev2,N,-1.956585,48.138347,0.85,housenumber,4 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00004,G,4 PLACE DU TRIBUNAL,
243500550,00195,24350055000195,O,2012-11-15,,,,2023-08-03T09:49:08,false,1,HOTEL MONTFORT COMMUNAUTE,4,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2012-11-15,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-1.956585,48.138347,0.85,housenumber,4 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00004,G,4 PLACE DU TRIBUNAL,
243500550,00203,24350055000203,O,2013-07-11,,,,2023-08-03T09:50:07,false,1,HOTEL MONTFORT COMMUNAUTE,4,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2013-07-11,A,PARC D'ACTIVITES DE L'ABBAYE,,,,42.99Z,NAFRev2,N,-1.956585,48.138347,0.85,housenumber,4 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00004,G,4 PLACE DU TRIBUNAL,
243500550,00211,24350055000211,O,2015-01-01,,,,2023-08-03T09:51:09,false,1,HOTEL MONTFORT COMMUNAUTE,4,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2015-01-01,A,REDEVENCE INCITATIVE,,,,84.12Z,NAFRev2,N,-1.956585,48.138347,0.85,housenumber,4 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00004,G,4 PLACE DU TRIBUNAL,
243500550,00237,24350055000237,O,2018-01-01,,,,2023-08-03T09:52:10,false,1,HOTEL MONTFORT COMMUNAUTE,4,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,N,-1.956585,48.138347,0.85,housenumber,4 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00004,G,4 PLACE DU TRIBUNAL,
253500524,00017,25350052400017,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,BD,VILLEBOIS MAREUIL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,84.13Z,NAFRev2,N,-1.95934,48.140956,0.87,street,Boulevard Villebois Mareuil 35160 Montfort-sur-Meu,35188_1121,G,BOULEVARD VILLEBOIS MAREUIL,
253501688,00019,25350168800019,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,BD,VILLEBOIS MAREUIL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,75.1C,NAFRev1,O,-1.95934,48.140956,0.87,street,Boulevard Villebois Mareuil 35160 Montfort-sur-Meu,35188_1121,G,BOULEVARD VILLEBOIS MAREUIL,
253501688,00027,25350168800027,O,2007-07-16,02,2020,,2022-08-29T09:09:59,true,3,HOTEL MONTFORT COMMUNAUTE,4,,PL,DU TRIBUNAL,35160,MONTFORT-SUR-MEU,,BP 46117,35188,35162,MONTFORT SUR MEU CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.12Z,NAFRev2,O,-1.956585,48.138347,0.85,housenumber,4 Place du Tribunal 35160 Montfort-sur-Meu,35188_1080_00004,G,4 PLACE DU TRIBUNAL,
253501910,00017,25350191000017,O,1984-09-04,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,PL,DE LA MAIRIE,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,75.1G,NAF1993,N,-1.957425,48.13582,0.49,street,Rue de la Tannerie 35160 Montfort-sur-Meu,35188_1042,G,RUE DE LA TANNERIE,
253502157,00014,25350215700014,O,1987-11-04,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,,,BD,VILLEBOIS MAREUIL,35160,MONTFORT-SUR-MEU,,,35188,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,42.99Z,NAFRev2,O,-1.95934,48.140956,0.87,street,Boulevard Villebois Mareuil 35160 Montfort-sur-Meu,35188_1121,G,BOULEVARD VILLEBOIS MAREUIL,