id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496400,2021-01-07,000001,Vente,1500,,,HAURET,B019,32230,32111,Courties,32,,,321110000C0142,,,,,,,,,,,,,0,,,,,L,landes,,,878,0.147083,43.577205
2021-496400,2021-01-07,000001,Vente,1500,,,HAURET,B019,32230,32111,Courties,32,,,321110000C0145,,,,,,,,,,,,,0,,,,,P,prés,,,1172,0.147009,43.577363
2021-496400,2021-01-07,000001,Vente,1500,,,HAURET,B019,32230,32111,Courties,32,,,321110000C0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,983,0.147431,43.576922
2021-500338,2021-09-15,000001,Vente,480000,,,JEANTINE,B021,32230,32111,Courties,32,,,321110000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,9285,0.161683,43.567483
2021-500338,2021-09-15,000001,Vente,480000,,,TIPAUT,B040,32230,32111,Courties,32,,,321110000B0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,1991,0.162092,43.567173
2021-500338,2021-09-15,000001,Vente,480000,,,TIPAUT,B040,32230,32111,Courties,32,,,321110000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,4495,0.162365,43.566666
2021-500338,2021-09-15,000001,Vente,480000,,,TIPAUT,B040,32230,32111,Courties,32,,,321110000B0119,,,,,,,,,,,,,0,,,,,J,jardins,,,394,0.162794,43.567785
2021-500338,2021-09-15,000001,Vente,480000,,,TIPAUT,B040,32230,32111,Courties,32,,,321110000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,4430,0.164961,43.567067
2021-500338,2021-09-15,000001,Vente,480000,,,TIPAUT,B040,32230,32111,Courties,32,,,321110000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,18800,0.164875,43.567767
2021-500338,2021-09-15,000001,Vente,480000,,,TIPAUT,B040,32230,32111,Courties,32,,,321110000B0124,,,,,,,,,,,,,0,,,,,L,landes,,,1870,0.165828,43.568582
2021-500338,2021-09-15,000001,Vente,480000,,,LE PERREQUET,B030,32230,32111,Courties,32,,,321110000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8356,0.163716,43.566708
2021-500338,2021-09-15,000001,Vente,480000,,,TIPAUT,B040,32230,32111,Courties,32,,,321110000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,6286,0.162709,43.56738
2021-500338,2021-09-15,000001,Vente,480000,5011,,TIPAUT,B040,32230,32111,Courties,32,,,321110000B0414,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,2599,0.163079,43.568076
2021-500338,2021-09-15,000001,Vente,480000,5012,,TIPAUT,B040,32230,32111,Courties,32,,,321110000B0416,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4605,0.163416,43.567627
2021-500878,2021-10-06,000001,Vente,110000,,,LE GRAVAT,B016,32230,32111,Courties,32,,,321110000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,30836,0.160686,43.558633
2021-500878,2021-10-06,000001,Vente,110000,,,TAUZIN DE DESSOUS,B037,32230,32111,Courties,32,,,321110000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,22990,0.157293,43.55785
2021-500878,2021-10-06,000001,Vente,110000,,,TAUZIN DE DESSOUS,B037,32230,32111,Courties,32,,,321110000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,701,0.156292,43.558979
2021-500878,2021-10-06,000001,Vente,110000,,,TAUZIN DE DESSOUS,B037,32230,32111,Courties,32,,,321110000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,2782,0.156632,43.558857
2021-500878,2021-10-06,000001,Vente,110000,,,TAUZIN DE DESSOUS,B037,32230,32111,Courties,32,,,321110000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,21559,0.159107,43.557864
2021-500878,2021-10-06,000001,Vente,110000,,,TAUZIN DE DESSOUS,B037,32230,32111,Courties,32,,,321110000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,21559,0.159107,43.557864
2021-500878,2021-10-06,000001,Vente,110000,,,TAUZIN DE DESSOUS,B037,32230,32111,Courties,32,,,321110000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,17331,0.159286,43.55981
2021-500878,2021-10-06,000001,Vente,110000,,,TAUZIN DE DESSOUS,B037,32230,32111,Courties,32,,,321110000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,6184,0.158955,43.560312
2021-500878,2021-10-06,000001,Vente,110000,,,AU CIMETIERE,B009,32230,32111,Courties,32,,,321110000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,32284,0.157209,43.559644
2021-500878,2021-10-06,000001,Vente,110000,,,AU CIMETIERE,B009,32230,32111,Courties,32,,,321110000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,1053,0.158126,43.55968
2021-500878,2021-10-06,000001,Vente,110000,,,TAUZIN DE DESSOUS,B037,32230,32111,Courties,32,,,321110000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,2054,0.157326,43.558388
2021-501613,2021-12-03,000001,Vente,5000,,,LA RIVIERE,B035,32230,32111,Courties,32,,,321110000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,8812,0.160797,43.556396
