siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004705,00010,21600470500010,O,1983-03-01,02,2018,,2020-08-25T10:18:10,true,3,,,,,,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216004705,00028,21600470500028,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L'ECOLE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.847139,49.609936,0.93,street,Rue de l'Ecole 60220 Omécourt,60476_0016,G,RUE DE L ECOLE,
266004712,00011,26600471200011,O,1983-03-01,NN,,,2017-08-06T14:14:40,true,4,MAIRIE,1,,RUE,SAINT DENISCOURT,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.847743,49.609803,0.93,housenumber,1 Rue de Saint Deniscourt 60220 Omécourt,60476_0038_00001,G,1 RUE DE SAINT DENISCOURT,
266007855,00015,26600785500015,O,1995-12-25,NN,,,2017-08-03T10:22:36,true,3,MAIRIE,1,,RUE,SAINT DENISCOURT,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2017-06-30,F,CDE,,,,88.99B,NAFRev2,N,1.847743,49.609803,0.93,housenumber,1 Rue de Saint Deniscourt 60220 Omécourt,60476_0038_00001,G,1 RUE DE SAINT DENISCOURT,
296008055,00018,29600805500018,O,1995-12-25,,,,,true,2,MAIRIE,1,,RUE,ST DENISCOURT,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,1.847743,49.609803,0.84,housenumber,1 Rue de Saint Deniscourt 60220 Omécourt,60476_0038_00001,G,1 RUE DE SAINT DENISCOURT,
309177772,00014,30917777200014,O,,NN,,,,true,1,,,,HAM,DE EPEAUX,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.817898,49.615292,0.9,street,Route de Formerie Epeaux 60220 Omécourt,60476_0022,G,ROUTE DE FORMERIE EPEAUX,
318110681,00018,31811068100018,O,1980-01-01,NN,,,2019-06-24T13:19:47,true,6,,3,,RUE,DE L EGLISE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.848559,49.611447,0.93,housenumber,3 Rue de l'Eglise 60220 Omécourt,60476_0017_00003,G,3 RUE DE L EGLISE,
320070048,00055,32007004800055,O,1987-08-01,NN,,,2006-11-25T09:46:21,true,3,HAMEAU D'EPEAUX,10,,RUE,DE LA CHAPELLE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,1.822131,49.616067,0.93,housenumber,10 Rue de la Chapelle 60220 Omécourt,60476_q8z793_00010,G,10 RUE DE LA CHAPELLE,
320359656,00040,32035965600040,O,2015-04-01,,,,2017-12-05T11:57:40,true,2,,2,,RUE,DE ST DENISCOURT,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,1.84704,49.609616,0.85,housenumber,2 Rue de Saint Deniscourt 60220 Omécourt,60476_0038_00002,G,2 RUE DE SAINT DENISCOURT,
326891686,00015,32689168600015,O,1983-01-01,NN,,,2015-07-15T09:26:27,true,3,,,,,,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328748595,00027,32874859500027,O,1994-01-01,NN,,,2006-12-15T00:24:29,false,2,,6,,RUE,DES CARDOTS,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,1.845404,49.611272,0.93,housenumber,6 Rue des Cardots 60220 Omécourt,60476_b052_00006,G,6 RUE DES CARDOTS,
330384199,00031,33038419900031,O,2008-02-11,,,,2014-07-08T00:35:10,true,2,,6,,RUE,DES FONTAINES,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,1.84521,49.609789,0.93,housenumber,6 Rue des Fontaines 60220 Omécourt,60476_0019_00006,G,6 RUE DES FONTAINES,
333617249,00011,33361724900011,O,,NN,,,,true,1,,,,HAM,EPEAUX,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.818083,49.616005,0.93,street,Épeaux 60220 Omécourt,60476_211mxg,G,EPEAUX,
338103849,00018,33810384900018,O,1986-04-01,NN,,,2015-05-14T06:59:50,true,5,,,,,,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
343243283,00011,34324328300011,O,1987-09-01,NN,,,2020-02-10T10:59:21,true,3,,15,,RUE,DES FONTAINES,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.849846,49.608433,0.93,housenumber,15 Rue des Fontaines 60220 Omécourt,60476_0019_00015,G,15 RUE DES FONTAINES,
344903414,00011,34490341400011,O,,NN,,,,true,1,,,,HAM,EPEAUX,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.818083,49.616005,0.93,street,Épeaux 60220 Omécourt,60476_211mxg,G,EPEAUX,
351786413,00010,35178641300010,O,1989-06-01,NN,,,2019-05-28T11:05:43,true,4,HAMEAU D'EPEAUX,,,RUE,DE SAINT ARNOULT,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,1.9414046,48.5705853,0.85,poi,Rue de l'Isle (Pont) Saint-Arnoult-en-Yvelines,https://osm.org/way/282689977,G,,
379549645,00016,37954964500016,O,1990-10-01,NN,,,2008-11-08T00:35:58,true,3,HAMEAU D'EPEAUX,,,,SENTIER DES BOURDONS,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,45.3C,NAFRev1,O,,,0,,,,,,
380881268,00011,38088126800011,O,1991-02-01,NN,,,2008-01-04T21:48:45,true,4,,16,,RUE,DE LA CHAPELLE EPEAUX,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389344474,00066,38934447400066,O,2014-07-01,,,,2019-10-18T19:32:53,false,2,,1,,RUE,DE LA CHAPELLE EPEAUX,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,52.10B,NAFRev2,N,1.822031,49.61592,0.93,housenumber,1 Rue de la Chapelle Epeaux 60220 Omécourt,60476_0014_00001,G,1 RUE DE LA CHAPELLE EPEAUX,
401634969,00018,40163496900018,O,1995-06-16,NN,,,2006-11-25T14:52:00,false,3,,6,,RUE,DES CARDOTS,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,50.2Z,NAFRev1,O,1.845404,49.611272,0.93,housenumber,6 Rue des Cardots 60220 Omécourt,60476_b052_00006,G,6 RUE DES CARDOTS,
402321129,00049,40232112900049,O,2011-03-10,01,2018,4334ZC,2021-02-23T11:26:28,true,2,,14,,RUE,DE LA CHAPELLE LIEU DIT EPEAUX,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,43.34Z,NAFRev2,N,1.822553,49.616639,0.74,housenumber,14 Rue de la Chapelle Epeaux 60220 Omécourt,60476_0014_00014,G,14 RUE DE LA CHAPELLE EPEAUX,
403769136,00017,40376913600017,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,,,,,,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403769144,00011,40376914400011,O,1982-12-31,NN,,,,true,1,,3,,RUE,BACON,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,01.3Z,NAF1993,N,1.818634,49.616971,0.93,housenumber,3 Rue Bacon 60220 Omécourt,60476_0008_00003,G,3 RUE BACON,
403769151,00016,40376915100016,O,1993-04-01,NN,,,2008-07-10T01:25:21,true,3,EPEAUX,6,,RUE,DE LA CHAPELLE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.822651,49.615741,0.93,housenumber,6 Rue de la Chapelle 60220 Omécourt,60476_q8z793_00006,G,6 RUE DE LA CHAPELLE,
403813611,00015,40381361100015,O,1982-12-31,NN,,,2011-05-04T00:16:38,true,6,,12,,RUE,DE FORMERIE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.821009,49.61452,0.79,housenumber,12 Route de Formerie 60220 Omécourt,60476_0uwgek_00012,G,12 ROUTE DE FORMERIE,
405094483,00014,40509448300014,O,1974-01-01,NN,,,2017-05-04T05:39:54,true,3,,9,,RTE,DE SAINT DENISCOURT,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.847743,49.609803,0.83,housenumber,9 Rue de Saint Deniscourt 60220 Omécourt,60476_0038_00009,G,9 RUE DE SAINT DENISCOURT,
407898907,00016,40789890700016,O,1996-05-22,,,,,true,1,,4,,RUE,DE LA CHAPELLE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,1.823004,49.61512,0.93,housenumber,4 Rue de la Chapelle 60220 Omécourt,60476_q8z793_00004,G,4 RUE DE LA CHAPELLE,
409376407,00030,40937640700030,O,2000-10-01,NN,,,2011-05-03T00:27:48,false,4,,1,,RUE,BACON,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,1.817113,49.615531,0.93,housenumber,1 Rue Bacon 60220 Omécourt,60476_0008_00001,G,1 RUE BACON,
419734744,00016,41973474400016,O,1998-07-15,NN,,,2013-09-25T03:20:46,false,4,EPEAUX,1,,RUE,DE LA CHAPELLE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,77.31Z,NAFRev2,N,1.822179,49.615978,0.93,housenumber,1 Rue de la Chapelle 60220 Omécourt,60476_q8z793_00001,G,1 RUE DE LA CHAPELLE,
421490236,00013,42149023600013,O,1999-01-15,,,,,true,1,,18,,RTE,DE FORMERIE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,52.6D,NAF1993,N,1.821376,49.614031,0.84,housenumber,18 Route de Formerie 60220 Omécourt,60476_0uwgek_00018,G,18 ROUTE DE FORMERIE,
424164978,00019,42416497800019,O,1999-08-01,NN,,,2008-06-29T05:53:22,true,4,,,,RUE,DE LA CHAPELLE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.822179,49.615978,0.93,street,Rue de la Chapelle 60220 Omécourt,60476_q8z793,G,RUE DE LA CHAPELLE,
430755140,00018,43075514000018,O,1983-01-01,,,,,true,1,,,,,,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431812544,00010,43181254400010,O,2000-05-15,NN,,,2008-01-04T18:19:48,true,3,,3,,RUE,BACON,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.818634,49.616971,0.93,housenumber,3 Rue Bacon 60220 Omécourt,60476_0008_00003,G,3 RUE BACON,
438331381,00014,43833138100014,O,1999-09-01,NN,,,2006-10-31T02:10:43,true,3,,15,,RUE,FONTAINE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.2B,NAFRev1,N,1.849846,49.608433,0.81,housenumber,15 Rue des Fontaines 60220 Omécourt,60476_0019_00015,G,15 RUE DES FONTAINES,
442089439,00016,44208943900016,O,2002-04-30,NN,,,2008-01-04T21:34:11,true,3,EPEAUX,1,,RUE,BACON,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.817113,49.615531,0.93,housenumber,1 Rue Bacon 60220 Omécourt,60476_0008_00001,G,1 RUE BACON,
444561823,00014,44456182300014,O,2002-12-02,NN,,,2012-07-01T04:50:04,true,4,,1,,RUE,BACON,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,45.4C,NAFRev1,O,1.817113,49.615531,0.93,housenumber,1 Rue Bacon 60220 Omécourt,60476_0008_00001,G,1 RUE BACON,
488857392,00010,48885739200010,O,2006-03-01,,,,2018-04-13T03:40:27,true,3,,3,,RUE,ANDRE TRANCART,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2018-03-27,F,EARL DE LA GRANGE,,,,01.50Z,NAFRev2,N,1.842197,49.610312,0.93,housenumber,3 Rue André Trancart 60220 Omécourt,60476_0006_00003,G,3 RUE ANDRE TRANCART,
529301707,00012,52930170700012,O,2010-11-19,,,,2016-11-08T04:06:49,true,2,,14,,RUE,DE LA CHAPELLE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,68.20B,NAFRev2,N,1.822037,49.616118,0.93,housenumber,14 Rue de la Chapelle 60220 Omécourt,60476_q8z793_00014,G,14 RUE DE LA CHAPELLE,
530871185,00027,53087118500027,O,2013-05-13,,,,2016-05-17T14:00:57,true,1,,12,,RUE,ANDRE TRANCART,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,01.61Z,NAFRev2,N,1.846475,49.609943,0.93,housenumber,12 Rue André Trancart 60220 Omécourt,60476_0006_00012,G,12 RUE ANDRE TRANCART,
533653747,00014,53365374700014,O,2011-07-18,,,,2015-12-24T08:29:07,true,2,,4,,RUE,DE L ECOLE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,1.847515,49.610638,0.93,housenumber,4 Rue de l'Ecole 60220 Omécourt,60476_0016_00004,G,4 RUE DE L ECOLE,
752342543,00010,75234254300010,O,2012-06-18,,,4332AA,2015-03-18T00:47:24,true,1,EPEAUX,6,,RUE,DE LA CHAPELLE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,43.32A,NAFRev2,N,1.822651,49.615741,0.93,housenumber,6 Rue de la Chapelle 60220 Omécourt,60476_q8z793_00006,G,6 RUE DE LA CHAPELLE,
780564613,00013,78056461300013,O,,,,,,true,1,,,,HAM,EPEAUX,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,02.0B,NAF1993,N,1.818083,49.616005,0.93,street,Épeaux 60220 Omécourt,60476_211mxg,G,EPEAUX,
798459319,00017,79845931900017,O,2013-11-01,01,2018,,2020-08-25T11:07:43,true,1,2 ROUTE DE FORMERIE,,,,EPEAUX,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.50Z,NAFRev2,O,1.818083,49.616005,0.93,street,Épeaux 60220 Omécourt,60476_211mxg,G,EPEAUX,
801494964,00027,80149496400027,O,2018-11-01,,,,2021-02-23T17:16:37,true,1,,12,B,RUE,DE LA CHAPELLE EPEAUX,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2018-11-01,A,LE ROYAUME DES CANE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
810785162,00019,81078516200019,O,2015-05-01,,,,2016-05-01T03:28:31,true,2,,1,,RUE,DES FONTAINES,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2016-02-29,F,CROQUE MODE,,,,47.99B,NAFRev2,N,1.845421,49.609273,0.93,housenumber,1 Rue des Fontaines 60220 Omécourt,60476_0019_00001,G,1 RUE DES FONTAINES,
819904152,00017,81990415200017,O,2016-03-24,,,,2018-04-10T15:05:15,true,1,,12,,RUE,ANDRE TRANCART,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,68.20B,NAFRev2,N,1.846475,49.609943,0.93,housenumber,12 Rue André Trancart 60220 Omécourt,60476_0006_00012,G,12 RUE ANDRE TRANCART,
821609070,00015,82160907000015,O,2016-07-25,,,,2017-09-18T09:15:48,true,2,,12,,RUE,DES FONTAINES,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.61Z,NAFRev2,N,1.84765,49.607329,0.93,housenumber,12 Rue des Fontaines 60220 Omécourt,60476_0019_00012,G,12 RUE DES FONTAINES,
828246868,00016,82824686800016,O,2017-03-01,,,,2017-03-14T04:05:42,true,1,,9,,RUE,DE LA CHAPELLE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,1.820247,49.617455,0.93,housenumber,9 Rue de la Chapelle 60220 Omécourt,60476_q8z793_00009,G,9 RUE DE LA CHAPELLE,
828246868,00024,82824686800024,O,2019-07-01,,,4312BA,2021-02-23T17:47:20,false,1,EPEAUX,9,,RUE,DE LA CHAPELLE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.12A,NAFRev2,N,1.820247,49.617455,0.93,housenumber,9 Rue de la Chapelle 60220 Omécourt,60476_q8z793_00009,G,9 RUE DE LA CHAPELLE,
828573311,00010,82857331100010,O,2017-03-31,,,,2017-03-28T13:09:47,true,1,,3,,RUE,ANDRE TRANCART,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,01.50Z,NAFRev2,N,1.842197,49.610312,0.93,housenumber,3 Rue André Trancart 60220 Omécourt,60476_0006_00003,G,3 RUE ANDRE TRANCART,
828581637,00018,82858163700018,O,2017-03-15,,,,2017-03-28T13:09:49,true,1,,,,LD,EPEAUX 1 RUE DE LA CHAPELLE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,01.50Z,NAFRev2,N,1.822031,49.61592,0.86,housenumber,1 Rue de la Chapelle Epeaux 60220 Omécourt,60476_0014_00001,G,1 RUE DE LA CHAPELLE EPEAUX,
829282763,00012,82928276300012,O,2017-05-02,,,,2017-04-30T03:45:40,true,1,,16,,RUE,DE LA CHAPELLE EPEAUX,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
832430490,00017,83243049000017,O,2017-06-21,,,,2017-10-06T03:37:48,true,1,,7,,RUE,DES CARDOTS,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,01.49Z,NAFRev2,N,1.844336,49.61288,0.93,housenumber,7 Rue des Cardots 60220 Omécourt,60476_b052_00007,G,7 RUE DES CARDOTS,
843668286,00019,84366828600019,O,2018-10-23,,,,2018-11-08T08:42:38,true,1,,3,,RUE,DE L'EGLISE,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,64.20Z,NAFRev2,N,1.848559,49.611447,0.93,housenumber,3 Rue de l'Eglise 60220 Omécourt,60476_0017_00003,G,3 RUE DE L EGLISE,
893751768,00019,89375176800019,O,2021-01-22,,,,2021-02-23T18:20:34,true,1,,9,,RUE,DE LA CHAPELLE EPEAUX,60220,OMECOURT,,,60476,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,SYLVIE DELARCHE,46.42Z,NAFRev2,N,,,0,,,,,,
