id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1086284,2019-01-30,000001,Vente,196550,156,,RUE DE LA MOLARD,0280,74160,74044,Bossey,74,,,740440000A1470,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.161148,46.153229
2019-1086284,2019-01-30,000001,Vente,196550,156,,RUE DE LA MOLARD,0280,74160,74044,Bossey,74,,,740440000A1470,,,123,,137,,,,,,,,2,2,Appartement,45,2,,,,,,6.161148,46.153229
2019-1087081,2019-02-25,000001,Vente,968000,343,,CHE DES BORNANTS,0090,74160,74044,Bossey,74,,,740440000A0671,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,1162,6.150611,46.143595
2019-1087081,2019-02-25,000001,Vente,968000,,,AU BAUGE,B004,74160,74044,Bossey,74,,,740440000A0674,,,,,,,,,,,,,0,,,,,P,prés,,,157,6.1509,46.143742
2019-1088074,2019-04-01,000001,Vente,268000,160,,RUE DE LA MOLARD,0280,74160,74044,Bossey,74,,,740440000A1470,,,172,,178,,,,,,,,2,2,Appartement,67,3,,,,,,6.161148,46.153229
2019-1088074,2019-04-01,000001,Vente,268000,160,,RUE DE LA MOLARD,0280,74160,74044,Bossey,74,,,740440000A1470,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.161148,46.153229
2019-1088920,2019-04-15,000001,Vente,348677.62,19,,ALL DU GOLF,0102,74160,74044,Bossey,74,,,740440000B0871,,,13,,,,,,,,,,1,2,Appartement,79,4,,,,,,6.162891,46.152896
2019-1088920,2019-04-15,000001,Vente,348677.62,19,,ALL DU GOLF,0102,74160,74044,Bossey,74,,,740440000B0871,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.162891,46.152896
2019-1088920,2019-04-15,000001,Vente,348677.62,19,,ALL DU GOLF,0102,74160,74044,Bossey,74,,,740440000B0871,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.162891,46.152896
2019-1089628,2019-05-02,000001,Vente,620000,5060,,LA MESTREZATE,B024,74160,74044,Bossey,74,,,740440000B0567,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1208,6.169901,46.152858
2019-1089699,2019-03-15,000001,Adjudication,178000,58,,RUE DE LA MULATIERE,0290,74160,74044,Bossey,74,,,740440000A0995,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,24,6.15951,46.151687
2019-1089699,2019-03-15,000001,Adjudication,178000,55,,RUE DE LA MULATIERE,0290,74160,74044,Bossey,74,,,740440000A0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,6.159447,46.151778
2019-1089699,2019-03-15,000001,Adjudication,178000,,,BOSSEY,B008,74160,74044,Bossey,74,,,740440000A1040,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.159476,46.151716
2019-1089866,2019-05-17,000001,Vente,183500,56,,RTE DE COLLONGES,0120,74160,74044,Bossey,74,,,740440000A0394,,,105,,123,,,,,,,,2,2,Appartement,50,2,,,,,,6.156274,46.149791
2019-1089866,2019-05-17,000001,Vente,183500,56,,RTE DE COLLONGES,0120,74160,74044,Bossey,74,,,740440000A0394,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.156274,46.149791
2019-1090304,2019-05-28,000001,Vente,350115,5,,ALL DU GOLF,0102,74160,74044,Bossey,74,,,740440000B0872,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.163702,46.152968
2019-1090304,2019-05-28,000001,Vente,350115,5,,ALL DU GOLF,0102,74160,74044,Bossey,74,,,740440000B0872,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.163702,46.152968
2019-1090304,2019-05-28,000001,Vente,350115,5,,ALL DU GOLF,0102,74160,74044,Bossey,74,,,740440000B0872,,,3,,,,,,,,,,1,2,Appartement,82,4,,,,,,6.163702,46.152968
2019-1090345,2019-05-23,000001,Vente,15000,148,,RUE DE LA MOLARD,0280,74160,74044,Bossey,74,,,740440000A1470,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.161148,46.153229
2019-1090431,2019-06-05,000001,Vente,480000,76,,CHE DES VIGNES,0400,74160,74044,Bossey,74,,,740440000A0423,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,268,6.156945,46.147877
2019-1090431,2019-06-05,000001,Vente,480000,,,SUR LAIDEFEUR,B020,74160,74044,Bossey,74,,,740440000A1269,,,,,,,,,,,,,0,,,,,VE,vergers,,,1016,6.156951,46.147733
2019-1091925,2019-07-11,000001,Vente,7600,5295,,CREVIN,B013,74160,74044,Bossey,74,,,740440000B0553,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.168623,46.152995
2019-1092021,2019-06-28,000001,Vente,644400,,,DERRIERE LAIDEFEUR,B014,74160,74044,Bossey,74,,,740440000A1317,,,,,,,,,,,,,0,,,,,P,prés,,,106,6.156521,46.149749
2019-1092021,2019-06-28,000001,Vente,644400,51,,RTE DE COLLONGES,0120,74160,74044,Bossey,74,,,740440000A1319,,,,,,,,,,,,,0,2,Appartement,179,4,S,sols,,,111,6.156601,46.149862
2019-1092021,2019-06-28,000001,Vente,644400,51,,RTE DE COLLONGES,0120,74160,74044,Bossey,74,,,740440000A1320,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.156683,46.149885
2019-1092021,2019-06-28,000001,Vente,644400,,,LAIDEFEUR,B019,74160,74044,Bossey,74,,,740440000A1322,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.156755,46.149919
2019-1092165,2019-07-25,000001,Vente,500000,248,,RTE DE COLLONGES,0120,74160,74044,Bossey,74,,,740440000A1210,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1249,6.15459,46.148504
2019-1093681,2019-08-27,000001,Vente,175000,191,,CHE DES VIGNES,0400,74160,74044,Bossey,74,,,740440000A1440,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.15731,46.149008
2019-1093681,2019-08-27,000001,Vente,175000,,,SUR LAIDEFEUR,B020,74160,74044,Bossey,74,,,740440000A1451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,6.157463,46.149096
2019-1093681,2019-08-27,000001,Vente,175000,,,SUR LAIDEFEUR,B020,74160,74044,Bossey,74,,,740440000A1462,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.15776,46.149173
2019-1093958,2019-08-21,000001,Vente,270000,150,,RUE DE LA MOLARD,0280,74160,74044,Bossey,74,,,740440000A1470,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.161148,46.153229
2019-1093958,2019-08-21,000001,Vente,270000,150,,RUE DE LA MOLARD,0280,74160,74044,Bossey,74,,,740440000A1470,,,75,,82,64.95,,,,,,,2,2,Appartement,64,3,,,,,,6.161148,46.153229
2019-1094292,2019-09-03,000001,Vente,195000,1,,ALL DU GOLF,0102,74160,74044,Bossey,74,,,740440000B0872,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.163702,46.152968
2019-1094292,2019-09-03,000001,Vente,195000,1,,ALL DU GOLF,0102,74160,74044,Bossey,74,,,740440000B0872,,,18,44.54,,,,,,,,,1,2,Appartement,44,2,,,,,,6.163702,46.152968
2019-1094422,2019-09-04,000001,Vente,850000,269,,CHE DE LA LECHERE,0250,74160,74044,Bossey,74,,,740440000A0081,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1275,6.15682,46.146344
2019-1094422,2019-09-04,000001,Vente,850000,269,,CHE DE LA LECHERE,0250,74160,74044,Bossey,74,,,740440000A0081,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,6.15682,46.146344
2019-1094601,2019-09-02,000001,Vente,29750,,,SOUS LAIDEFEUR,B034,74160,74044,Bossey,74,,,740440000A1650,,,,,,,,,,,,,0,,,,,P,prés,,,9,6.154718,46.150865
2019-1094601,2019-09-02,000001,Vente,29750,,,SOUS LAIDEFEUR,B034,74160,74044,Bossey,74,,,740440000A1652,,,,,,,,,,,,,0,,,,,VE,vergers,,,110,6.154755,46.150936
2019-1094602,2019-09-02,000002,Vente,27625,,,SOUS LAIDEFEUR,B034,74160,74044,Bossey,74,,,740440000A1647,,,,,,,,,,,,,0,,,,,P,prés,,,201,6.15476,46.150787
2019-1094602,2019-09-02,000002,Vente,27625,,,SOUS LAIDEFEUR,B034,74160,74044,Bossey,74,,,740440000A1653,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,6.154828,46.150868
2019-1094646,2019-09-25,000001,Vente,740900,37,,PL DE LAIDEFEUR,0200,74160,74044,Bossey,74,,,740440000A1299,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,163,6.157216,46.149988
2019-1094646,2019-09-25,000001,Vente,740900,37,,PL DE LAIDEFEUR,0200,74160,74044,Bossey,74,,,740440000A1300,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.15705,46.150028
2019-1094646,2019-09-25,000001,Vente,740900,37,,PL DE LAIDEFEUR,0200,74160,74044,Bossey,74,,,740440000A1302,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.157062,46.150046
2019-1095449,2019-09-26,000001,Vente,375000,,,LES CACALOUP,B009,74160,74044,Bossey,74,,,740440000A1399,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.156212,46.147095
2019-1095449,2019-09-26,000001,Vente,375000,,,LES CACALOUP,B009,74160,74044,Bossey,74,,,740440000A1406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,6.155857,46.146444
2019-1095449,2019-09-26,000001,Vente,375000,,,LES CACALOUP,B009,74160,74044,Bossey,74,,,740440000A1409,,,,,,,,,,,,,0,,,,,S,sols,,,598,6.155912,46.146732
2019-1095449,2019-09-26,000001,Vente,375000,,,LES CACALOUP,B009,74160,74044,Bossey,74,,,740440000A1412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,6.155715,46.146276
2019-1095449,2019-09-26,000001,Vente,375000,,,LES CACALOUP,B009,74160,74044,Bossey,74,,,740440000A1415,,,,,,,,,,,,,0,,,,,S,sols,,,441,6.156081,46.146931
2019-1095790,2019-10-14,000001,Vente,630000,66,,RUE DES TOURNETTES,0370,74160,74044,Bossey,74,,,740440000B0491,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,172,6.170226,46.153668
2019-1095790,2019-10-14,000001,Vente,630000,5295,,CREVIN,B013,74160,74044,Bossey,74,,,740440000B0553,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.168623,46.152995
2019-1095790,2019-10-14,000001,Vente,630000,5295,,CREVIN,B013,74160,74044,Bossey,74,,,740440000B0553,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.168623,46.152995
2019-1096177,2019-11-07,000001,Vente,570000,,,BOSSEY,B008,74160,74044,Bossey,74,,,740440000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.159176,46.151669
2019-1096177,2019-11-07,000001,Vente,570000,20,,RUE DE LA MULATIERE,0290,74160,74044,Bossey,74,,,740440000A0403,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,180,6.159088,46.151592
2019-1096586,2019-11-21,000001,Vente,810000,100,,CHE CRETS MENDOLAZ,0128,74160,74044,Bossey,74,,,740440000A1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1153,6.15597,46.148574
2019-1096586,2019-11-21,000001,Vente,810000,100,,CHE CRETS MENDOLAZ,0128,74160,74044,Bossey,74,,,740440000A1130,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1153,6.15597,46.148574
2019-1096586,2019-11-21,000001,Vente,810000,100,,CHE CRETS MENDOLAZ,0128,74160,74044,Bossey,74,,,740440000A1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1153,6.15597,46.148574
2019-1096859,2019-11-29,000001,Vente,440000,5,,ALL DU GOLF,0102,74160,74044,Bossey,74,,,740440000B0872,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.163702,46.152968
2019-1096859,2019-11-29,000001,Vente,440000,9,,ALL DU GOLF,0102,74160,74044,Bossey,74,,,740440000B0872,,,84,,,,,,,,,,1,1,Maison,119,5,,,,,,6.163702,46.152968
2019-1096859,2019-11-29,000001,Vente,440000,3,,ALL DU GOLF,0102,74160,74044,Bossey,74,,,740440000B0872,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.163702,46.152968
2019-1098420,2019-12-17,000001,Vente,540000,,,AU BAUGE,B004,74160,74044,Bossey,74,,,740440000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.151478,46.14549
2019-1098420,2019-12-17,000001,Vente,540000,668,,RTE DE COLLONGES,0120,74160,74044,Bossey,74,,,740440000A0524,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1111,6.151419,46.145666
2019-1098621,2019-12-18,000001,Vente,295000,,,AU BAUGE,B004,74160,74044,Bossey,74,,,740440000A1624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,6.149674,46.145302
2019-1098621,2019-12-18,000001,Vente,295000,,,AU BAUGE,B004,74160,74044,Bossey,74,,,740440000A1625,,,,,,,,,,,,,0,,,,,S,sols,,,410,6.149231,46.145049
2019-1098621,2019-12-18,000001,Vente,295000,,,AU BAUGE,B004,74160,74044,Bossey,74,,,740440000A1629,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.149008,46.144864
2019-1098621,2019-12-18,000001,Vente,295000,,,AU BAUGE,B004,74160,74044,Bossey,74,,,740440000A1632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,6.149739,46.145255
2019-1098621,2019-12-18,000001,Vente,295000,,,AU BAUGE,B004,74160,74044,Bossey,74,,,740440000A1633,,,,,,,,,,,,,0,,,,,S,sols,,,327,6.149522,46.14502
