id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1344645,2019-01-22,000001,Vente,1,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0720,,,,,,,,,,,,,0,,,,,T,terres,,,34,3.06872,48.208842
2019-1345076,2019-03-23,000001,Vente,140000,2,,LA HAUTE BORNE,B062,89150,89143,Dollot,89,,,891430000D0268,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,448,3.081613,48.200917
2019-1345076,2019-03-23,000001,Vente,140000,,,LA HAUTE BORNE,B062,89150,89143,Dollot,89,,,891430000D0600,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.081814,48.200842
2019-1345232,2019-04-26,000002,Vente,20000,103,,LE LIARD,B064,89150,89143,Dollot,89,,,891430000Z0336,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,134,3.047639,48.211299
2019-1345232,2019-04-26,000002,Vente,20000,,,VERS LE LIARD,B125,89150,89143,Dollot,89,,,891430000Z0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1701,3.047679,48.211156
2019-1345239,2019-05-21,000001,Vente,246000,,,BAPAUME,B002,89150,89143,Dollot,89,,,891430000Y0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.069906,48.227231
2019-1345239,2019-05-21,000001,Vente,246000,,,BAPAUME,B002,89150,89143,Dollot,89,,,891430000Y0142,,,,,,,,,,,,,0,,,,,J,jardins,,,450,3.071597,48.227379
2019-1345239,2019-05-21,000001,Vente,246000,124,,BAPAUME,B002,89150,89143,Dollot,89,,,891430000Y0143,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1885,3.071485,48.227582
2019-1345239,2019-05-21,000001,Vente,246000,,,BAPAUME,B002,89150,89143,Dollot,89,,,891430000Y0439,,,,,,,,,,,,,0,,,,,T,terres,,,13707,3.070645,48.227232
2019-1345467,2019-06-27,000001,Vente,1107,,,LE MOULIN,B081,89150,89143,Dollot,89,,,891430000Y0374,,,,,,,,,,,,,0,,,,,T,terres,,,2150,3.072647,48.212436
2019-1345467,2019-06-27,000001,Vente,1107,,,LE MOULIN,B081,89150,89143,Dollot,89,,,891430000Y0380,,,,,,,,,,,,,0,,,,,T,terres,,,3,3.07198,48.213685
2019-1345467,2019-06-27,000001,Vente,1107,,,LE MOULIN,B081,89150,89143,Dollot,89,,,891430000Y0381,,,,,,,,,,,,,0,,,,,T,terres,,,61,3.071834,48.213631
2019-1345616,2019-06-26,000001,Vente,156000,,,LE MOULIN,B081,89150,89143,Dollot,89,,,891430000Y0456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,365,3.071812,48.214365
2019-1345616,2019-06-26,000001,Vente,156000,10,,RUE DU FREBINIER,0080,89150,89143,Dollot,89,,,891430000Y0457,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,412,3.071556,48.214408
2019-1345616,2019-06-26,000001,Vente,156000,,,LE MOULIN,B081,89150,89143,Dollot,89,,,891430000Y0459,,,,,,,,,,,,,0,,,,,T,terres,,,60,3.071388,48.214548
2019-1345644,2019-07-18,000001,Vente,139500,2,,RUE DE LA JUSTICE,0110,89150,89143,Dollot,89,,,891430000Z0149,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1160,3.071319,48.213705
2019-1345966,2019-09-13,000001,Vente,142000,,,SUR LA FONTAINE BOILEAU,B050,89150,89143,Dollot,89,,,891430000D0010,,,,,,,,,,,,,0,,,,,T,terres,,,734,3.07733,48.211614
2019-1345966,2019-09-13,000001,Vente,142000,6,,RTE DE LA GARE,0085,89150,89143,Dollot,89,,,891430000D0011,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,760,3.07778,48.211529
2019-1345966,2019-09-13,000001,Vente,142000,,,SUR LA FONTAINE BOILEAU,B050,89150,89143,Dollot,89,,,891430000D0012,,,,,,,,,,,,,0,,,,,J,jardins,,,895,3.077305,48.211312
2019-1346061,2019-09-18,000001,Vente,10000,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0597,,,,,,,,,,,,,0,,,,,T,terres,,,679,3.072813,48.210611
2019-1346243,2019-10-28,000001,Vente,300,,,PROCHE MARDELLE AUX ROUSSE,B104,89150,89143,Dollot,89,,,891430000V0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,3.044222,48.192503
2019-1346282,2019-10-30,000001,Vente,25000,9,,RTE DE LA GARE,0085,89150,89143,Dollot,89,,,891430000D0651,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,355,3.078253,48.21142
2019-1346282,2019-10-30,000001,Vente,25000,,,LA BOURGEOISIE,B014,89150,89143,Dollot,89,,,891430000D0653,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.078488,48.211459
2019-1346282,2019-10-30,000001,Vente,25000,,,LA BOURGEOISIE,B014,89150,89143,Dollot,89,,,891430000D0733,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.07882,48.211537
2019-1346282,2019-10-30,000001,Vente,25000,,,LA BOURGEOISIE,B014,89150,89143,Dollot,89,,,891430000D0734,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,61,3.079033,48.211635
2019-1346282,2019-10-30,000001,Vente,25000,,,LA BOURGEOISIE,B014,89150,89143,Dollot,89,,,891430000X0311,,,,,,,,,,,,,0,,,,,T,terres,,,1,3.079086,48.211654
2019-1346483,2019-12-14,000001,Vente,100000,2,,RUE PORCHER,0230,89150,89143,Dollot,89,,,891430000D0533,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,977,3.074426,48.211442
2019-1346483,2019-12-14,000001,Vente,100000,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0585,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.074001,48.211411
2019-1346567,2019-12-20,000001,Vente,266000,22,,GR GRANDE RUE,0090,89150,89143,Dollot,89,,,891430000D0524,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1523,3.073309,48.211736
2019-1346567,2019-12-20,000001,Vente,266000,,,LE VILLAGE,B129,89150,89143,Dollot,89,,,891430000D0609,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.073004,48.211802
2019-1346592,2019-12-10,000001,Vente,3250,,,LES GRANDES VIGNES,B057,89150,89143,Dollot,89,,,891430000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,1212,3.078244,48.214586
2019-1346592,2019-12-10,000001,Vente,3250,,,LES GRANDES VIGNES,B057,89150,89143,Dollot,89,,,891430000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,480,3.078114,48.214528
2019-1346592,2019-12-10,000001,Vente,3250,,,LES GRANDES VIGNES,B057,89150,89143,Dollot,89,,,891430000B0575,,,,,,,,,,,,,0,,,,,T,terres,,,530,3.078239,48.214264
2019-1346592,2019-12-10,000001,Vente,3250,,,LES BOULINIERES DE LA GARE,B013,89150,89143,Dollot,89,,,891430000C0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,3.088222,48.208283
2019-1346592,2019-12-10,000001,Vente,3250,,,LES ROGERS,B106,89150,89143,Dollot,89,,,891430000C0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,3.083859,48.207087
2019-1346592,2019-12-10,000001,Vente,3250,,,LA FONTAINE MOUCHARD,B051,89150,89143,Dollot,89,,,891430000D0072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,475,3.080972,48.206768
2019-1346592,2019-12-10,000001,Vente,3250,,,LA FONTAINE MOUCHARD,B051,89150,89143,Dollot,89,,,891430000D0658,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,322,3.080596,48.206648
2019-1346592,2019-12-10,000001,Vente,3250,,,LES SABLONS,B108,89150,89143,Dollot,89,,,891430000Y0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,3.085987,48.220919
2019-1346650,2019-12-26,000001,Vente,600,,,LA RENAUDERIE,B105,89150,89143,Dollot,89,,,891430000W0148,,,,,,,,,,,,,0,,,,,T,terres,,,147,3.071711,48.208335
2019-1346650,2019-12-26,000001,Vente,600,,,LA RENAUDERIE,B105,89150,89143,Dollot,89,,,891430000W0150,,,,,,,,,,,,,0,,,,,T,terres,,,41,3.071592,48.208464
2019-1346650,2019-12-26,000001,Vente,600,,,LA RENAUDERIE,B105,89150,89143,Dollot,89,,,891430000W0152,,,,,,,,,,,,,0,,,,,T,terres,,,45,3.071532,48.20853
2019-1346650,2019-12-26,000001,Vente,600,,,LA RENAUDERIE,B105,89150,89143,Dollot,89,,,891430000W0154,,,,,,,,,,,,,0,,,,,T,terres,,,304,3.071332,48.208738
2019-1346650,2019-12-26,000001,Vente,600,,,LA RENAUDERIE,B105,89150,89143,Dollot,89,,,891430000W0156,,,,,,,,,,,,,0,,,,,T,terres,,,212,3.07094,48.209171
