siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170302111,00142,17030211100142,O,1983-03-01,,,,2019-11-14T14:00:14,false,3,,6,,RUE,DE LA LIBERTE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRESORERIE NEUILLY-LE-REAL,,,,75.1A,NAFRev1,N,3.430797,46.461752,0.95,housenumber,6 Rue de la Liberté 03340 Neuilly-le-Réal,03197_0065_00006,G,6 RUE DE LA LIBERTE,
210301974,00015,21030197400015,O,1983-03-01,11,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,2,,PL,DE LA MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.431675,46.464749,0.85,housenumber,2 Place de la Mairie 03340 Neuilly-le-Réal,03197_0064_00002,G,2 PLACE DE LA MAIRIE,
210301974,00023,21030197400023,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,3,,,,,,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210301974,00031,21030197400031,O,1983-12-21,03,2020,,2022-08-29T09:05:44,false,3,,,,,PLACE DE LA MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.431947,46.464822,0.95,street,Place de la Mairie 03340 Neuilly-le-Réal,03197_0064,G,PLACE DE LA MAIRIE,
210301974,00049,21030197400049,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,,,,,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.431947,46.464822,0.92,street,Place de la Mairie 03340 Neuilly-le-Réal,03197_0064,D,PLACE DE LA MAIRIE,
210301974,00056,21030197400056,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,2,,PL,DE LA MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.431675,46.464749,0.85,housenumber,2 Place de la Mairie 03340 Neuilly-le-Réal,03197_0064_00002,G,2 PLACE DE LA MAIRIE,
210301974,00064,21030197400064,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  ZONE D ACTIVITE,,,,42.99Z,NAFRev2,N,3.431947,46.464822,0.92,street,Place de la Mairie 03340 Neuilly-le-Réal,03197_0064,D,PLACE DE LA MAIRIE,
210301974,00072,21030197400072,O,2002-11-01,NN,,,2019-11-14T14:00:14,false,4,,2,,PL,DE LA MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES FONDS DE PRESLE NÂ¿2,,,,42.99Z,NAFRev2,N,3.431675,46.464749,0.85,housenumber,2 Place de la Mairie 03340 Neuilly-le-Réal,03197_0064_00002,G,2 PLACE DE LA MAIRIE,
210301974,00098,21030197400098,O,2007-11-20,,,,2021-02-23T10:31:06,false,1,,2,,PL,DE LA MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2007-11-20,A,LOTISSEMENT DE LA GARENNE GAYOT,,,,42.99Z,NAFRev2,N,3.431675,46.464749,0.85,housenumber,2 Place de la Mairie 03340 Neuilly-le-Réal,03197_0064_00002,G,2 PLACE DE LA MAIRIE,
240300269,00018,24030026900018,O,1993-11-26,01,2019,,2021-10-27T08:11:41,true,3,MAIRIE,2,,PL,DE LA MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.431675,46.464749,0.85,housenumber,2 Place de la Mairie 03340 Neuilly-le-Réal,03197_0064_00002,G,2 PLACE DE LA MAIRIE,
250300217,00081,25030021700081,O,2000-04-01,,,,2022-04-29T16:57:38,false,1,,,,,ZA LA GAMBADE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2000-04-01,A,DECHETERIE DE NEUILLE LE REAL,,,,38.11Z,NAFRev2,N,6.2474744,46.1889393,0.7,poi.dog_park,Parc de la Gambade (Parc à chiens) Annemasse,https://osm.org/way/554648250,G,,
260302237,00011,26030223700011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,2,,PL,DE LA MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.431675,46.464749,0.85,housenumber,2 Place de la Mairie 03340 Neuilly-le-Réal,03197_0064_00002,G,2 PLACE DE LA MAIRIE,
260302971,00015,26030297100015,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,2,,PL,DE LA MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.431675,46.464749,0.85,housenumber,2 Place de la Mairie 03340 Neuilly-le-Réal,03197_0064_00002,G,2 PLACE DE LA MAIRIE,
301507810,00010,30150781000010,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE L'EGLISE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,67.01,NAP,N,3.43287,46.464163,0.82,street,Place de l’Eglise 03340 Neuilly-le-Réal,03197_0061,G,PLACE DE L EGLISE,
301524278,00027,30152427800027,O,1992-01-01,,,,2019-11-14T14:00:14,false,3,,,,,ZONE D ACTIVITES,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
303818504,00019,30381850400019,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MOULINS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,67.05,NAP,N,3.428091,46.468101,0.83,street,Route de Moulins 03340 Neuilly-le-Réal,03197_0102,G,ROUTE DE MOULINS,
304266539,00010,30426653900010,O,,,,,2019-11-14T14:00:14,true,1,,,,LD,LES REAUX,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.468591,46.460764,0.74,street,Les Maréchaux 03340 Neuilly-le-Réal,03197_19lteg,G,LES MARECHAUX,
304266547,00013,30426654700013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES REAUX,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.468591,46.460764,0.74,street,Les Maréchaux 03340 Neuilly-le-Réal,03197_19lteg,G,LES MARECHAUX,
305067779,00010,30506777900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8D,NAF1993,N,3.431947,46.464822,0.84,street,Place de la Mairie 03340 Neuilly-le-Réal,03197_0064,G,PLACE DE LA MAIRIE,
308823129,00025,30882312900025,O,2003-01-01,NN,,,2021-07-20T04:44:03,true,4,,,,,BOIS DE BORD,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2021-06-05,F,,,,,02.10Z,NAFRev2,N,3.400208,46.467415,0.94,locality,Bois de Bord 03340 Neuilly-le-Réal,03197_B007,G,BOIS DE BORD,
310190590,00029,31019059000029,O,1979-06-01,NN,,,2019-11-14T14:00:14,true,1,,17,B,,GRAND RUE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.436406,46.467124,0.33,locality,La Grand Cour 03340 Neuilly-le-Réal,03197_B077,G,LA GRAND COUR,
311589519,00017,31158951900017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MARCHAUX,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.468591,46.460764,0.8,street,Les Maréchaux 03340 Neuilly-le-Réal,03197_19lteg,G,LES MARECHAUX,
312167885,00010,31216788500010,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,RTE,DE MOULINS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,86.23Z,NAFRev2,N,3.428091,46.468101,0.83,street,Route de Moulins 03340 Neuilly-le-Réal,03197_0102,G,ROUTE DE MOULINS,
312918899,00013,31291889900013,O,1978-01-01,NN,,9602AA,2019-11-14T14:00:14,true,4,,2,,PL,DE L EGLISE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.02A,NAFRev2,N,3.432719,46.464229,0.84,housenumber,2 Place de l’Eglise 03340 Neuilly-le-Réal,03197_0061_00002,G,2 PLACE DE L EGLISE,
313044901,00020,31304490100020,O,1980-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,PL,DE LA MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,3.431947,46.464822,0.84,street,Place de la Mairie 03340 Neuilly-le-Réal,03197_0064,G,PLACE DE LA MAIRIE,
313266835,00013,31326683500013,O,,,,,2019-11-14T14:00:14,true,1,,,,,GRANDE RUE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.43083,46.466289,0.95,street,Grande Rue 03340 Neuilly-le-Réal,03197_0121,G,GRANDE RUE,
313818890,00011,31381889000011,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LECLUSE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.424339,46.478373,0.79,locality,Chateau de l’Ecluse 03340 Neuilly-le-Réal,03197_B154,G,CHATEAU DE L ECLUSE,
313913063,00043,31391306300043,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,COGNERUE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,0.6548014,47.870295,0.77,poi,Rue Raymond Adelet (Pont) Cogners,https://osm.org/way/303546517,G,,
313952954,00029,31395295400029,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DU BOIS DE BORN,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.3A,NAF1993,N,3.421743,46.464351,0.86,street,Rue du Bois de Bord 03340 Neuilly-le-Réal,03197_0020,G,RUE DU BOIS DE BORD,
314182791,00017,31418279100017,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LME BOURG,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
314285263,00039,31428526300039,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,DU BOIS DE BORD,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,3.421743,46.464351,0.96,street,Rue du Bois de Bord 03340 Neuilly-le-Réal,03197_0020,G,RUE DU BOIS DE BORD,
314651316,00015,31465131600015,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES MARECHAUX,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,02.0B,NAFRev1,N,3.468591,46.460764,0.94,street,Les Maréchaux 03340 Neuilly-le-Réal,03197_19lteg,G,LES MARECHAUX,
314651324,00019,31465132400019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MOULINS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,3.428091,46.468101,0.83,street,Route de Moulins 03340 Neuilly-le-Réal,03197_0102,G,ROUTE DE MOULINS,
314840315,00027,31484031500027,O,1987-12-09,NN,,4332AA,2019-11-14T14:00:14,true,4,,98,,RTE,DE BESSAY,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.32A,NAFRev2,N,3.413254,46.457516,0.85,housenumber,98 Route de Bessay 03340 Neuilly-le-Réal,03197_0021_00098,G,98 ROUTE DE BESSAY,
315377416,00054,31537741600054,O,2008-01-02,NN,,,2019-11-14T14:00:14,true,2,,,,,ZONE LES GAMBADES,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,41.20A,NAFRev2,O,3.4252095,46.4687337,0.84,poi.industrial,Zone d'activités Les Gambades (Zone industrielle) Neuilly-le-Réal,https://osm.org/way/182600102,G,,
316192491,00017,31619249100017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BOURGOUGNIONS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
316248343,00014,31624834300014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316393875,00059,31639387500059,O,1984-08-27,NN,,,2019-11-14T14:00:14,true,1,,,,,ZONE ARTISANALE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,31.3Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316811017,00037,31681101700037,O,2011-01-01,,,,2019-11-14T14:00:14,false,1,,,,LD,FORET DE LA GARENNE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,3.428664,46.465621,0.48,street,Rue de la Garenne Gayot 03340 Neuilly-le-Réal,03197_0099,G,RUE DE LA GARENNE GAYOT,
318369477,00019,31836947700019,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE GOUISE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.430441,46.45788,0.82,street,Route de Gouise 03340 Neuilly-le-Réal,03197_0062,G,ROUTE DE GOUISE,
318706389,00018,31870638900018,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,3.431947,46.464822,0.84,street,Place de la Mairie 03340 Neuilly-le-Réal,03197_0064,G,PLACE DE LA MAIRIE,
318799905,00019,31879990500019,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,LD,LES BERTHOMIERS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320827702,00012,32082770200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MOULINS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.07,NAP,N,3.428091,46.468101,0.83,street,Route de Moulins 03340 Neuilly-le-Réal,03197_0102,G,ROUTE DE MOULINS,
321275059,00012,32127505900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MOULINS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.428091,46.468101,0.83,street,Route de Moulins 03340 Neuilly-le-Réal,03197_0102,G,ROUTE DE MOULINS,
322463647,00014,32246364700014,O,1981-07-20,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GAYOTS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322549296,00026,32254929600026,O,1986-07-01,NN,,,2020-07-08T04:07:59,true,6,,15,,RTE,DE BESSAY,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2020-04-04,A,,,,,01.49Z,NAFRev2,N,3.428748,46.462071,0.85,housenumber,15 Route de Bessay 03340 Neuilly-le-Réal,03197_0021_00015,G,15 ROUTE DE BESSAY,
323429118,00017,32342911800017,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE GOUISE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.430441,46.45788,0.82,street,Route de Gouise 03340 Neuilly-le-Réal,03197_0062,G,ROUTE DE GOUISE,
323528075,00019,32352807500019,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MACONS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,3.429759,46.461089,0.95,street,Rue des Maçons 03340 Neuilly-le-Réal,03197_0043,G,RUE DES MACONS,
324377167,00014,32437716700014,O,1982-04-09,NN,,,2019-11-14T14:00:14,true,4,,,,,CHAMBORD,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,3.404272,46.477366,0.92,street,Lieu Dit Chambord 03340 Neuilly-le-Réal,03197_lq68sj,G,LIEU DIT CHAMBORD,
324429463,00015,32442946300015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,3.431947,46.464822,0.92,street,Place de la Mairie 03340 Neuilly-le-Réal,03197_0064,G,PLACE DE LA MAIRIE,
325952935,00014,32595293500014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES TANNEURS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,62.41,NAP,N,3.459497,46.461516,0.94,street,Les Tanneurs 03340 Neuilly-le-Réal,03197_1wvenx,G,LES TANNEURS,
326168028,00032,32616802800032,O,2004-09-23,,,,2019-11-14T14:00:14,true,3,,10,,RTE,DE BESSAY,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2006-06-17,F,,,,,52.4C,NAFRev1,O,3.428975,46.462029,0.85,housenumber,10 Route de Bessay 03340 Neuilly-le-Réal,03197_0021_00010,G,10 ROUTE DE BESSAY,
328397138,00012,32839713800012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GUILLEMINS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328782180,00017,32878218000017,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.431947,46.464822,0.84,street,Place de la Mairie 03340 Neuilly-le-Réal,03197_0064,G,PLACE DE LA MAIRIE,
328825799,00013,32882579900013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MOULINS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,3.428091,46.468101,0.83,street,Route de Moulins 03340 Neuilly-le-Réal,03197_0102,G,ROUTE DE MOULINS,
329097406,00022,32909740600022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES THENAUDS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,O,3.446894,46.458469,0.85,street,Chemin des Thenauds 03340 Neuilly-le-Réal,03197_0182,G,CHEMIN DES THENAUDS,
329223069,00025,32922306900025,O,1995-01-01,,,,2019-11-14T14:00:14,false,3,,,,,,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
329225130,00015,32922513000015,O,,,,,2019-11-14T14:00:14,true,1,,,,,GOUISSE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,75.04,NAP,N,3.430441,46.45788,0.34,street,Route de Gouise 03340 Neuilly-le-Réal,03197_0062,G,ROUTE DE GOUISE,
330120866,00018,33012086600018,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,2,,,,,L'ECLUSE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1974-12-25,F,,,,,01.3Z,NAF1993,N,3.424339,46.478373,0.91,locality,Chateau de l’Ecluse 03340 Neuilly-le-Réal,03197_B154,G,CHATEAU DE L ECLUSE,
330336538,00013,33033653800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMBORD,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.404272,46.477366,0.92,street,Lieu Dit Chambord 03340 Neuilly-le-Réal,03197_lq68sj,G,LIEU DIT CHAMBORD,
330828849,00027,33082884900027,O,1994-10-01,NN,,,2019-11-14T14:00:14,true,3,,10,,RUE,DES SAPINS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.428775,46.457671,0.95,housenumber,10 Rue des Sapins 03340 Neuilly-le-Réal,03197_0044_00010,G,10 RUE DES SAPINS,
330828948,00027,33082894800027,O,2011-02-01,,,,2019-11-14T14:00:14,true,2,,,,LD,LONGEPRE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,55.20Z,NAFRev2,N,3.467064,46.436538,0.92,street,Lieu Dit Longepre 03340 Neuilly-le-Réal,03197_cd58nl,G,LIEU DIT LONGEPRE,
330829003,00012,33082900300012,O,1970-09-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE FRESNE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330898818,00035,33089881800035,O,2003-12-09,NN,,,2019-11-14T14:00:14,false,4,,13,,RUE,ST JULIEN,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.99D,NAFRev2,N,3.436467,46.465145,0.84,housenumber,13 Rue Saint - Julien 03340 Neuilly-le-Réal,03197_0125_00013,G,13 RUE SAINT  JULIEN,
331322065,00052,33132206500052,O,2010-10-01,,,,2022-02-10T03:48:27,false,2,,,,LD,LES MEMORINS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
331376053,00012,33137605300012,O,1984-12-01,NN,,,2022-08-19T03:56:02,true,3,,,,,DOMAINE DES FRERETS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3976,46.46238,0.32,locality,Domaine Neuf 03340 Neuilly-le-Réal,03197_B051,G,DOMAINE NEUF,
332160837,00016,33216083700016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332505080,00017,33250508000017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MAURES,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.07,NAP,N,3.468591,46.460764,0.49,street,Les Maréchaux 03340 Neuilly-le-Réal,03197_19lteg,G,LES MARECHAUX,
333358265,00028,33335826500028,O,1993-01-04,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DU BOIS DE BORD,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.421743,46.464351,0.96,street,Rue du Bois de Bord 03340 Neuilly-le-Réal,03197_0020,G,RUE DU BOIS DE BORD,
333403756,00047,33340375600047,O,1991-09-01,NN,,,2019-11-14T14:00:14,false,3,LES TANNEURS,,,,CHAMP DE LA GARENNE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2004-01-27,F,TRANSPORTS SILVA,,,,60.2L,NAFRev1,N,3.428664,46.465621,0.48,street,Rue de la Garenne Gayot 03340 Neuilly-le-Réal,03197_0099,G,RUE DE LA GARENNE GAYOT,
333403756,00054,33340375600054,O,2004-01-27,,,,2021-02-23T10:52:51,true,4,,14,,RUE,DU BOIS DE BORD,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,49.41B,NAFRev2,O,3.42637,46.463894,0.96,housenumber,14 Rue du Bois de Bord 03340 Neuilly-le-Réal,03197_0020_00014,G,14 RUE DU BOIS DE BORD,
333737096,00029,33373709600029,O,1988-05-01,02,2020,4932ZA,2022-08-29T09:23:21,true,5,,,,,LE TUREAU MINET,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,3.422415,46.457516,0.94,locality,Le Tureau Minet 03340 Neuilly-le-Réal,03197_B141,G,LE TUREAU MINET,
333974681,00012,33397468100012,O,1984-10-12,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.431947,46.464822,0.92,street,Place de la Mairie 03340 Neuilly-le-Réal,03197_0064,G,PLACE DE LA MAIRIE,
333974681,00020,33397468100020,O,1994-07-18,NN,,,2019-11-14T14:00:14,false,3,SECT BOULES STRUCTURE SPOR,,,,,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
333974681,00038,33397468100038,O,1994-06-01,NN,,,2019-11-14T14:00:14,false,3,SECTION TENNIS,,,RUE,DU BOIS DE BORD,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.421743,46.464351,0.96,street,Rue du Bois de Bord 03340 Neuilly-le-Réal,03197_0020,G,RUE DU BOIS DE BORD,
334403573,00010,33440357300010,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA BRIERE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.3Z,NAFRev1,N,3.422492,46.494331,0.92,street,Lieu Dit la Briere 03340 Neuilly-le-Réal,03197_zs5f9a,G,LIEU DIT LA BRIERE,
334442779,00016,33444277900016,O,1986-01-01,00,2020,,2022-08-29T09:23:48,true,6,,,,,LES SAULNIERS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
334519451,00010,33451945100010,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,L'EGLANTIER,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338058068,00028,33805806800028,O,2009-01-01,,,,2019-11-14T14:00:14,true,2,,11,,RUE,GAYOT,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,3.429085,46.464883,0.92,housenumber,11 Rue de la Garenne Gayot 03340 Neuilly-le-Réal,03197_0099_00011,G,11 RUE DE LA GARENNE GAYOT,
338313356,00010,33831335600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.1B,NAF1993,N,3.431947,46.464822,0.84,street,Place de la Mairie 03340 Neuilly-le-Réal,03197_0064,G,PLACE DE LA MAIRIE,
338337520,00039,33833752000039,O,2007-06-14,,,,2019-11-14T14:00:14,false,3,,,,,LES MAISONS NEUVES,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2009-01-28,F,ECO ENERGIES FRANCE,,,,46.18Z,NAFRev2,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
338801525,00019,33880152500019,O,1986-10-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DU BOIS DE BORD,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,86.90D,NAFRev2,N,3.421743,46.464351,0.96,street,Rue du Bois de Bord 03340 Neuilly-le-Réal,03197_0020,G,RUE DU BOIS DE BORD,
338801525,00035,33880152500035,O,2016-10-19,,,,2021-02-23T10:55:14,true,1,MAISON MEDICALE CLAUDE GALIEN,10,,PL,DE LA MAIRIE,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,86.90D,NAFRev2,N,3.432126,46.464902,0.85,housenumber,10 Place de la Mairie 03340 Neuilly-le-Réal,03197_0064_00010,G,10 PLACE DE LA MAIRIE,
338856172,00014,33885617200014,O,1986-01-01,NN,,,2021-03-24T03:34:57,true,5,,,,,LES GAZONS,03340,NEUILLY-LE-REAL,,,03197,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,3.446497,46.443777,0.92,street,Lieu Dit les Gazons 03340 Neuilly-le-Réal,03197_zolo5c,G,LIEU DIT LES GAZONS,