siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026042416,00011,02604241600011,O,,,,,,true,1,,,,,PORT A LA DUC,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.335734,48.618139,0.95,street,Port a la Duc 22550 Pléboulle,22174_B127,G,PORT A LA DUC,
026042655,00014,02604265500014,O,1960-01-01,NN,,,,true,1,,,,,BOURG,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,70.2A,NAF1993,N,-2.34245,48.593871,0.91,street,Le Bourg Durand 22550 Pléboulle,22174_B011,G,LE BOURG DURAND,
026141218,00011,02614121800011,O,,NN,,,,true,1,,,,,MONTBRAN,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,-2.353785,48.59164,0.92,street,Rue de la Forge Montbran 22550 Pléboulle,22174_0046,G,RUE DE LA FORGE MONTBRAN,
026142109,00011,02614210900011,O,,,,,,true,1,,,,,BOURG,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.34245,48.593871,0.91,street,Le Bourg Durand 22550 Pléboulle,22174_B011,G,LE BOURG DURAND,
026541268,00038,02654126800038,O,1991-01-01,NN,,,2006-10-26T23:34:30,false,3,,,,,LA VILLE ABBE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,70.2C,NAFRev1,N,-2.336817,48.579355,0.94,street,La Ville Abbe 22550 Pléboulle,22174_B151,G,LA VILLE ABBE,
026740761,00015,02674076100015,O,1963-01-01,NN,,,,true,1,,,,,BEL AIR,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,45.2V,NAF1993,N,-2.333084,48.614317,0.94,street,Bel Air 22550 Pléboulle,22174_B168,G,BEL AIR,
026840496,00017,02684049600017,O,,,,,,true,1,,,,,MONTBRAN,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.353785,48.59164,0.92,street,Rue de la Forge Montbran 22550 Pléboulle,22174_0046,G,RUE DE LA FORGE MONTBRAN,
027340835,00027,02734083500027,O,1996-07-01,NN,,,2006-11-25T09:04:51,false,3,,,,,GARE DE PORT A LA DUC,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8D,NAF1993,N,-2.335734,48.618139,0.65,street,Port a la Duc 22550 Pléboulle,22174_B127,G,PORT A LA DUC,
212201743,00011,21220174300011,O,1983-03-01,02,2020,,2022-08-29T09:06:19,true,3,,8,,RUE,DU CHAMP SAINT PAUL,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.336909,48.608799,0.95,housenumber,8 Rue du Champ Saint Paul 22550 Pléboulle,22174_0030_00008,G,8 RUE DU CHAMP SAINT PAUL,
212201743,00037,21220174300037,O,1998-01-01,NN,,,2018-07-19T14:34:12,false,4,MAIRIE,8,,RUE,DU CHAMP SAINT PAUL,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.336909,48.608799,0.95,housenumber,8 Rue du Champ Saint Paul 22550 Pléboulle,22174_0030_00008,G,8 RUE DU CHAMP SAINT PAUL,
252201769,00020,25220176900020,O,1989-10-01,NN,,,2015-12-02T09:43:46,false,5,MAIRIE,8,,RUE,DU CHAMP SAINT PAUL,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,36.00Z,NAFRev2,N,-2.336909,48.608799,0.95,housenumber,8 Rue du Champ Saint Paul 22550 Pléboulle,22174_0030_00008,G,8 RUE DU CHAMP SAINT PAUL,
262204126,00011,26220412600011,O,1984-08-06,NN,,,2018-07-31T11:08:12,true,4,MAIRIE,8,,RUE,DU CHAMP SAINT PAUL,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2017-10-17,F,CCAS,,,,88.99B,NAFRev2,N,-2.336909,48.608799,0.95,housenumber,8 Rue du Champ Saint Paul 22550 Pléboulle,22174_0030_00008,G,8 RUE DU CHAMP SAINT PAUL,
292200383,00019,29220038300019,O,1983-08-10,NN,,,2012-12-20T15:51:49,true,4,MAIRIE,,,,LE BOURG,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,42.99Z,NAFRev2,N,-2.34245,48.593871,0.92,street,Le Bourg Durand 22550 Pléboulle,22174_B011,G,LE BOURG DURAND,
300017076,00013,30001707600013,O,,NN,,,,true,1,,,,LD,MONTBRAND,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,67.01,NAP,N,-2.353785,48.59164,0.74,street,Rue de la Forge Montbran 22550 Pléboulle,22174_0046,G,RUE DE LA FORGE MONTBRAN,
301730917,00012,30173091700012,O,1974-01-01,NN,,,,true,4,,,,,BOURG,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2A,NAF1993,N,-2.34245,48.593871,0.91,street,Le Bourg Durand 22550 Pléboulle,22174_B011,G,LE BOURG DURAND,
301730917,00020,30173091700020,O,1996-07-01,NN,,,,false,3,PORT A LA DUC,,,,GARE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,-2.337273,48.610511,0.32,street,Rue du Tertre Baron 22550 Pléboulle,22174_0090,G,RUE DU TERTRE BARON,
305429714,00010,30542971400010,O,1976-01-01,NN,,,2013-12-20T09:41:19,false,3,,,,,BEL AIR,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-2.333084,48.614317,0.94,street,Bel Air 22550 Pléboulle,22174_B168,G,BEL AIR,
305429714,00028,30542971400028,O,2012-04-01,,,,2023-06-08T09:10:48,true,2,,,,,LES HAUTS CHAMPS,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2023-01-14,F,,,,,68.20A,NAFRev2,N,-2.330938,48.613564,0.94,street,les Hauts Champs 22550 Pléboulle,22174_B086,G,LES HAUTS CHAMPS,
305543720,00018,30554372000018,O,1900-01-01,NN,,,2012-12-24T05:30:51,true,3,,,,,MAIRIE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-2.303052,48.583449,0.38,street,les Mauffries 22550 Pléboulle,22174_lu24pp,G,LES MAUFFRIES,
306102914,00026,30610291400026,O,1989-09-15,,,,,true,1,,,,,LA VILLE EVEN,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0N,NAF1993,N,-2.308029,48.59353,0.94,street,La Ville Even 22550 Pléboulle,22174_B192,G,LA VILLE EVEN,
311409676,00013,31140967600013,O,,,,,,true,1,,,,LD,LES LIENS,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-2.320519,48.588667,0.95,street,Les Liens 22550 Pléboulle,22174_rbisu6,G,LES LIENS,
312275886,00017,31227588600017,O,1900-01-01,NN,,,2014-10-02T09:28:33,true,3,,,,CHE,EXPLOITATION TEMPLE QUESNO,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
312383144,00010,31238314400010,O,1978-01-01,NN,,,2020-06-18T10:09:43,false,5,,,,,BOURG,22550,PLEBOULLE,,BP 53,22174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,-2.34245,48.593871,0.91,street,Le Bourg Durand 22550 Pléboulle,22174_B011,G,LE BOURG DURAND,
312383144,00028,31238314400028,O,2020-01-02,,,,2020-06-18T10:09:43,true,1,,8,,RUE,DU CHAMP SAINT PAUL,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,93.21Z,NAFRev2,N,-2.336909,48.608799,0.95,housenumber,8 Rue du Champ Saint Paul 22550 Pléboulle,22174_0030_00008,G,8 RUE DU CHAMP SAINT PAUL,
313795742,00011,31379574200011,O,1978-01-01,NN,,,,true,1,,,,,VILLE OUALLAN,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-2.321703,48.596032,0.93,street,la Ville Ouallan 22550 Pléboulle,22174_taqrhm,G,LA VILLE OUALLAN,
314296724,00052,31429672400052,O,,NN,,,,true,1,,,,,PORT A LA DUC,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.335734,48.618139,0.95,street,Port a la Duc 22550 Pléboulle,22174_B127,G,PORT A LA DUC,
319583159,00029,31958315900029,O,2014-04-01,01,2020,,2022-08-29T09:16:24,true,2,,,,,LES MAUFFRIES,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.46Z,NAFRev2,O,-2.303052,48.583449,0.94,street,les Mauffries 22550 Pléboulle,22174_lu24pp,G,LES MAUFFRIES,
320218886,00010,32021888600010,O,,NN,,,,true,1,,,,,PONT BARRE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.335386,48.60391,0.93,street,le Pont Barré 22550 Pléboulle,22174_B167,G,LE PONT BARRE,
321266827,00039,32126682700039,O,2003-09-30,NN,,4332AA,2019-06-24T13:21:06,true,5,,,,LD,LA CHAPELLE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.32A,NAFRev2,O,-2.332536,48.610823,0.95,street,la Chapelle 22550 Pléboulle,22174_avjiaa,G,LA CHAPELLE,
323911982,00011,32391198200011,O,1982-01-01,NN,,,2008-11-07T00:40:43,false,2,,,,,AU FOURNEL,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,45.4C,NAF1993,,-2.322618,48.61398,0.68,street,le Fournel 22550 Pléboulle,22174_c9jmxy,G,LE FOURNEL,
323915884,00015,32391588400015,O,1982-01-01,NN,,,2013-02-02T12:30:34,true,4,,,,,AU FOURNEL,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-2.322618,48.61398,0.68,street,le Fournel 22550 Pléboulle,22174_c9jmxy,G,LE FOURNEL,
324524305,00012,32452430500012,O,1982-01-01,NN,,,2013-09-30T13:54:01,true,6,,,,,LE FOURNEL,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,-2.322618,48.61398,0.95,street,le Fournel 22550 Pléboulle,22174_c9jmxy,G,LE FOURNEL,
324524313,00016,32452431300016,O,1982-01-01,NN,,,,false,4,,,,,LE FOURNEL,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.2C,NAF1993,N,-2.322618,48.61398,0.95,street,le Fournel 22550 Pléboulle,22174_c9jmxy,G,LE FOURNEL,
324994250,00011,32499425000011,O,,,,,,true,1,,,,,LAUNAY MOTTAIS,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-2.320749,48.603648,0.94,street,Launay Mottais 22550 Pléboulle,22174_B098,G,LAUNAY MOTTAIS,
326159696,00011,32615969600011,O,1983-01-01,NN,,,2008-04-26T09:40:37,true,3,,,,,LA HAUTE VILLE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,-2.339631,48.591691,0.95,street,La Haute Ville 22550 Pléboulle,22174_B085,G,LA HAUTE VILLE,
329373625,00014,32937362500014,O,,NN,,,,true,1,,,,,HAUTE VILLE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,-2.339631,48.591691,0.94,street,La Haute Ville 22550 Pléboulle,22174_B085,G,LA HAUTE VILLE,
333224533,00021,33322453300021,O,1989-10-01,NN,,,2006-10-27T02:27:14,false,3,,,,LD,PORT A LA DUC,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,-2.335734,48.618139,0.95,street,Port a la Duc 22550 Pléboulle,22174_B127,G,PORT A LA DUC,
333848786,00013,33384878600013,O,,NN,,,,true,1,,,,LD,PORT A LA DUC,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,67.04,NAP,N,-2.335734,48.618139,0.95,street,Port a la Duc 22550 Pléboulle,22174_B127,G,PORT A LA DUC,
334426418,00011,33442641800011,O,1986-01-01,NN,,,,false,4,,,,LD,LE GRAND FRAICHE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,-2.325993,48.608023,0.73,street,le Grand Frêche 22550 Pléboulle,22174_x8t63a,G,LE GRAND FRECHE,
334426418,00029,33442641800029,O,1999-01-01,NN,,,2018-09-29T12:29:15,true,5,,,,RTE,DE CORBUSSON,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-2.325011,48.60934,0.83,street,route de corbusson 22550 Pléboulle,22174_m30kzz,G,ROUTE DE CORBUSSON,
334799145,00019,33479914500019,O,1986-01-01,NN,,,,true,4,,,,,LE PONT BARRE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-2.335386,48.60391,0.94,street,le Pont Barré 22550 Pléboulle,22174_B167,G,LE PONT BARRE,
338470602,00016,33847060200016,O,1984-07-18,NN,,,,true,4,,,,,PORT A LA DUC,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,55.4B,NAF1993,N,-2.335734,48.618139,0.95,street,Port a la Duc 22550 Pléboulle,22174_B127,G,PORT A LA DUC,
338802697,00015,33880269700015,O,1986-09-02,NN,,,,true,1,,,,,MONTBRAN,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,55.71,NAP,N,-2.353785,48.59164,0.92,street,Rue de la Forge Montbran 22550 Pléboulle,22174_0046,G,RUE DE LA FORGE MONTBRAN,
338883226,00015,33888322600015,O,1985-01-01,NN,,,,true,3,,,,,L ABBAYE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,-2.351924,48.595813,0.32,street,Rue de la Fresnaye Montbran 22550 Pléboulle,22174_0050,G,RUE DE LA FRESNAYE MONTBRAN,
338884893,00011,33888489300011,O,1986-06-16,NN,,,2008-01-04T21:25:18,true,3,,,,,LAUNAY,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.354495,48.601302,0.92,street,Launay Caulnay 22550 Pléboulle,22174_l850q9,G,LAUNAY CAULNAY,
340817766,00017,34081776600017,O,1987-04-12,NN,,,2008-01-04T21:46:11,true,3,RATTACHEMENT MAIRIE,,,LD,BOURG,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-2.34245,48.593871,0.91,street,Le Bourg Durand 22550 Pléboulle,22174_B011,G,LE BOURG DURAND,
340817899,00016,34081789900016,O,1987-04-12,NN,,,2020-11-19T08:20:46,false,5,,,,LD,BOURG,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-2.34245,48.593871,0.91,street,Le Bourg Durand 22550 Pléboulle,22174_B011,G,LE BOURG DURAND,
340917988,00057,34091798800057,O,1996-12-01,02,2020,,2022-08-29T09:26:37,false,4,,,,LD,MONTBRAN,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-2.353785,48.59164,0.92,street,Rue de la Forge Montbran 22550 Pléboulle,22174_0046,G,RUE DE LA FORGE MONTBRAN,
341372969,00020,34137296900020,O,,,,,,true,1,,,,,PORT A LA DUC,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,52.4Z,NAF1993,N,-2.335734,48.618139,0.95,street,Port a la Duc 22550 Pléboulle,22174_B127,G,PORT A LA DUC,
343187506,00013,34318750600013,O,1987-12-02,NN,,4321AB,2014-06-27T00:12:11,true,3,,,,,MONTLRAND,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-2.353785,48.59164,0.47,street,Rue de la Forge Montbran 22550 Pléboulle,22174_0046,G,RUE DE LA FORGE MONTBRAN,
347782526,00011,34778252600011,O,1988-06-25,NN,,,,true,3,,,,,BEAUSOLEIL,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,70.2C,NAF1993,N,-2.314984,48.588138,0.94,street,Beausoleil 22550 Pléboulle,22174_rxusex,G,BEAUSOLEIL,
348346800,00025,34834680000025,O,,,,,,true,1,,,,,BEAU SOLEIL,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.1T,NAF1993,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
348563966,00012,34856396600012,O,1900-01-01,,,,2013-09-26T12:00:44,false,2,,,,LD,DAMES,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,,,,-2.350651,48.587193,0.44,street,Le Clos Dam 22550 Pléboulle,22174_B021,G,LE CLOS DAM,
349424754,00027,34942475400027,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.11,NAP,N,-2.351319,48.575984,0.94,street,Le Grand Chemin 22550 Pléboulle,22174_B171,G,LE GRAND CHEMIN,
349539163,00023,34953916300023,O,1990-01-26,NN,,,,false,3,,,,,L ECHAUSSEE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,70.2C,NAF1993,N,-2.326446,48.591691,0.94,street,L'Échaussée 22550 Pléboulle,22174_qzryg8,G,L ECHAUSSEE,
349594903,00016,34959490300016,O,1988-12-14,NN,,,2022-04-07T11:16:39,true,5,,1,,RUE,LA HAUTE RUE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,96.09Z,NAFRev2,N,-2.338209,48.608993,0.84,housenumber,1 La Haute Rue 22550 Pléboulle,22174_b084_00001,G,1 LA HAUTE RUE,
349628909,00047,34962890900047,O,2015-01-01,,,,2017-04-05T09:26:26,false,1,,,,LD,MONTBRAN,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-2.353785,48.59164,0.92,street,Rue de la Forge Montbran 22550 Pléboulle,22174_0046,G,RUE DE LA FORGE MONTBRAN,
349727727,00027,34972772700027,O,2021-09-01,,,,2022-09-09T19:38:44,true,1,,16,,,LE TEMPLE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,N,-2.344387,48.593487,0.95,housenumber,16 Le Temple 22550 Pléboulle,22174_wwnku8_00016,G,16 LE TEMPLE,
349757591,00012,34975759100012,O,1989-02-20,NN,,,2008-11-08T00:24:57,false,3,,,,,CRISSOUET,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,45.1A,NAF1993,,-2.32957,48.614873,0.95,street,Crissouët 22550 Pléboulle,22174_hswgpw,G,CRISSOUET,
349757591,00020,34975759100020,O,1996-10-19,NN,,,2009-06-27T05:51:27,true,3,,,,,LES TOUCHES,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.4B,NAFRev1,N,-2.341863,48.57924,0.94,street,Les Touches 22550 Pléboulle,22174_58dmwc,G,LES TOUCHES,
351909262,00054,35190926200054,O,2010-02-01,00,2020,,2022-10-24T08:48:57,true,6,,,,,LE BOURG,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2022-07-31,A,CHARLY'S RESTAURANT,,,CHARLY'S RESTAURANT,56.30Z,NAFRev2,N,-2.34245,48.593871,0.92,street,Le Bourg Durand 22550 Pléboulle,22174_B011,G,LE BOURG DURAND,
352063457,00019,35206345700019,O,1989-10-01,,,,,true,1,,,,,BOURG,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,80.4C,NAF1993,N,-2.34245,48.593871,0.91,street,Le Bourg Durand 22550 Pléboulle,22174_B011,G,LE BOURG DURAND,
377703350,00027,37770335000027,O,,NN,,,,true,1,,,,,LD LA HAUTE RUE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,18.2D,NAF1993,N,-2.340062,48.608986,0.95,street,La Haute Rue 22550 Pléboulle,22174_B084,G,LA HAUTE RUE,
378520662,00016,37852066200016,O,1990-01-01,01,2020,,2022-08-29T09:05:40,true,3,,,,,LA VILLE BEUVE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.339919,48.604482,0.76,street,La Ville Neuve 22550 Pléboulle,22174_B156,G,LA VILLE NEUVE,
379842321,00018,37984232100018,O,1990-10-01,NN,,,2015-05-14T04:25:12,true,3,,,,,LA VILLE OUALLAND,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.321703,48.596032,0.85,street,la Ville Ouallan 22550 Pléboulle,22174_taqrhm,G,LA VILLE OUALLAN,
380080457,00027,38008045700027,O,1997-11-03,,,,2014-11-21T09:07:54,false,3,,,,,CRISSOUET,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,52.6D,NAF1993,N,-2.32957,48.614873,0.95,street,Crissouët 22550 Pléboulle,22174_hswgpw,G,CRISSOUET,
380254730,00019,38025473000019,O,,NN,,,,true,1,,,,,LA VILLE ABBE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,N,-2.336817,48.579355,0.94,street,La Ville Abbe 22550 Pléboulle,22174_B151,G,LA VILLE ABBE,
380565739,00048,38056573900048,O,2018-04-01,,,,2019-01-14T09:41:26,true,1,,,,,ANCIENNE GARE DU PORT A LA DUC,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2018-04-01,A,LA CAMBUSE,,,HILBERT M,74.10Z,NAFRev2,N,-2.335734,48.618139,0.52,street,Port a la Duc 22550 Pléboulle,22174_B127,G,PORT A LA DUC,
381028562,00019,38102856200019,O,1991-02-01,NN,,,2010-04-18T05:48:57,true,3,,,,,CARVALAN,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.359775,48.58398,0.94,street,Carvalan 22550 Pléboulle,22174_0kmub1,G,CARVALAN,
381212422,00012,38121242200012,O,1900-01-01,NN,,,2011-04-28T00:47:20,false,3,,,,,LA VILLE ABBE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,N,-2.336817,48.579355,0.94,street,La Ville Abbe 22550 Pléboulle,22174_B151,G,LA VILLE ABBE,
383493756,00019,38349375600019,O,1991-10-01,NN,,,2021-10-27T08:11:58,true,4,,,,,CALAN,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-2.308153,48.574909,0.94,street,Calan 22550 Pléboulle,22174_s7qrwp,G,CALAN,
388075277,00011,38807527700011,O,1992-07-15,NN,,,2008-11-08T00:48:14,true,3,LA VILLE VRA,,,LD,LA HAUTE RUE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,45.3A,NAFRev1,N,-2.340062,48.608986,0.95,street,La Haute Rue 22550 Pléboulle,22174_B084,G,LA HAUTE RUE,
388102014,00015,38810201400015,O,1992-07-01,NN,,,2008-01-04T23:04:04,true,5,,,,,PORT A LA DUC,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-2.335734,48.618139,0.95,street,Port a la Duc 22550 Pléboulle,22174_B127,G,PORT A LA DUC,
389867177,00013,38986717700013,O,,NN,,,,true,1,,,,,LE BOURG,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,52.6E,NAF1993,N,-2.34245,48.593871,0.92,street,Le Bourg Durand 22550 Pléboulle,22174_B011,G,LE BOURG DURAND,
390095958,00018,39009595800018,O,1993-02-01,NN,,,2015-05-14T05:47:19,false,9,,,,,LA VILLE NORMAND,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,46.39B,NAFRev2,O,-2.341367,48.577531,0.94,street,La Ville Normand 22550 Pléboulle,22174_B182,G,LA VILLE NORMAND,
390095958,00026,39009595800026,O,1996-07-01,NN,,,2008-01-04T23:35:05,false,3,,,,,GARE DE PORT A LA DUC,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,-2.335734,48.618139,0.65,street,Port a la Duc 22550 Pléboulle,22174_B127,G,PORT A LA DUC,
391763794,00016,39176379400016,O,1993-07-09,NN,,,2008-01-04T23:56:36,true,3,,,,,BOURG,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-2.34245,48.593871,0.91,street,Le Bourg Durand 22550 Pléboulle,22174_B011,G,LE BOURG DURAND,
391769668,00016,39176966800016,O,1993-07-02,,,,2008-11-08T00:54:58,false,3,,,,,MONTBRAN,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,52.2G,NAF1993,N,-2.353785,48.59164,0.92,street,Rue de la Forge Montbran 22550 Pléboulle,22174_0046,G,RUE DE LA FORGE MONTBRAN,
391769668,00024,39176966800024,O,1996-07-02,,,,2008-01-04T23:56:40,false,3,,,,,GARE DU PORT A LA DUC,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,N,-2.335734,48.618139,0.68,street,Port a la Duc 22550 Pléboulle,22174_B127,G,PORT A LA DUC,
393772389,00010,39377238900010,O,1993-11-01,01,2020,,2022-08-29T09:17:37,true,4,,,,,LES TOUECHES,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.343677,48.582481,0.95,street,les Touëches 22550 Pléboulle,22174_pgl7x3,G,LES TOUECHES,
397507807,00014,39750780700014,O,,NN,,,,true,1,,,,,PORT A LA DUC,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1994-07-02,F,,,,,52.6E,NAF1993,N,-2.335734,48.618139,0.95,street,Port a la Duc 22550 Pléboulle,22174_B127,G,PORT A LA DUC,
397599259,00017,39759925900017,O,1994-06-01,NN,,,,true,3,,,,,LE FOURNEL,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2E,NAFRev1,N,-2.322618,48.61398,0.95,street,le Fournel 22550 Pléboulle,22174_c9jmxy,G,LE FOURNEL,
397948720,00016,39794872000016,O,1900-01-01,NN,,,2011-04-28T01:00:51,false,2,,,,,LE PORT A LA DUC,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,,,,-2.335734,48.618139,0.81,street,Port a la Duc 22550 Pléboulle,22174_B127,G,PORT A LA DUC,
398171660,00010,39817166000010,O,1983-01-01,NN,,,2016-01-12T00:15:39,true,3,,,,,QUESNOUE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.345178,48.588396,0.94,street,Quesnoué 22550 Pléboulle,22174_ttczf2,G,QUESNOUE,
398593558,00016,39859355800016,O,1994-06-01,NN,,,2012-08-06T02:36:40,true,4,,,,,LE FOURNEL,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-2.322618,48.61398,0.95,street,le Fournel 22550 Pléboulle,22174_c9jmxy,G,LE FOURNEL,
398792697,00011,39879269700011,O,1980-01-01,NN,,,2008-01-04T18:56:52,true,3,,2,,PL,DU GENERAL DE GAULLE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
399488725,00025,39948872500025,O,2003-08-08,02,2020,4391BZ,2022-08-29T09:20:41,false,6,,,,LD,MONTBRAN,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2022-03-29,F,,,,DABO CAP ISOLATION,43.91B,NAFRev2,O,-2.353785,48.59164,0.92,street,Rue de la Forge Montbran 22550 Pléboulle,22174_0046,G,RUE DE LA FORGE MONTBRAN,
399488725,00033,39948872500033,O,2022-03-29,,,4391BZ,2022-08-05T03:39:15,false,2,,17,,RUE,DU TERTRE,22550,PLEBOULLE,,,22174,,,,,,,,,,,,,,,,,,,2022-04-21,F,,,,DABO,43.91B,NAFRev2,O,-2.356568,48.59442,0.95,housenumber,17 Rue du Tertre 22550 Pléboulle,22174_nglovi_00017,G,17 RUE DU TERTRE,