id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806035,2019-01-03,000001,Vente,90000,18,,RUE DE L ECOLE,0006,55300,55264,Kœur-la-Petite,55,,,55264000AA0011,,,,,,,,,,,,,0,2,Appartement,121,4,S,sols,,,2126,5.495089,48.856477
2019-806047,2019-01-21,000001,Vente,30000,16,,RUE DE LA 164 EME BATTERIE,0002,55300,55264,Kœur-la-Petite,55,,,55264000ZE0090,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,218,5.493814,48.853855
2019-806329,2019-04-17,000001,Vente,30000,11,,RTE DE SAMPIGNY,0014,55300,55264,Kœur-la-Petite,55,,,55264000AA0057,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,182,5.495286,48.854906
2019-806442,2019-06-03,000001,Vente,60000,1,,RUE POIRON,0013,55300,55264,Kœur-la-Petite,55,,,55264000AA0092,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,439,5.494263,48.855577
2019-806593,2019-06-26,000001,Vente,130500,12,,RUE DE L ECOLE,0006,55300,55264,Kœur-la-Petite,55,,,55264000AA0014,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,919,5.495031,48.856109
2019-806611,2019-07-15,000001,Vente,141500,2,,VOIE DES KOEURS,0024,55300,55264,Kœur-la-Petite,55,,,55264000ZE0122,,,,,,,,,,,,,0,1,Maison,124,4,B,bois,,,748,5.492675,48.854856
2019-806611,2019-07-15,000001,Vente,141500,2,,VOIE DES KOEURS,0024,55300,55264,Kœur-la-Petite,55,,,55264000ZE0122,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1330,5.492675,48.854856
2019-806611,2019-07-15,000001,Vente,141500,2,,VOIE DES KOEURS,0024,55300,55264,Kœur-la-Petite,55,,,55264000ZE0122,,,,,,,,,,,,,0,1,Maison,124,4,BT,taillis simples,,,749,5.492675,48.854856
2019-806872,2019-10-17,000001,Vente,115000,11,,VOIE DES KOEURS,0024,55300,55264,Kœur-la-Petite,55,,,55264000AA0077,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,190,5.493,48.855295
2019-806872,2019-10-17,000001,Vente,115000,11,,VOIE DES KOEURS,0024,55300,55264,Kœur-la-Petite,55,,,55264000AA0077,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,POTAG,Jardin potager,236,5.493,48.855295
2019-806898,2019-08-13,000001,Vente,150,,,LE TALMET,B093,55300,55264,Kœur-la-Petite,55,,,55264000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,154,5.497927,48.855395
2019-806932,2019-11-08,000001,Vente,265.17,9002,,CR DIT LATERAL AU CANAL,0009,55300,55264,Kœur-la-Petite,55,,,55264000ZI0015,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,819,5.510359,48.85846
