id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024227,2021-01-08,000001,Vente,25000,17,,RUE PHILIPPE LEBON,2260,61000,61001,Alençon,61,,,61001000AL0292,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.083859,48.443008
2021-1024227,2021-01-08,000001,Vente,25000,21,,RUE PHILIPPE LEBON,2260,61000,61001,Alençon,61,,,61001000AL0295,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.083673,48.443059
2021-1024282,2021-01-11,000001,Vente,98000,74,,RUE DENIS PAPIN,0840,61000,61001,Alençon,61,,,61001000AP0671,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,250,0.098708,48.432322
2021-1024282,2021-01-11,000001,Vente,98000,74,,RUE DENIS PAPIN,0840,61000,61001,Alençon,61,,,61001000AP0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,0.098708,48.432322
2021-1024288,2021-01-12,000001,Vente,50000,62,,BD DE STRASBOURG,2840,61000,61001,Alençon,61,,,61001000AO0051,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.090825,48.436236
2021-1024288,2021-01-12,000001,Vente,50000,60,,BD DE STRASBOURG,2840,61000,61001,Alençon,61,,,61001000AO0051,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.090825,48.436236
2021-1024288,2021-01-12,000001,Vente,50000,62,,BD DE STRASBOURG,2840,61000,61001,Alençon,61,,,61001000AO0051,,,55,,,,,,,,,,1,2,Appartement,74,5,,,,,,0.090825,48.436236
2021-1024289,2021-01-06,000001,Vente,160000,13,,RUE DE BRETAGNE,0330,61000,61001,Alençon,61,,,61001000AH0160,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,90,0.080804,48.430796
2021-1024290,2021-01-12,000001,Vente,61000,15,,RUE ANTOINE PARMENTIER,0105,61000,61001,Alençon,61,,,61001000AC0281,,,121,,59,,,,,,,,2,2,Appartement,66,4,,,,,,0.083103,48.437676
2021-1024291,2021-01-15,000001,Vente,120000,11,,RUE LOUIS A DE BOUGAINVILLE,1766,61000,61001,Alençon,61,,,61001000CE0088,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,241,0.119238,48.438796
2021-1024335,2021-01-16,000001,Vente,32000,17,,RUE ANTOINE PARMENTIER,0105,61000,61001,Alençon,61,,,61001000AC0281,,,111,,49,58.14,,,,,,,2,2,Appartement,57,3,,,,,,0.083103,48.437676
2021-1024335,2021-01-16,000001,Vente,32000,17,,RUE ANTOINE PARMENTIER,0105,61000,61001,Alençon,61,,,61001000AC0281,,,111,,49,58.14,,,,,,,2,3,Dépendance,,0,,,,,,0.083103,48.437676
2021-1024344,2021-01-12,000001,Vente,65000,2,,RUE DU GARIGLIANO,1175,61000,61001,Alençon,61,,,61001000BV0509,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.086569,48.429243
2021-1024344,2021-01-12,000001,Vente,65000,2,,RUE DU GARIGLIANO,1175,61000,61001,Alençon,61,,,61001000BV0509,,,59,54.16,,,,,,,,,1,2,Appartement,58,2,,,,,,0.086569,48.429243
2021-1024354,2021-01-11,000001,Vente,105500,33,,RUE MAL DE LATTRE DE TASSIGNY,1915,61000,61001,Alençon,61,,,61001000BV0509,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.086569,48.429243
2021-1024354,2021-01-11,000001,Vente,105500,39,,RUE MAL DE LATTRE DE TASSIGNY,1915,61000,61001,Alençon,61,,,61001000BV0509,,,31,80.21,89,,,,,,,,2,2,Appartement,80,4,,,,,,0.086569,48.429243
2021-1024364,2021-01-22,000001,Vente,65000,38,,RUE BOUCHER DE PERTHES,0270,61000,61001,Alençon,61,,,61001000AX0066,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,642,0.103662,48.430471
2021-1024390,2021-01-21,000001,Vente,117000,49,,RUE SOUS LT LHOTELLIER,2830,61000,61001,Alençon,61,,,61001000AW0095,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,110,0.112714,48.43655
2021-1024390,2021-01-21,000001,Vente,117000,49,,RUE SOUS LT LHOTELLIER,2830,61000,61001,Alençon,61,,,61001000AW0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.112714,48.43655
2021-1024390,2021-01-21,000001,Vente,117000,49,,RUE SOUS LT LHOTELLIER,2830,61000,61001,Alençon,61,,,61001000AW0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.112714,48.43655
2021-1024390,2021-01-21,000001,Vente,117000,49,,RUE SOUS LT LHOTELLIER,2830,61000,61001,Alençon,61,,,61001000AW0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.112714,48.43655
2021-1024390,2021-01-21,000001,Vente,117000,49,,RUE SOUS LT LHOTELLIER,2830,61000,61001,Alençon,61,,,61001000AW0095,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,110,0.112714,48.43655
2021-1024394,2021-01-12,000001,Vente,120000,31,,AV DE QUAKENBRUCK,2476,61000,61001,Alençon,61,,,61001000AS0369,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,358,0.101378,48.437972
2021-1024395,2021-01-12,000001,Vente,157000,54,,BD DE LA REPUBLIQUE,2530,61000,61001,Alençon,61,,,61001000BR0303,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,179,0.092439,48.426983
2021-1024457,2021-01-18,000001,Vente,192500,23,,RUE DU COLLEGE,0720,61000,61001,Alençon,61,,,61001000AH0126,,,,,,,,,,,,,0,,,,,S,sols,,,217,0.084087,48.431458
2021-1024457,2021-01-18,000001,Vente,192500,23,,RUE DU COLLEGE,0720,61000,61001,Alençon,61,,,61001000AH0127,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.08393,48.431327
2021-1024457,2021-01-18,000001,Vente,192500,23,,RUE DU COLLEGE,0720,61000,61001,Alençon,61,,,61001000AH0127,,,1,,,,,,,,,,1,1,Maison,292,11,,,,,,0.08393,48.431327
2021-1024471,2021-01-12,000001,Vente,100000,5,,RUE VALAZE,2930,61000,61001,Alençon,61,,,61001000AI1032,,,905,,911,,,,,,,,2,4,Local industriel. commercial ou assimilé,130,0,,,,,,0.087846,48.432541
2021-1024471,2021-01-12,000001,Vente,100000,,,RUE JEAN CREN,1491,61000,61001,Alençon,61,,,61001000AI1032,,,1350,,1351,,1365,,,,,,3,4,Local industriel. commercial ou assimilé,37,0,,,,,,0.087846,48.432541
2021-1024476,2021-01-28,000001,Vente,100000,27,,CHE DES PLANCHES,2310,61000,61001,Alençon,61,,,61001000CH0077,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.073525,48.432771
2021-1024476,2021-01-28,000001,Vente,100000,27,,CHE DES PLANCHES,2310,61000,61001,Alençon,61,,,61001000CH0077,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.073525,48.432771
2021-1024476,2021-01-28,000001,Vente,100000,27,,CHE DES PLANCHES,2310,61000,61001,Alençon,61,,,61001000CH0077,,,11,,,,,,,,,,1,2,Appartement,92,4,,,,,,0.073525,48.432771
2021-1024478,2021-01-07,000001,Vente,68857,15,,RUE DE LA SENATORERIE,2800,61000,61001,Alençon,61,,,61001000BP0502,,,57,14.59,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,0.090709,48.426806
2021-1024481,2021-01-28,000001,Vente,38600,50,,RUE BOUCHER DE PERTHES,0270,61000,61001,Alençon,61,,,61001000AX0657,,,3,,,,,,,,,,1,2,Appartement,56,3,,,,,,0.103793,48.429817
2021-1024483,2021-01-26,000001,Vente,110000,14,,RUE DE L ECOLE NORMALE,0960,61000,61001,Alençon,61,,,61001000BO0086,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.092617,48.424975
2021-1024483,2021-01-26,000001,Vente,110000,14,,RUE DE L ECOLE NORMALE,0960,61000,61001,Alençon,61,,,61001000BO0090,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,113,0.092792,48.425
2021-1024484,2021-02-01,000001,Vente,190000,21,,RUE DU BERCAIL,0210,61000,61001,Alençon,61,,,61001000BV0225,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,125,0.087794,48.430243
2021-1024484,2021-02-01,000001,Vente,190000,21,,RUE DU BERCAIL,0210,61000,61001,Alençon,61,,,61001000BV0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.087794,48.430243
2021-1024484,2021-02-01,000001,Vente,190000,21,,RUE DU BERCAIL,0210,61000,61001,Alençon,61,,,61001000BV0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,125,0.087794,48.430243
2021-1024484,2021-02-01,000001,Vente,190000,21,,RUE DU BERCAIL,0210,61000,61001,Alençon,61,,,61001000BV0225,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,125,0.087794,48.430243
2021-1024484,2021-02-01,000001,Vente,190000,21,,RUE DU BERCAIL,0210,61000,61001,Alençon,61,,,61001000BV0225,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,125,0.087794,48.430243
2021-1024486,2021-01-20,000001,Vente,75000,5,,RUE LANDON,1650,61000,61001,Alençon,61,,,61001000BO0702,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,564,0.090715,48.420834
2021-1024486,2021-01-20,000001,Vente,75000,12,,CHE DE SAINT GILLES,2640,61000,61001,Alençon,61,,,61001000BO0736,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,547,0.090828,48.421051
2021-1024505,2021-01-29,000001,Vente,125000,20,,RUE PAUL SERUSIER,2205,61000,61001,Alençon,61,,,61001000BM0108,,,6,,,,,,,,,,1,1,Maison,87,4,,,,,,0.087366,48.412805
2021-1024507,2021-01-28,000001,Vente,50000,26,,RUE ANTOINE PARMENTIER,0105,61000,61001,Alençon,61,,,61001000AC0281,,,26,58.49,88,,,,,,,,2,3,Dépendance,,0,,,,,,0.083103,48.437676
2021-1024507,2021-01-28,000001,Vente,50000,26,,RUE ANTOINE PARMENTIER,0105,61000,61001,Alençon,61,,,61001000AC0281,,,26,58.49,88,,,,,,,,2,2,Appartement,57,3,,,,,,0.083103,48.437676
2021-1024526,2021-01-19,000001,Vente,262500,10,,GR GRANDE RUE,1320,61000,61001,Alençon,61,,,61001000BT0057,,,1,250.52,3,,5,,6,,,,4,4,Local industriel. commercial ou assimilé,261,0,,,,,,0.089257,48.430984
2021-1024527,2021-01-18,000001,Vente,35000,5,,PL POULET MALASSIS,2400,61000,61001,Alençon,61,,,61001000AI0600,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,0.088248,48.432137
2021-1024530,2021-01-20,000001,Vente,120000,85,,RUE SAINT BLAISE,2610,61000,61001,Alençon,61,,,61001000AI0520,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,58,0.0929,48.433713
2021-1024530,2021-01-20,000001,Vente,120000,83,,RUE SAINT BLAISE,2610,61000,61001,Alençon,61,,,61001000AI1096,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,97,0.092848,48.433693
2021-1024530,2021-01-20,000001,Vente,120000,83,,RUE SAINT BLAISE,2610,61000,61001,Alençon,61,,,61001000AI1096,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,97,0.092848,48.433693
2021-1024530,2021-01-20,000001,Vente,120000,83,,RUE SAINT BLAISE,2610,61000,61001,Alençon,61,,,61001000AI1096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,97,0.092848,48.433693
2021-1024530,2021-01-20,000001,Vente,120000,83,,RUE SAINT BLAISE,2610,61000,61001,Alençon,61,,,61001000AI1096,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,97,0.092848,48.433693
2021-1024556,2021-01-20,000001,Vente,55000,14,,AV PIERRE MAUGER,2284,61000,61001,Alençon,61,,,61001000BL0337,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.094867,48.411733
2021-1024556,2021-01-20,000001,Vente,55000,14,,AV PIERRE MAUGER,2284,61000,61001,Alençon,61,,,61001000BL0337,,,38,,,,,,,,,,1,2,Appartement,54,3,,,,,,0.094867,48.411733
2021-1024589,2021-01-25,000001,Vente,272600,43,,RUE MAL DE LATTRE DE TASSIGNY,1915,61000,61001,Alençon,61,,,61001000BV0509,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.086569,48.429243
2021-1024589,2021-01-25,000001,Vente,272600,43,,RUE MAL DE LATTRE DE TASSIGNY,1915,61000,61001,Alençon,61,,,61001000BV0509,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.086569,48.429243
2021-1024589,2021-01-25,000001,Vente,272600,6,,RUE DU GARIGLIANO,1175,61000,61001,Alençon,61,,,61001000BV0509,,,241,,244,,,,,,,,2,4,Local industriel. commercial ou assimilé,281,0,,,,,,0.086569,48.429243
2021-1024595,2021-01-29,000001,Vente,130000,118,,RUE DU MANS,1850,61000,61001,Alençon,61,,,61001000BN0033,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,65,0.089534,48.42375
2021-1024595,2021-01-29,000001,Vente,130000,118,,RUE DU MANS,1850,61000,61001,Alençon,61,,,61001000BN0033,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,65,0.089534,48.42375
2021-1024595,2021-01-29,000001,Vente,130000,118,,RUE DU MANS,1850,61000,61001,Alençon,61,,,61001000BN0033,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,65,0.089534,48.42375
2021-1024595,2021-01-29,000001,Vente,130000,118,,RUE DU MANS,1850,61000,61001,Alençon,61,,,61001000BN0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.089534,48.42375
2021-1024595,2021-01-29,000001,Vente,130000,118,,RUE DU MANS,1850,61000,61001,Alençon,61,,,61001000BN0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.089534,48.42375
2021-1024597,2021-01-27,000001,Vente,95000,14,,RUE SANTOS DUMONT,2760,61000,61001,Alençon,61,,,61001000AT0262,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,357,0.11104,48.435728
2021-1024611,2021-02-02,000001,Vente,80000,26,,RUE DU 14EME HUSSARDS,2510,61000,61001,Alençon,61,,,61001000AO0298,,,167,85.41,199,,,,,,,,2,2,Appartement,79,4,,,,,,0.094483,48.436664
2021-1024611,2021-02-02,000001,Vente,80000,26,,RUE DU 14EME HUSSARDS,2510,61000,61001,Alençon,61,,,61001000AO0298,,,167,85.41,199,,,,,,,,2,3,Dépendance,,0,,,,,,0.094483,48.436664
2021-1024611,2021-02-02,000001,Vente,80000,24,,RUE DU 14EME HUSSARDS,2510,61000,61001,Alençon,61,,,61001000AO0298,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.094483,48.436664
2021-1024636,2021-02-04,000001,Vente,4000,54,B,RUE MAL DE LATTRE DE TASSIGNY,1915,61000,61001,Alençon,61,,,61001000BV0470,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.086009,48.429873
2021-1024698,2021-01-27,000001,Vente,430000,17,,RUE NICOLAS APPERT,2105,61000,61001,Alençon,61,,,61001000CA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,2400,0.094978,48.447876
2021-1024703,2021-02-04,000001,Vente,53000,21,,AV DE QUAKENBRUCK,2476,61000,61001,Alençon,61,,,61001000AS0334,,,102,,290,,,,,,,,2,2,Appartement,42,2,,,,,,0.099856,48.43787
2021-1024703,2021-02-04,000001,Vente,53000,21,,AV DE QUAKENBRUCK,2476,61000,61001,Alençon,61,,,61001000AS0334,,,102,,290,,,,,,,,2,3,Dépendance,,0,,,,,,0.099856,48.43787
2021-1024704,2021-01-29,000001,Vente,135000,,,AV DE COURTEILLE,0770,61000,61001,Alençon,61,,,61001000AX0624,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,0.101957,48.432096
2021-1024704,2021-01-29,000001,Vente,135000,,,AV DE COURTEILLE,0770,61000,61001,Alençon,61,,,61001000AX0632,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,0.102033,48.431915
2021-1024704,2021-01-29,000001,Vente,135000,18,,AV DE COURTEILLE,0770,61000,61001,Alençon,61,,,61001000AX0681,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,443,0.101919,48.431961
2021-1024705,2021-01-28,000001,Vente,49000,52,,BD DE STRASBOURG,2840,61000,61001,Alençon,61,,,61001000AO0055,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.091234,48.435813
2021-1024705,2021-01-28,000001,Vente,49000,52,,BD DE STRASBOURG,2840,61000,61001,Alençon,61,,,61001000AO0055,,,2,,,,,,,,,,1,2,Appartement,64,2,,,,,,0.091234,48.435813
2021-1024709,2021-02-01,000001,Vente,73000,6,,RUE PIQUET,2300,61000,61001,Alençon,61,,,61001000AY0633,,,1020,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.092172,48.429573
2021-1024709,2021-02-01,000001,Vente,73000,6,,RUE PIQUET,2300,61000,61001,Alençon,61,,,61001000AY0633,,,20,,,,,,,,,,1,2,Appartement,54,3,,,,,,0.092172,48.429573
2021-1024711,2021-02-08,000001,Vente,42500,51,,CRS CLEMENCEAU,0690,61000,61001,Alençon,61,,,61001000BT0033,,,46,37.7,,,,,,,,,1,3,Dépendance,,0,,,,,,0.086946,48.43206
2021-1024711,2021-02-08,000001,Vente,42500,51,,CRS CLEMENCEAU,0690,61000,61001,Alençon,61,,,61001000BT0033,,,46,37.7,,,,,,,,,1,2,Appartement,40,2,,,,,,0.086946,48.43206
2021-1024714,2021-02-09,000001,Vente,160000,20,,RUE LABILLARDIERE,1600,61000,61001,Alençon,61,,,61001000AY0232,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,228,0.095584,48.428229
2021-1024714,2021-02-09,000001,Vente,160000,20,,RUE LABILLARDIERE,1600,61000,61001,Alençon,61,,,61001000AY0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,0.095584,48.428229
2021-1024714,2021-02-09,000001,Vente,160000,20,,RUE LABILLARDIERE,1600,61000,61001,Alençon,61,,,61001000AY0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,0.095584,48.428229
2021-1024714,2021-02-09,000001,Vente,160000,20,,RUE LABILLARDIERE,1600,61000,61001,Alençon,61,,,61001000AY0232,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,228,0.095584,48.428229
2021-1024714,2021-02-09,000001,Vente,160000,20,,RUE LABILLARDIERE,1600,61000,61001,Alençon,61,,,61001000AY0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,0.095584,48.428229
2021-1024714,2021-02-09,000001,Vente,160000,20,,RUE LABILLARDIERE,1600,61000,61001,Alençon,61,,,61001000AY0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,0.095584,48.428229
2021-1024731,2021-02-05,000001,Vente,55750,15,,RUE ANTOINE PARMENTIER,0105,61000,61001,Alençon,61,,,61001000AC0281,,,120,,58,,,,,,,,2,2,Appartement,57,2,,,,,,0.083103,48.437676
2021-1024735,2021-02-08,000001,Vente,20000,4,,AV DU GEN LECLERC,1230,61000,61001,Alençon,61,,,61001000BN0232,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,38,0.089462,48.423319
2021-1024743,2021-02-10,000001,Vente,145200,11,,RUE DES GRANDES POTERIES,1310,61000,61001,Alençon,61,,,61001000BT0192,,,1,,,,,,,,,,1,1,Maison,85,3,,,,,,0.086483,48.431041
2021-1024781,2021-01-29,000001,Vente,115000,10,,RUE DES GRANGES,1330,61000,61001,Alençon,61,,,61001000BW0118,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,37,0.087036,48.428703
2021-1024781,2021-01-29,000001,Vente,115000,10,,RUE DES GRANGES,1330,61000,61001,Alençon,61,,,61001000BW0118,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,37,0.087036,48.428703
2021-1024781,2021-01-29,000001,Vente,115000,10,,RUE DES GRANGES,1330,61000,61001,Alençon,61,,,61001000BW0118,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,37,0.087036,48.428703
2021-1024782,2021-02-04,000001,Vente,70000,3,,PAS ERNANDES,1026,61000,61001,Alençon,61,,,61001000AH0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,27,0.084373,48.432255
2021-1024782,2021-02-04,000001,Vente,70000,78,,PL DU CDT DESMEULLES,0740,61000,61001,Alençon,61,,,61001000AH0576,,,1,33.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,0.084378,48.432302
2021-1024793,2021-02-03,000001,Vente,24726,7,,RUE DU COTEAU DE LA BRIANTE,0331,61000,61001,Alençon,61,,,61001000CH0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,0.070996,48.433051
2021-1024844,2021-01-25,000001,Vente,55990,6,,RUE DU 14EME HUSSARDS,2510,61000,61001,Alençon,61,,,61001000AO0168,,,1,,42,,73,,,,,,3,2,Appartement,47,2,,,,,,0.09253,48.435439
2021-1024844,2021-01-25,000001,Vente,55990,6,,RUE DU 14EME HUSSARDS,2510,61000,61001,Alençon,61,,,61001000AO0168,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.09253,48.435439
2021-1024844,2021-01-25,000001,Vente,55990,6,,RUE DU 14EME HUSSARDS,2510,61000,61001,Alençon,61,,,61001000AO0168,,,1,,42,,73,,,,,,3,3,Dépendance,,0,,,,,,0.09253,48.435439
2021-1024864,2021-02-23,000001,Vente,45000,25,,RUE BONETTE,0260,61000,61001,Alençon,61,,,61001000BW0236,,,1,36.99,,,,,,,,,1,3,Dépendance,,0,,,,,,0.084265,48.428147
2021-1024864,2021-02-23,000001,Vente,45000,25,,RUE BONETTE,0260,61000,61001,Alençon,61,,,61001000BW0236,,,1,36.99,,,,,,,,,1,2,Appartement,39,2,,,,,,0.084265,48.428147
2021-1024894,2021-02-18,000001,Vente,105000,43,,RUE MAL DE LATTRE DE TASSIGNY,1915,61000,61001,Alençon,61,,,61001000BV0509,,,186,,,,,,,,,,1,2,Appartement,79,4,,,,,,0.086569,48.429243
2021-1024896,2021-02-15,000001,Vente,192600,19,,RUE FREDERIC CHOPIN,1104,61000,61001,Alençon,61,,,61001000AO0212,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,719,0.093718,48.437479
2021-1024899,2021-02-15,000001,Vente,145000,33,,RUE METEE,2010,61000,61001,Alençon,61,,,61001000AC0207,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,348,0.081736,48.437456
2021-1024899,2021-02-15,000001,Vente,145000,33,,RUE METEE,2010,61000,61001,Alençon,61,,,61001000AC0207,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,510,0.081736,48.437456
2021-1024904,2021-02-12,000001,Vente,220000,6,,IMP DE LA FIEFFE,1060,61000,61001,Alençon,61,,,61001000BR0298,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,245,0.085945,48.425029
2021-1024908,2021-02-02,000001,Vente,97500,13,,BD COLBERT,0710,61000,61001,Alençon,61,,,61001000AD0095,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,415,0.075316,48.433227
2021-1024908,2021-02-02,000001,Vente,97500,13,,BD COLBERT,0710,61000,61001,Alençon,61,,,61001000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,0.075316,48.433227
2021-1024928,2021-02-19,000001,Vente,39500,53,,RUE DU DOC LAENNEC,0900,61000,61001,Alençon,61,,,61001000AR0433,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.101096,48.434406
2021-1024928,2021-02-19,000001,Vente,39500,51,,RUE DU DOC LAENNEC,0900,61000,61001,Alençon,61,,,61001000AR0433,,,28,,9,,,,,,,,2,2,Appartement,48,2,,,,,,0.101096,48.434406
2021-1024936,2021-02-11,000001,Vente,95000,,,RUE JEAN CREN,1491,61000,61001,Alençon,61,,,61001000AI1032,,,1048,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.087846,48.432541
2021-1024936,2021-02-11,000001,Vente,95000,8,,RUE JEAN CREN,1491,61000,61001,Alençon,61,,,61001000AI1032,,,222,,,,,,,,,,1,2,Appartement,90,4,,,,,,0.087846,48.432541
2021-1024940,2021-02-01,000001,Vente,245000,147,,BD DE LA REPUBLIQUE,2530,61000,61001,Alençon,61,,,61001000BO0792,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,436,0.090357,48.423274
2021-1024944,2021-02-12,000001,Vente,100300,21,,AV DE QUAKENBRUCK,2476,61000,61001,Alençon,61,,,61001000AS0334,,,234,,235,,24,,,,,,3,1,Maison,79,4,,,,,,0.099856,48.43787
2021-1024947,2021-01-29,000001,Vente,50020,28,T,RUE CANDIE,0360,61000,61001,Alençon,61,,,61001000AE0376,,,227,,250,72.8,264,,,,,,3,3,Dépendance,,0,,,,,,0.076346,48.430431
2021-1024947,2021-01-29,000001,Vente,50020,28,T,RUE CANDIE,0360,61000,61001,Alençon,61,,,61001000AE0376,,,227,,250,72.8,264,,,,,,3,3,Dépendance,,0,,,,,,0.076346,48.430431
2021-1024947,2021-01-29,000001,Vente,50020,28,T,RUE CANDIE,0360,61000,61001,Alençon,61,,,61001000AE0376,,,227,,250,72.8,264,,,,,,3,2,Appartement,71,4,,,,,,0.076346,48.430431
2021-1024947,2021-01-29,000001,Vente,50020,28,T,RUE CANDIE,0360,61000,61001,Alençon,61,,,61001000AE0376,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.076346,48.430431
2021-1024978,2021-01-29,000001,Vente,245000,8,,RUE DU GENERAL MAUPETIT,1240,61000,61001,Alençon,61,,,61001000AI0779,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,793,0.086521,48.436363
2021-1024990,2021-02-18,000001,Vente,25000,,,CHE DE CHANDON,0500,61000,61001,Alençon,61,,,61001000BE0090,,,,,,,,,,,,,0,,,,,T,terres,,,601,0.108265,48.421627
2021-1025034,2021-02-12,000001,Vente,175000,81,,RUE DE GUERAME,1370,61000,61001,Alençon,61,,,61001000BY0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,0.069578,48.42568
2021-1025034,2021-02-12,000001,Vente,175000,88,,RUE DE GUERAME,1370,61000,61001,Alençon,61,,,61001000BY0067,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,296,0.069367,48.426054
2021-1025051,2021-02-15,000001,Vente,60000,14,,RUE DES CAPUCINS,0380,61000,61001,Alençon,61,,,61001000BS0071,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,30,0.091449,48.430933
2021-1025051,2021-02-15,000001,Vente,60000,43,,RUE CAZAULT,0430,61000,61001,Alençon,61,,,61001000BS0245,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.091478,48.430883
2021-1025052,2021-02-12,000001,Vente,90000,1,,RUE DU GUE DE GESNES,1350,61000,61001,Alençon,61,,,61001000BN0012,,,,,,,,,,,,,0,,,,,S,sols,,,368,0.086905,48.424039
2021-1025052,2021-02-12,000001,Vente,90000,1,,RUE DU GUE DE GESNES,1350,61000,61001,Alençon,61,,,61001000BN0013,,,1,,,,,,,,,,1,1,Maison,67,3,,,,,,0.08704,48.424042
2021-1025052,2021-02-12,000001,Vente,90000,1,,RUE DU GUE DE GESNES,1350,61000,61001,Alençon,61,,,61001000BN0013,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.08704,48.424042
2021-1025056,2021-02-16,000001,Vente,88500,44,,RUE DES GRANDES POTERIES,1310,61000,61001,Alençon,61,,,61001000BT0113,,,14,,16,120.25,17,,18,,,,4,3,Dépendance,,0,,,,,,0.085697,48.431668
2021-1025056,2021-02-16,000001,Vente,88500,44,,RUE DES GRANDES POTERIES,1310,61000,61001,Alençon,61,,,61001000BT0113,,,14,,16,120.25,17,,18,,,,4,2,Appartement,90,8,,,,,,0.085697,48.431668
2021-1025056,2021-02-16,000001,Vente,88500,44,,RUE DES GRANDES POTERIES,1310,61000,61001,Alençon,61,,,61001000BT0113,,,14,,16,120.25,17,,18,,,,4,3,Dépendance,,0,,,,,,0.085697,48.431668
2021-1025119,2021-02-19,000001,Vente,177000,3,,RUE HENRI DE TURENNE,1437,61000,61001,Alençon,61,,,61001000AW0409,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,578,0.115237,48.43671
2021-1025128,2021-02-23,000001,Vente,51000,14,,AV PIERRE MAUGER,2284,61000,61001,Alençon,61,,,61001000BL0337,,,26,54.7,,,,,,,,,1,2,Appartement,54,2,,,,,,0.094867,48.411733
2021-1025128,2021-02-23,000001,Vente,51000,14,,AV PIERRE MAUGER,2284,61000,61001,Alençon,61,,,61001000BL0337,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.094867,48.411733
2021-1025131,2021-02-23,000001,Vente,147000,63,,RUE DE LA FUIE DES VIGNES,1160,61000,61001,Alençon,61,,,61001000AY0579,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,262,0.096206,48.42771
2021-1025132,2021-02-25,000001,Vente,61000,58,,BD DE STRASBOURG,2840,61000,61001,Alençon,61,,,61001000AO0054,,,16,,36,,,,,,,,2,2,Appartement,63,3,,,,,,0.090951,48.436008