siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073567,00014,20007356700014,O,2017-01-01,11,2020,,2022-08-29T09:05:26,false,3,,1,,RUE,DE LA RESIE SAINT MARTIN,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,84.11Z,NAFRev2,O,5.570524,47.30131,0.74,housenumber,1 Route de Resie Saint Martin 70140 Sauvigney-lès-Pesmes,70480_0184_00001,G,1 ROUTE DE RESIE SAINT MARTIN,
217004803,00011,21700480300011,O,1983-03-01,NN,,,2021-10-27T08:10:08,true,4,,,,,GRANDE RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2010-01-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.569071,47.30004,0.94,street,Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050,G,GRANDE RUE,
217004803,00037,21700480300037,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,GRANDE RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.569071,47.30004,0.94,street,Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050,G,GRANDE RUE,
217004803,00045,21700480300045,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,GRANDE RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.569071,47.30004,0.94,street,Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050,G,GRANDE RUE,
217004803,00052,21700480300052,O,2000-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,GRANDE RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.569071,47.30004,0.94,street,Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050,G,GRANDE RUE,
257002105,00019,25700210500019,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002162,00010,25700216200010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,1986-06-11,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267004802,00018,26700480200018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,,GRANDE RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.569071,47.30004,0.94,street,Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050,G,GRANDE RUE,
297004806,00016,29700480600016,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,GRANDE RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.569071,47.30004,0.94,street,Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050,G,GRANDE RUE,
301640876,00019,30164087600019,O,1900-01-01,,,,2019-11-14T14:00:54,true,4,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
304432347,00058,30443234700058,O,2010-05-25,,,,2019-11-14T14:00:54,false,2,,,,CHE,DES FORGES,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.39Z,NAFRev2,N,5.564845,47.297395,0.81,street,Chemin des Forges 70140 Sauvigney-lès-Pesmes,70480_0068,G,CHEMIN DES FORGES,
307023341,00018,30702334100018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,SALLE POLYVALENTE,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319353454,00022,31935345400022,O,1900-01-01,,,,2019-11-14T14:00:54,false,2,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
321101503,00027,32110150300027,O,1981-02-09,11,2020,,2022-08-29T09:17:00,true,5,,,,GR,GRANDE RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,16.23Z,NAFRev2,O,5.569071,47.30004,0.81,street,Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050,G,GRANDE RUE,
321285298,00014,32128529800014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE LA RESIE ST MARTIN,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.571057,47.30105,0.65,street,Route de Resie Saint Martin 70140 Sauvigney-lès-Pesmes,70480_0184,G,ROUTE DE RESIE SAINT MARTIN,
324751627,00013,32475162700013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324751635,00016,32475163500016,O,1982-07-01,NN,,,2019-11-14T14:00:54,true,2,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,,,0,,,,,,
324755644,00014,32475564400014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
327193702,00013,32719370200013,O,1983-04-29,NN,,,2020-02-25T04:05:35,true,3,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328431911,00028,32843191100028,O,2004-09-15,,,,2019-11-14T14:00:54,true,3,,,,,HAMEAU DU CHATEAU D EAU,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,52.6D,NAFRev1,N,5.572029,47.307143,0.94,street,Hameau du Château d’Eau 70140 Sauvigney-lès-Pesmes,70480_A030,G,HAMEAU DU CHATEAU D EAU,
332238146,00028,33223814600028,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
332717628,00025,33271762800025,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
339840720,00017,33984072000017,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344421102,00015,34442110200015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380286567,00017,38028656700017,O,1983-05-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384515524,00021,38451552400021,O,2014-07-01,,,,2020-02-17T03:35:35,true,2,,19,,RTE,DE GRAY,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.10A,NAFRev2,N,5.568114,47.299461,0.4,housenumber,19 Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050_00019,G,19 GRANDE RUE,
398500744,00022,39850074400022,O,1995-04-20,NN,,,2019-11-14T14:00:54,false,4,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
400014148,00011,40001414800011,O,1995-01-18,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE PESMES,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,50.1Z,NAF1993,O,5.571057,47.30105,0.73,street,Route de Resie Saint Martin 70140 Sauvigney-lès-Pesmes,70480_0184,G,ROUTE DE RESIE SAINT MARTIN,
403882467,00018,40388246700018,O,1996-01-15,NN,,,2019-11-14T14:00:54,true,4,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404142317,00019,40414231700019,O,1996-01-16,01,2020,,2023-01-05T03:36:06,true,4,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
405295478,00029,40529547800029,O,1998-07-01,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,D'AUBIGNEY,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2004-02-17,F,V.O. MOSAIQUE,,,,92.3A,NAFRev1,N,5.571057,47.30105,0.46,street,Route de Resie Saint Martin 70140 Sauvigney-lès-Pesmes,70480_0184,G,ROUTE DE RESIE SAINT MARTIN,
408715126,00012,40871512600012,O,1996-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DES FORGES,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.564845,47.297395,0.67,street,Chemin des Forges 70140 Sauvigney-lès-Pesmes,70480_0068,G,CHEMIN DES FORGES,
409234077,00017,40923407700017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412182065,00026,41218206500026,O,1998-04-06,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE BROYE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.5A,NAF1993,N,5.571057,47.30105,0.38,street,Route de Resie Saint Martin 70140 Sauvigney-lès-Pesmes,70480_0184,G,ROUTE DE RESIE SAINT MARTIN,
414035246,00027,41403524600027,O,2009-04-30,,,,2019-11-14T14:00:54,true,2,,,,,CHEMIN DES FORGES,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,5.564845,47.297395,0.94,street,Chemin des Forges 70140 Sauvigney-lès-Pesmes,70480_0068,G,CHEMIN DES FORGES,
419025549,00017,41902554900017,O,1998-05-28,,,,2019-11-14T14:00:54,true,4,,2,,RUE,DU FOUR,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,90.01Z,NAFRev2,N,5.569646,47.300483,0.93,housenumber,2 Rue du Four 70140 Sauvigney-lès-Pesmes,70480_0069_00002,G,2 RUE DU FOUR,
420642019,00012,42064201900012,O,1998-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
421727769,00018,42172776900018,O,1999-01-13,NN,,,2019-11-14T14:00:54,true,3,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422186072,00019,42218607200019,O,1999-04-05,NN,,,2019-11-14T14:00:54,false,3,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
424044733,00014,42404473300014,O,1999-07-21,NN,,,2019-11-14T14:00:54,true,3,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424044840,00017,42404484000017,O,1999-07-21,NN,,,2019-11-14T14:00:54,true,3,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424858694,00021,42485869400021,O,2000-10-30,,,,2019-11-14T14:00:54,false,2,,,,,GRANDE RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,5.569071,47.30004,0.94,street,Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050,G,GRANDE RUE,
425941358,00011,42594135800011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
426650024,00018,42665002400018,O,1966-01-01,NN,,,2019-11-14T14:00:54,false,5,,,,RTE,DE PESMES,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,46.21Z,NAFRev2,O,5.571057,47.30105,0.73,street,Route de Resie Saint Martin 70140 Sauvigney-lès-Pesmes,70480_0184,G,ROUTE DE RESIE SAINT MARTIN,
427140694,00014,42714069400014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
428237697,00019,42823769700019,O,1971-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430619007,00015,43061900700015,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430619015,00018,43061901500018,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431900703,00023,43190070300023,O,2005-01-01,NN,,,2021-10-27T08:11:06,true,3,,,,,GRANDE RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,5.569071,47.30004,0.94,street,Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050,G,GRANDE RUE,
439664301,00017,43966430100017,O,2001-10-01,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE GRAY,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.571057,47.30105,0.4,street,Route de Resie Saint Martin 70140 Sauvigney-lès-Pesmes,70480_0184,G,ROUTE DE RESIE SAINT MARTIN,
441718251,00016,44171825100016,O,1971-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
444391544,00012,44439154400012,O,2002-10-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
451723803,00016,45172380300016,O,2004-02-16,NN,,,2019-11-14T14:00:54,true,2,,,,RUE,DU TREIGE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,,,N,5.570508,47.300625,0.94,street,Rue du Treige 70140 Sauvigney-lès-Pesmes,70480_0208,G,RUE DU TREIGE,
483686218,00015,48368621800015,O,2005-08-01,NN,,,2023-01-05T03:36:06,true,2,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485021570,00018,48502157000018,O,2005-11-15,,,,2020-04-08T03:44:22,true,4,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
501736227,00015,50173622700015,O,2008-01-01,02,2020,1623ZZ,2022-08-29T09:04:03,true,2,,,,,GRANDE RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,41.20A,NAFRev2,O,5.569071,47.30004,0.94,street,Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050,G,GRANDE RUE,
510173818,00012,51017381800012,O,2009-01-21,03,2020,1623ZZ,2022-08-29T09:13:32,true,1,,,,,GRANDE RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,16.23Z,NAFRev2,O,5.569071,47.30004,0.94,street,Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050,G,GRANDE RUE,
510930498,00017,51093049800017,O,2009-03-01,,,,2019-11-14T14:00:54,true,2,,,,RTE,D'AUBIGNEY,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.78B,NAFRev2,N,5.571057,47.30105,0.46,street,Route de Resie Saint Martin 70140 Sauvigney-lès-Pesmes,70480_0184,G,ROUTE DE RESIE SAINT MARTIN,
511801110,00020,51180111000020,O,2013-01-02,,,,2019-11-14T14:00:54,true,2,,,,RTE,DE PESMES,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.59A,NAFRev2,N,5.571057,47.30105,0.73,street,Route de Resie Saint Martin 70140 Sauvigney-lès-Pesmes,70480_0184,G,ROUTE DE RESIE SAINT MARTIN,
513666172,00012,51366617200012,O,2009-07-05,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2009-07-05,A,,,,,68.20B,NAFRev2,N,5.569071,47.30004,0.94,street,Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050,G,GRANDE RUE,
513979153,00014,51397915300014,O,2009-08-10,,,,2019-11-14T14:00:54,true,2,,,,,HAMEAU DU CHATEAU D'EAU,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,47.99B,NAFRev2,N,5.572029,47.307143,0.94,street,Hameau du Château d’Eau 70140 Sauvigney-lès-Pesmes,70480_A030,G,HAMEAU DU CHATEAU D EAU,
514783547,00029,51478354700029,O,2011-08-01,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.03A,NAFRev2,N,5.569071,47.30004,0.94,street,Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050,G,GRANDE RUE,
519887236,00023,51988723600023,O,2021-03-01,,,,2021-03-23T08:47:48,false,2,,18,,RUE,SAINTE-CATHERINE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,74.10Z,NAFRev2,N,5.569845,47.301825,0.37,street,Rue de la Fontaine 70140 Sauvigney-lès-Pesmes,70480_0051,G,RUE DE LA FONTAINE,
529567182,00017,52956718200017,O,2011-01-01,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE LA RESIE SAINT MARTIN,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,5.571057,47.30105,0.75,street,Route de Resie Saint Martin 70140 Sauvigney-lès-Pesmes,70480_0184,G,ROUTE DE RESIE SAINT MARTIN,
539790006,00016,53979000600016,O,2012-02-13,,,4331ZB,2019-11-14T14:00:54,false,2,,,,RUE,DU VERGEROT,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,BARLA ASM,43.31Z,NAFRev2,N,5.571053,47.301932,0.94,street,Rue du Vergerot 70140 Sauvigney-lès-Pesmes,70480_0234,G,RUE DU VERGEROT,
753290162,00019,75329016200019,O,2012-08-08,,,,2023-01-03T19:37:34,true,2,,,,,ROUTE DES FORGES,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,68.20B,NAFRev2,N,5.564845,47.297395,0.58,street,Chemin des Forges 70140 Sauvigney-lès-Pesmes,70480_0068,G,CHEMIN DES FORGES,
778534628,00012,77853462800012,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778534669,00016,77853466900016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
792477101,00010,79247710100010,O,2013-04-13,,,,2019-11-14T14:00:54,false,2,,,,RUE,DU VERGEROT,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,SEFINAH CREATIVITE,47.51Z,NAFRev2,N,5.571053,47.301932,0.94,street,Rue du Vergerot 70140 Sauvigney-lès-Pesmes,70480_0234,G,RUE DU VERGEROT,
793246273,00015,79324627300015,O,2013-05-27,,,4120BB,2019-11-14T14:00:54,false,2,ECOLE,,,,,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
793871088,00019,79387108800019,O,2013-05-17,,,,2019-11-14T14:00:54,true,1,,,,CHE,DES FORGES,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,68.20B,NAFRev2,N,5.564845,47.297395,0.81,street,Chemin des Forges 70140 Sauvigney-lès-Pesmes,70480_0068,G,CHEMIN DES FORGES,
795112895,00029,79511289500029,O,2015-01-01,,,,2021-02-23T16:24:34,true,1,,10,,,GRANDE RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.567555,47.297972,0.94,housenumber,10 Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050_00010,G,10 GRANDE RUE,
810125377,00012,81012537700012,O,2015-02-13,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,68.20B,NAFRev2,N,5.569071,47.30004,0.94,street,Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050,G,GRANDE RUE,
811863471,00017,81186347100017,O,2014-10-01,,,,2019-11-14T14:00:54,false,2,,,,RUE,DE LA RESIE SAINT MARTIN,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,85.51Z,NAFRev2,N,5.571057,47.30105,0.72,street,Route de Resie Saint Martin 70140 Sauvigney-lès-Pesmes,70480_0184,G,ROUTE DE RESIE SAINT MARTIN,
812653673,00010,81265367300010,O,2015-09-01,,,4932ZA,2019-11-14T14:00:54,false,2,,16,,CHE,DES FORGES,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,TAXI NATHALIE,49.32Z,NAFRev2,N,5.564487,47.29728,0.83,housenumber,16 Chemin des Forges 70140 Sauvigney-lès-Pesmes,70480_0068_00016,G,16 CHEMIN DES FORGES,
814193165,00010,81419316500010,O,2015-09-04,,,,2019-11-14T14:00:54,true,2,,25,,GR,RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,5.568651,47.299862,0.75,housenumber,25 Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050_00025,G,25 GRANDE RUE,
827664277,00015,82766427700015,O,2017-02-20,,,8121ZZ,2022-09-29T08:36:23,true,2,,17,,,HAMEAU DU CHATEAU D'EAU,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2021-12-31,F,MAYAVAL,,,MAYAVAL,81.21Z,NAFRev2,N,5.571683,47.30619,0.94,housenumber,17 Hameau du Château d’Eau 70140 Sauvigney-lès-Pesmes,70480_a030_00017,G,17 HAMEAU DU CHATEAU D EAU,
832899991,00018,83289999100018,O,2017-10-01,,,,2019-11-14T14:00:54,true,1,,10,,RUE,DU VERGEROT,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,5.571423,47.302137,0.94,housenumber,10 Rue du Vergerot 70140 Sauvigney-lès-Pesmes,70480_0234_00010,G,10 RUE DU VERGEROT,
850257130,00011,85025713000011,O,2018-11-22,,,,2019-11-14T14:00:54,true,1,,16,,RUE,GRANDE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,93.19Z,NAFRev2,N,5.568613,47.299719,0.78,housenumber,16 Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050_00016,G,16 GRANDE RUE,
884941725,00019,88494172500019,O,2020-07-07,,,,2020-07-08T03:40:47,true,1,,21,,RUE,RESIE  SAINT MARTIN,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,96.09Z,NAFRev2,N,5.571589,47.300789,0.83,housenumber,21 Route de Resie Saint Martin 70140 Sauvigney-lès-Pesmes,70480_0184_00021,G,21 ROUTE DE RESIE SAINT MARTIN,
909646986,00010,90964698600010,O,2022-02-01,,,,2022-01-27T04:07:51,true,1,,8,,RUE,DU VERGEROT,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,LES CARTES DE SANDRA,96.09Z,NAFRev2,N,5.57127,47.302057,0.94,housenumber,8 Rue du Vergerot 70140 Sauvigney-lès-Pesmes,70480_0234_00008,G,8 RUE DU VERGEROT,
912415031,00018,91241503100018,O,2022-03-15,,,,2022-04-13T04:20:40,true,1,,25,,,GRANDE RUE ,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,68.20B,NAFRev2,N,5.568651,47.299862,0.94,housenumber,25 Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050_00025,G,25 GRANDE RUE,
912817558,00014,91281755800014,O,2022-04-15,,,4332AA,2023-02-07T03:45:04,true,2,,1,,RUE,DU VERGEROT,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,43.32A,NAFRev2,N,5.570683,47.301726,0.94,housenumber,1 Rue du Vergerot 70140 Sauvigney-lès-Pesmes,70480_0234_00001,G,1 RUE DU VERGEROT,
913014155,00018,91301415500018,O,2022-03-31,,,,2022-05-02T03:32:31,true,1,,8,,RUE,DU VERGEROT,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,90.01Z,NAFRev2,N,5.57127,47.302057,0.94,housenumber,8 Rue du Vergerot 70140 Sauvigney-lès-Pesmes,70480_0234_00008,G,8 RUE DU VERGEROT,
921396420,00017,92139642000017,O,2022-11-05,,,,2022-11-16T04:24:55,true,1,,14,,GR,RUE,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2022-11-05,A,,,,,47.99A,NAFRev2,N,5.568246,47.299446,0.75,housenumber,14 Grande Rue 70140 Sauvigney-lès-Pesmes,70480_0050_00014,G,14 GRANDE RUE,
923070684,00017,92307068400017,O,2021-02-22,,,,2023-02-15T19:36:07,true,1,,1,,RUE,DE LA RESIE-SAINT-MARTIN,70140,SAUVIGNEY-LES-PESMES,,,70480,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,88.91A,NAFRev2,N,5.570524,47.30131,0.74,housenumber,1 Route de Resie Saint Martin 70140 Sauvigney-lès-Pesmes,70480_0184_00001,G,1 ROUTE DE RESIE SAINT MARTIN,
