siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027310572,00014,02731057200014,O,,,,,,true,1,,,,LD,FARLY,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
214701070,00010,21470107000010,O,1983-03-01,03,2019,,2021-10-27T08:08:35,true,4,,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701070,00028,21470107000028,O,1983-12-21,01,2019,,2021-10-27T08:08:35,false,4,,,,,AU BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.413551,44.298117,0.61,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
214701070,00036,21470107000036,O,2004-06-07,NN,,,2012-08-22T10:29:48,false,4,,,,,HOTEL DE VILLE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2009-02-23,F,LOTISSEMENT REGNAT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254701931,00019,25470193100019,O,1991-05-01,NN,,,2012-05-05T00:36:04,false,6,MAIRIE,,,,LE BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.12Z,NAFRev2,O,0.413551,44.298117,0.71,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
264700790,00019,26470079000019,O,1983-03-01,NN,,,2010-06-26T03:10:27,true,3,,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701339,00011,29470133900011,O,1975-09-04,NN,,,,true,3,MAIRIE,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,70.1C,NAFRev1,N,0.413114,44.299326,0.92,street,Rue de la Mairie 47190 Galapian,47107_0023,D,RUE DE LA MAIRIE,
300563780,00018,30056378000018,O,1974-01-01,,,,,false,4,,,,,FARLY,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
300563780,00026,30056378000026,O,1985-12-31,NN,,,2012-05-05T00:41:38,true,4,,,,,FARLY,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310144282,00046,31014428200046,O,2005-07-01,,,,2009-09-11T10:49:30,false,2,,,,,AU BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,0.413551,44.298117,0.61,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
315303834,00016,31530383400016,O,,NN,,,,true,1,,,,,LE BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1987-03-07,F,,,,,38.40,NAP,N,0.413551,44.298117,0.71,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
317265635,00019,31726563500019,O,1979-01-01,NN,,,2008-11-07T00:32:49,false,4,,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
317265635,00027,31726563500027,O,1996-01-01,NN,,,2007-08-12T05:51:32,true,4,,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317759033,00036,31775903300036,O,2009-07-01,,,,2017-06-07T14:20:08,false,2,,,,,BIGOT,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,56.10C,NAFRev2,N,0.410428,44.297217,0.91,street,Lotissement de Bigot 47190 Galapian,47107_0013,G,LOTISSEMENT DE BIGOT,
317997856,00016,31799785600016,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,87.08,NAP,N,0.413114,44.299326,0.77,street,Rue de la Mairie 47190 Galapian,47107_0023,G,RUE DE LA MAIRIE,
318077963,00011,31807796300011,O,1980-01-01,NN,,,2008-01-04T20:57:46,true,4,,,,,L ARMANDE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.412916,44.299139,0.38,street,Rue de l’Alambic 47190 Galapian,47107_0021,G,RUE DE L ALAMBIC,
320454952,00013,32045495200013,O,,NN,,,,true,1,,,,,CRABET,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.6267498,44.7845944,0.76,poi.park,Parc de Crabette Gradignan,https://osm.org/way/230132531,G,,
323695981,00015,32369598100015,O,,,,,,true,1,,,,,BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.413551,44.298117,0.91,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
326355096,00016,32635509600016,O,1983-01-01,NN,,,2007-01-18T09:17:09,true,4,,,,LD,LA MOTHE FORET,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,3.1303636,43.9912145,0.9,poi.forest,Bois de la Mothe (Forêt) Sainte-Eulalie-de-Cernon,https://osm.org/way/42144264,G,,
326425832,00010,32642583200010,O,1900-01-01,NN,,,2013-01-07T08:40:28,false,4,,,,,QUINTRAN,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,0.413551,44.298117,0.31,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
326425832,00028,32642583200028,O,2013-01-01,,,,2017-03-22T11:39:07,true,2,,,,,PORTAIL ROUGE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2017-02-04,F,,,,,01.11Z,NAFRev2,N,3.8323788,43.5309148,0.89,poi.vineyard,Portail Rouge (Vignoble) Villeneuve-lès-Maguelone,https://osm.org/way/361259198,G,,
331146464,00010,33114646400010,O,,NN,,,,true,1,,,,,AU BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.11,NAP,N,0.413551,44.298117,0.61,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
338313695,00011,33831369500011,O,1986-06-18,NN,,,2008-01-04T21:19:19,true,3,,,,,MAIRIE DE GALAPIAN,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.413114,44.299326,0.91,street,Rue de la Mairie 47190 Galapian,47107_0023,G,RUE DE LA MAIRIE,
340576180,00020,34057618000020,O,1997-04-01,NN,,,,true,3,LE BOURG,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,0.413551,44.298117,0.71,street,Rue du Centre Bourg 47190 Galapian,47107_0026,D,RUE DU CENTRE BOURG,
342931730,00010,34293173000010,O,,NN,,,,true,1,,,,,AU BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,0.413551,44.298117,0.61,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
342931771,00014,34293177100014,O,1987-11-01,03,2019,4399CZ,2021-10-27T08:35:35,true,4,,,,,AU BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.413551,44.298117,0.61,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
347973752,00012,34797375200012,O,,NN,,,2006-11-25T10:56:25,true,1,,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,85.01,NAP,N,,,0,,,,,,
349988790,00052,34998879000052,O,2021-06-01,,,,2021-05-07T12:53:52,false,1,,,,LD,CHICOY,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.13Z,NAFRev2,N,-0.3930967,44.4904978,0.88,poi.stream,Ruisseau Chicoy Jeannot Noaillan,https://osm.org/relation/6721209,G,,
350663423,00027,35066342300027,O,1999-05-01,,,,2006-11-25T11:06:34,true,1,,,,LD,LA TUQUE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,0.419091,44.291799,0.61,street,Chemin de Latuque 47190 Galapian,47107_0004,G,CHEMIN DE LATUQUE,
351271986,00017,35127198600017,O,1989-07-01,01,2018,,2020-08-25T10:11:28,true,4,,,,,COMTE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,O,5.2396606,44.1977917,0.89,poi.peak,Pic du Comte Beaumont-du-Ventoux,https://osm.org/node/4380823634,G,,
352140552,00030,35214055200030,O,2020-04-01,,,,2020-10-02T08:36:08,true,2,,15,,RUE,DES FLEURS,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,0.413795,44.297599,0.94,housenumber,15 Rue des Fleurs 47190 Galapian,47107_0024_00015,G,15 RUE DES FLEURS,
377969852,00021,37796985200021,O,2014-01-01,,,,2021-02-23T11:06:45,true,2,,,,,CAMP DE RIGNAT,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
378392302,00014,37839230200014,O,,NN,,,,true,1,,,,,L'HOSTE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,63.04,NAP,N,-0.4231634,43.1831352,0.89,poi.track,Chemin de l'Hoste Gan,https://osm.org/way/487959784,G,,
390715415,00019,39071541500019,O,,NN,,,,true,1,,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1994-09-18,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
395403223,00013,39540322300013,O,1994-04-01,11,2019,,2021-10-27T08:23:30,true,4,,365,,CHE,DE LA FERME DE RAMON,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.39782,44.293076,0.86,housenumber,365 Chemin de la Ferme de Ramond 47190 Galapian,47107_0003_00365,G,365 CHEMIN DE LA FERME DE RAMOND,
397654393,00016,39765439300016,O,1994-07-05,NN,,,2006-10-28T02:25:29,true,3,,,,,RAMOND,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,0.39782,44.293076,0.9,street,Chemin de la Ferme de Ramond 47190 Galapian,47107_0003,G,CHEMIN DE LA FERME DE RAMOND,
398274241,00015,39827424100015,O,1994-09-10,NN,,,,true,1,,,,,MARTET,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.413423,44.303907,0.93,street,Martet 47190 Galapian,47107_i9gh4h,G,MARTET,
399112317,00017,39911231700017,O,1974-01-01,NN,,,2007-01-18T09:36:38,true,3,,,,,AUX CAUMONTS,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.397965,44.303038,0.43,street,Chemin de Caumons 47190 Galapian,47107_0001,G,CHEMIN DE CAUMONS,
399112317,00025,39911231700025,O,1999-01-01,NN,,,,false,3,,,,,AUX CAUMONTS,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.397965,44.303038,0.43,street,Chemin de Caumons 47190 Galapian,47107_0001,G,CHEMIN DE CAUMONS,
399126101,00035,39912610100035,O,2002-08-01,NN,,,2017-03-23T08:37:23,true,4,,,,,MALQUIE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
400185591,00023,40018559100023,O,2021-07-20,,,,2021-09-17T08:40:16,true,1,,23,,RUE,DE LA MAIRIE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20A,NAFRev2,N,0.41303,44.29947,0.94,housenumber,23 Rue de la Mairie 47190 Galapian,47107_0023_00023,G,23 RUE DE LA MAIRIE,
400282455,00015,40028245500015,O,1995-03-06,NN,,,,false,3,,,,,LE BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,0.413551,44.298117,0.71,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
400612446,00049,40061244600049,O,2011-05-01,,,,2014-01-22T00:10:48,false,2,,,,,LIEU DIT LHOSTE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
400670782,00012,40067078200012,O,1995-01-01,NN,,,2017-05-04T04:59:11,true,3,,,,,AUX CAUMONTS,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.397965,44.303038,0.43,street,Chemin de Caumons 47190 Galapian,47107_0001,G,CHEMIN DE CAUMONS,
403563844,00014,40356384400014,O,1996-01-01,NN,,,2021-07-28T03:58:59,true,4,,,,,ROUSSELET,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,01.11Z,NAFRev2,N,-0.5903205,45.087217,0.89,poi.stream,Ruisseau de Rousselet Saint-Trojan,https://osm.org/way/464058395,G,,
403882293,00018,40388229300018,O,1995-03-06,NN,,,2017-10-04T19:51:44,true,7,,,,,PORTAIL ROUGE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,10.11Z,NAFRev2,N,3.8323788,43.5309148,0.89,poi.vineyard,Portail Rouge (Vignoble) Villeneuve-lès-Maguelone,https://osm.org/way/361259198,G,,
403884562,00014,40388456200014,O,1995-03-01,NN,,,,true,4,,,,LD,BLANCHOU,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404414252,00019,40441425200019,O,1996-01-01,00,2019,,2021-10-27T08:30:36,true,4,,,,,AU BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,O,0.413551,44.298117,0.61,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
404625303,00015,40462530300015,O,1990-01-01,NN,,,,true,4,SIDREAU,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404625311,00018,40462531100018,O,1980-01-01,NN,,,2016-08-04T04:16:07,true,4,BEAUSEJOUR,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404625329,00010,40462532900010,O,1980-01-01,NN,,,2008-01-04T20:43:22,true,3,,,,,CAP DE BOSC,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2221286,44.26205,0.81,poi.track,Chemin rural de Cranté au Cap-du-Bosc Caubeyres,https://osm.org/way/423793801,G,,
404625337,00013,40462533700013,O,1987-12-31,NN,,,2007-01-18T09:38:07,true,3,,,,,LAMOTHE FORET,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,01.3Z,NAF1993,N,0.3123541,44.7372633,0.9,poi.forest,Bois de Lamothe (Forêt) Loubès-Bernac,https://osm.org/way/255926988,G,,
404625345,00016,40462534500016,O,1980-01-01,NN,,,2008-01-04T20:43:22,true,4,,,,,AU BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.413551,44.298117,0.61,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
407652551,00026,40765255100026,O,2008-02-01,,,,2014-07-08T01:38:35,true,2,,,,LD,BIGOT,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,0.410428,44.297217,0.91,street,Lotissement de Bigot 47190 Galapian,47107_0013,G,LOTISSEMENT DE BIGOT,
408369692,00012,40836969200012,O,1992-01-01,NN,,,2008-01-04T21:09:18,true,3,,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409712064,00016,40971206400016,O,1996-11-05,NN,,,2021-01-14T10:46:02,true,3,,,,,PAILLERE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.3979046,44.2571983,0.88,poi.information,Paillère (Informations) Montclus,https://osm.org/node/4740549474,G,,
412648255,00013,41264825500013,O,1997-07-03,01,2019,4332BB,2021-10-27T08:36:05,true,4,,,,,AU BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,0.413551,44.298117,0.61,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
414802983,00018,41480298300018,O,1998-01-03,,,,2011-05-03T00:32:52,false,3,,,,PL,DE LA MAIRIE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.7Z,NAF1993,N,0.413114,44.299326,0.77,street,Rue de la Mairie 47190 Galapian,47107_0023,G,RUE DE LA MAIRIE,
419256052,00012,41925605200012,O,1998-01-01,NN,,,2017-09-26T08:15:12,true,4,,,,,MARTET,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,01.11Z,NAFRev2,N,0.413423,44.303907,0.93,street,Martet 47190 Galapian,47107_i9gh4h,G,MARTET,
421316332,00012,42131633200012,O,1999-01-01,NN,,,2017-05-04T01:19:28,true,3,,,,,LAMOTHE FORET,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.3123541,44.7372633,0.9,poi.forest,Bois de Lamothe (Forêt) Loubès-Bernac,https://osm.org/way/255926988,G,,
422770438,00014,42277043800014,O,1999-04-01,NN,,,2006-10-30T23:57:57,true,3,,,,,COMTE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,5.2396606,44.1977917,0.89,poi.peak,Pic du Comte Beaumont-du-Ventoux,https://osm.org/node/4380823634,G,,
422801373,00016,42280137300016,O,1999-04-30,,,,2007-02-08T05:42:48,true,3,,,,,LATUQUE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,0.419091,44.291799,0.91,street,Chemin de Latuque 47190 Galapian,47107_0004,G,CHEMIN DE LATUQUE,
422824193,00011,42282419300011,O,1998-01-01,NN,,,2008-01-05T00:28:37,true,3,,,,,AU BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.413551,44.298117,0.61,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
424622629,00014,42462262900014,O,1999-10-01,NN,,,2008-01-05T01:01:07,true,4,,,,,MAIRIE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.413114,44.299326,0.92,street,Rue de la Mairie 47190 Galapian,47107_0023,G,RUE DE LA MAIRIE,
425183647,00014,42518364700014,O,1994-01-01,NN,,,2007-01-18T09:41:02,true,3,,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425184306,00016,42518430600016,O,1985-01-01,NN,,,2008-01-05T01:13:44,true,3,,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425184314,00010,42518431400010,O,1985-01-01,NN,,,,true,1,,,,,BLANCHON,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,01.3Z,NAF1993,N,5.758575,45.1761066,0.89,poi.park,Parc Jo Blanchon Saint-Martin-d'Hères,https://osm.org/way/220148831,G,,
431513837,00010,43151383700010,O,2000-05-18,NN,,,2008-01-05T20:53:57,true,3,,,,,AU BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.413551,44.298117,0.61,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
437733314,00029,43773331400029,O,2012-06-01,,,4334ZB,2015-03-18T01:14:28,true,2,,,,,LE BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,43.34Z,NAFRev2,N,0.413551,44.298117,0.71,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
441926417,00011,44192641700011,O,2002-03-01,NN,,,2008-01-04T21:30:52,true,4,BEL AIR,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
443639224,00015,44363922400015,O,2002-09-10,NN,,,2008-01-04T22:07:54,true,3,,,,,L'HOSTE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4231634,43.1831352,0.89,poi.track,Chemin de l'Hoste Gan,https://osm.org/way/487959784,G,,
447546177,00018,44754617700018,O,2003-03-10,NN,,,2020-01-15T03:42:10,false,4,,,,,MOULIN DE PAILLERE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.89Z,NAFRev2,N,0.412042,44.291886,0.32,street,Chemin de Pompejac 47190 Galapian,47107_0005,G,CHEMIN DE POMPEJAC,
448579169,00013,44857916900013,O,2003-05-01,NN,,,2017-05-04T01:28:38,true,3,BLANCHOU,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451792402,00013,45179240200013,O,2004-01-10,NN,,,2008-07-15T14:12:41,true,3,AU BOURG,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.413551,44.298117,0.61,street,Rue du Centre Bourg 47190 Galapian,47107_0026,D,RUE DU CENTRE BOURG,
478387608,00019,47838760800019,O,2004-09-01,NN,,,2008-10-17T06:04:06,false,4,,,,LD,BLANCHOU,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
483448585,00016,48344858500016,O,2005-06-01,,,,2007-05-14T08:20:14,false,2,,,,LD,MARTET,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,51.5H,NAFRev1,N,0.413423,44.303907,0.93,street,Martet 47190 Galapian,47107_i9gh4h,G,MARTET,
494076961,00023,49407696100023,O,2011-01-01,NN,,5610CQ,2016-04-26T04:27:49,false,3,,,,LD,LHOSTE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2015-01-17,F,,,,,10.71B,NAFRev2,O,,,0,,,,,,
494964513,00019,49496451300019,O,2007-02-01,NN,,,2015-12-01T10:07:27,false,4,,,,LD,MARTET,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,43.12A,NAFRev2,N,0.413423,44.303907,0.93,street,Martet 47190 Galapian,47107_i9gh4h,G,MARTET,
495286734,00019,49528673400019,O,2004-09-28,,,,2008-01-05T00:29:59,true,2,FOYER MUNICIPAL,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
501952667,00019,50195266700019,O,2008-01-14,,,,2014-08-12T03:57:58,true,1,,,,,LE BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,68.20B,NAFRev2,N,0.413551,44.298117,0.71,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
507557395,00013,50755739500013,O,2008-08-01,,,,2008-08-07T07:37:41,true,1,,,,LD,L HOSTE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,90.03A,NAFRev2,N,-0.4231634,43.1831352,0.89,poi.track,Chemin de l'Hoste Gan,https://osm.org/way/487959784,G,,
514704519,00016,51470451900016,O,2009-09-15,,,,2014-09-18T19:34:02,false,2,,,,,CRABE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,95.29Z,NAFRev2,N,0.6015853,43.9299325,0.88,poi.castle,Crabé (Château) Lectoure,https://osm.org/node/2647209128,G,,
518988027,00018,51898802700018,O,2009-10-15,,,,2012-11-10T01:36:28,false,2,,,,,LIEU DIT CRABE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,90.03B,NAFRev2,N,0.6015853,43.9299325,0.88,poi.castle,Crabé (Château) Lectoure,https://osm.org/node/2647209128,G,,
519734479,00016,51973447900016,O,2010-01-01,,,,2020-05-19T04:05:24,true,2,,,,,DOMAINE DE ROUQUET,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
522753797,00029,52275379700029,O,2010-11-23,,,,2012-02-16T10:54:40,false,2,,,,LD,CAMP DE REGNAT,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,47.99A,NAFRev2,N,0.413728,44.296024,0.63,street,Chemin de Regnat 47190 Galapian,47107_0006,G,CHEMIN DE REGNAT,
530119981,00013,53011998100013,O,2011-01-01,,,,2011-02-13T04:38:38,true,1,,,,,FARLY,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
530652593,00043,53065259300043,O,2019-05-20,,,2042ZZ,2021-02-23T15:49:11,true,2,,,,,LE BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,PARFUMS KIM'S,20.42Z,NAFRev2,N,0.413551,44.298117,0.71,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
531232304,00018,53123230400018,O,1988-11-24,,,,2011-03-24T12:05:51,true,1,,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1988-11-24,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
537678948,00010,53767894800010,O,2011-10-01,,,,2014-04-09T14:42:18,true,2,,,,LD,MARTET,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,43.99E,NAFRev2,N,0.413423,44.303907,0.93,street,Martet 47190 Galapian,47107_i9gh4h,G,MARTET,
540092079,00016,54009207900016,O,2012-02-06,,,,2014-07-10T02:19:00,true,2,LE BOURG,1,,,RESIDENCE GANET,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.31Z,NAFRev2,N,0.413585,44.298508,0.36,housenumber,1 Rue du Centre Bourg 47190 Galapian,47107_0026_00001,D,1 RUE DU CENTRE BOURG,
751180548,00024,75118054800024,O,2014-07-01,,,,2015-12-24T19:21:15,true,1,,,,LD,BITAUBE,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.89Z,NAFRev2,N,-0.4022355,43.1597495,0.88,poi.3,Château de Bitaubé (Patrimoine national) Rébénacq,https://osm.org/way/284906588,G,,
752349191,00011,75234919100011,O,2012-06-18,,,4332AA,2021-10-15T08:38:33,false,2,,,,,LE BOURG,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,0.413551,44.298117,0.71,street,Rue du Centre Bourg 47190 Galapian,47107_0026,G,RUE DU CENTRE BOURG,
782176457,00011,78217645700011,O,,,,,,true,1,,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
782176465,00014,78217646500014,O,1967-02-06,01,2019,,2021-10-27T08:55:42,true,4,,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
782176473,00018,78217647300018,O,,,,,,true,1,,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,01.80,NAP,N,,,0,,,,,,
782176481,00011,78217648100011,O,,,,,,true,1,,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
782176499,00013,78217649900013,O,,NN,,,,true,1,,,,,,47190,GALAPIAN,,,47107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,