id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237638,2020-02-18,000001,Vente,800,,,PRES POURRIS,B166,21130,21331,Labergement-lès-Auxonne,21,,,213310000B1248,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,3275,5.374381,47.163695
2020-237638,2020-02-18,000001,Vente,800,,,PRES POURRIS,B166,21130,21331,Labergement-lès-Auxonne,21,,,213310000B1250,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,3325,5.374346,47.163584
2020-238964,2020-04-08,000001,Vente,125000,9,,RUE DU BOIS,0012,21130,21331,Labergement-lès-Auxonne,21,,,21331000AB0101,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,191,5.382032,47.156572
2020-238964,2020-04-08,000001,Vente,125000,,,VILLAGE,B180,21130,21331,Labergement-lès-Auxonne,21,,,21331000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.382167,47.156656
2020-239650,2020-05-07,000001,Vente,4500,,,SUR LES PLANCHES VERNIS,B139,21130,21331,Labergement-lès-Auxonne,21,,,21331000AA0064,,,,,,,,,,,,,0,,,,,T,terres,,,1599,5.378143,47.161124
2020-239650,2020-05-07,000001,Vente,4500,,,SUR LES PLANCHES VERNIS,B139,21130,21331,Labergement-lès-Auxonne,21,,,21331000AA0065,,,,,,,,,,,,,0,,,,,T,terres,,,2700,5.378217,47.161212
2020-239650,2020-05-07,000001,Vente,4500,,,SUR LES PLANCHES VERNIS,B139,21130,21331,Labergement-lès-Auxonne,21,,,21331000AA0066,,,,,,,,,,,,,0,,,,,T,terres,,,3270,5.37748,47.161437
2020-239650,2020-05-07,000001,Vente,4500,,,SUR LES PLANCHES VERNIS,B139,21130,21331,Labergement-lès-Auxonne,21,,,21331000AA0067,,,,,,,,,,,,,0,,,,,T,terres,,,3270,5.377825,47.161618
2020-239963,2020-05-28,000001,Vente,126000,46,,RUE DU BOIS,0012,21130,21331,Labergement-lès-Auxonne,21,,,21331000AB0022,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,765,5.38354,47.154032
2020-240974,2020-05-14,000001,Vente,3000,,,CLOS DE ROSIERE,B063,21130,21331,Labergement-lès-Auxonne,21,,,21331000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,12500,5.390781,47.173429
2020-240974,2020-05-14,000001,Vente,3000,,,CLOS DE ROSIERE,B063,21130,21331,Labergement-lès-Auxonne,21,,,21331000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,2730,5.391249,47.173749
2020-242113,2020-07-01,000001,Vente,5000,,,PRE DE LA VELLE,B149,21130,21331,Labergement-lès-Auxonne,21,,,21331000ZH0147,,,,,,,,,,,,,0,,,,,P,prés,,,2530,5.361854,47.165045
2020-242816,2020-07-24,000001,Vente,124000,4,,RUE D'AMONT,0007,21130,21331,Labergement-lès-Auxonne,21,,,21331000AA0029,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,700,5.379891,47.158727
2020-242816,2020-07-24,000001,Vente,124000,4,,RUE D'AMONT,0007,21130,21331,Labergement-lès-Auxonne,21,,,21331000AA0029,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1880,5.379891,47.158727
2020-242893,2020-08-11,000001,Vente,165000,21,,RUE D'AMONT,0007,21130,21331,Labergement-lès-Auxonne,21,,,21331000AA0131,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,768,5.380398,47.159909
2020-242893,2020-08-11,000001,Vente,165000,,,DERRIERE LES MEIX,B076,21130,21331,Labergement-lès-Auxonne,21,,,21331000AA0133,,,,,,,,,,,,,0,,,,,T,terres,,,959,5.381279,47.15998
2020-242893,2020-08-11,000001,Vente,165000,19,,RUE D'AMONT,0007,21130,21331,Labergement-lès-Auxonne,21,,,21331000AA0135,,,,,,,,,,,,,0,,,,,T,terres,,,1008,5.380499,47.159753
2020-242967,2020-07-16,000001,Vente,159000,28,,RUE DU BOIS,0012,21130,21331,Labergement-lès-Auxonne,21,,,21331000AB0067,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,998,5.382823,47.155518
2020-243934,2020-08-27,000001,Vente,110000,37,,RUE DU MILIEU,0050,21130,21331,Labergement-lès-Auxonne,21,,,21331000AB0011,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,999,5.382558,47.153602
2020-244127,2020-09-08,000001,Vente,1000,,,CLOS DE ROSIERE,B063,21130,21331,Labergement-lès-Auxonne,21,,,21331000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,4890,5.392231,47.17095
2020-246016,2020-10-20,000001,Vente,2493,,,CLOS DE ROSIERE,B063,21130,21331,Labergement-lès-Auxonne,21,,,21331000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,4860,5.393747,47.170779
2020-246380,2020-10-20,000001,Vente,2000,,,PRES POURRIS,B166,21130,21331,Labergement-lès-Auxonne,21,,,213310000B0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,2018,5.374945,47.164921
2020-246380,2020-10-20,000001,Vente,2000,,,PRES POURRIS,B166,21130,21331,Labergement-lès-Auxonne,21,,,213310000B0661,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1290,5.372571,47.164821
2020-246380,2020-10-20,000001,Vente,2000,,,GRAND PRE,B090,21130,21331,Labergement-lès-Auxonne,21,,,213310000B0950,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1040,5.370729,47.165363
2020-246380,2020-10-20,000001,Vente,2000,,,CHAMP ROUGEAU,B036,21130,21331,Labergement-lès-Auxonne,21,,,21331000ZH0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,5700,5.375654,47.168044
2020-248120,2020-12-10,000001,Vente,3600,,,LES GRANDS PRES BAS,B096,21130,21331,Labergement-lès-Auxonne,21,,,21331000ZD0174,,,,,,,,,,,,,0,,,,,P,prés,,,11910,5.374614,47.155958
