siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903151,00015,21890315100015,O,1983-03-01,02,2018,,2020-08-25T10:19:36,true,4,,33,,,GRANDE RUE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.758034,47.758844,0.93,housenumber,33 Grande Rue de Chablis 89800 Préhy,89315_0100_00033,G,33 GRANDE RUE DE CHABLIS,
268906773,00018,26890677300018,O,1973-01-01,NN,,,,true,1,,,,,MAIRIE,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268907037,00017,26890703700017,O,1998-01-01,NN,,,2016-07-23T12:12:28,true,4,MAIRIE,33,,,GRANDE RUE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.758034,47.758844,0.93,housenumber,33 Grande Rue de Chablis 89800 Préhy,89315_0100_00033,G,33 GRANDE RUE DE CHABLIS,
298903410,00017,29890341000017,O,1983-08-10,NN,,,2012-02-16T17:05:13,true,4,MAIRIE,33,,,GRANDE RUE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,42.99Z,NAFRev2,N,3.758034,47.758844,0.93,housenumber,33 Grande Rue de Chablis 89800 Préhy,89315_0100_00033,G,33 GRANDE RUE DE CHABLIS,
311885578,00022,31188557800022,O,1985-02-01,,,,2008-07-08T16:22:23,true,3,,,,HAM,PREHY,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.778963,47.753727,0.93,municipality,Préhy,89315,G,PREHY,
312009624,00015,31200962400015,O,1978-01-01,NN,,,2007-05-19T08:49:18,false,4,CHEZ SCHALLER PAUL,,,HAM,PREHY,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,01.1A,NAFRev1,N,3.778963,47.753727,0.93,municipality,Préhy,89315,G,PREHY,
312009624,00023,31200962400023,O,2005-11-21,NN,,,2014-06-14T00:29:06,true,3,,12,,RUE,DE LA FONTAINE,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,01.11Z,NAFRev2,N,3.755741,47.760868,0.93,housenumber,12 Rue de la Fontaine 89800 Préhy,89315_0080_00012,G,12 RUE DE LA FONTAINE,
318945409,00015,31894540900015,O,1980-04-26,,,,,true,1,,,,HAM,PREHY,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,3.778963,47.753727,0.93,municipality,Préhy,89315,G,PREHY,
323402164,00012,32340216400012,O,1981-12-01,NN,,,,false,4,,,,HAM,PREHY,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,01.3Z,NAF1993,N,3.778963,47.753727,0.93,municipality,Préhy,89315,G,PREHY,
327044087,00010,32704408700010,O,1983-01-01,NN,,,2011-04-28T00:23:03,false,4,,,,HAM,PREHY,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,3.778963,47.753727,0.93,municipality,Préhy,89315,G,PREHY,
329690739,00027,32969073900027,O,2005-07-21,00,2018,,2021-02-23T10:50:26,true,2,,,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.761821,47.762415,0.81,street,Route de Chablis 89800 Préhy,89315_0040,G,ROUTE DE CHABLIS,
330126806,00018,33012680600018,O,1984-01-01,NN,,,2008-01-04T19:56:38,true,3,,,,,LES HOUCHES,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7984627,45.8899627,0.89,poi.townhall,Mairie des Houches (Hôtel de ville) Les Houches,https://osm.org/way/88302565,G,,
330793654,00022,33079365400022,O,2003-09-30,00,2018,,2020-08-25T10:34:36,true,3,,,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.761821,47.762415,0.81,street,Route de Chablis 89800 Préhy,89315_0040,G,ROUTE DE CHABLIS,
334915469,00012,33491546900012,O,1986-02-01,NN,,,2015-02-01T03:44:56,true,3,,3,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.761821,47.762415,0.82,housenumber,3 Route de Chablis 89800 Préhy,89315_0040_00003,G,3 ROUTE DE CHABLIS,
338071467,00017,33807146700017,O,1986-04-01,00,2018,,2021-02-23T10:54:44,true,5,,3,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.761821,47.762415,0.82,housenumber,3 Route de Chablis 89800 Préhy,89315_0040_00003,G,3 ROUTE DE CHABLIS,
338180391,00017,33818039100017,O,1900-01-01,,,,2011-04-28T00:30:37,false,3,,,,HAM,PREHY,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1G,NAF1993,N,3.778963,47.753727,0.93,municipality,Préhy,89315,G,PREHY,
339300014,00018,33930001400018,O,1986-10-02,12,2018,,2020-08-25T10:38:30,true,7,,,,RTE,PREHY,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.25Z,NAFRev2,O,3.760079,47.756716,0.64,street,Rue Chantemerle 89800 Préhy,89315_0050,G,RUE CHANTEMERLE,
339493231,00023,33949323100023,O,1993-08-01,,,,2008-06-13T14:30:28,true,5,,1,,HAM,PREHY,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,47.25Z,NAFRev2,N,3.757525,47.760735,0.79,housenumber,1 Rue du Tot 89800 Préhy,89315_0270_00001,G,1 RUE DU TOT,
339750366,00017,33975036600017,O,1986-12-09,00,2018,,2020-08-25T10:38:47,true,5,,3,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.761821,47.762415,0.82,housenumber,3 Route de Chablis 89800 Préhy,89315_0040_00003,G,3 ROUTE DE CHABLIS,
342674926,00015,34267492600015,O,1987-10-20,NN,,,2010-04-18T04:58:23,false,4,,,,,GRANDE RUE,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,01.21Z,NAFRev2,N,3.754201,47.75645,0.91,street,Grande Rue de Chablis 89800 Préhy,89315_0100,G,GRANDE RUE DE CHABLIS,
342674926,00023,34267492600023,O,2008-01-07,00,2018,,2021-02-23T10:58:07,true,2,,,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.761821,47.762415,0.81,street,Route de Chablis 89800 Préhy,89315_0040,G,ROUTE DE CHABLIS,
342997970,00013,34299797000013,O,1987-10-15,NN,,,,true,1,,,,,,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,1998-05-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349105106,00018,34910510600018,O,1989-01-03,NN,,,2014-07-08T00:52:30,true,5,,8,,GR,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,3.756412,47.756984,0.81,housenumber,8 Grande Rue de Chablis 89800 Préhy,89315_0100_00008,G,8 GRANDE RUE DE CHABLIS,
349523225,00010,34952322500010,O,1989-01-01,NN,,,,true,1,,,,,PREHY,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,1998-05-16,F,,,,,01.1G,NAF1993,N,3.778963,47.753727,0.93,municipality,Préhy,89315,G,PREHY,
350568564,00024,35056856400024,O,1990-10-01,NN,,,2011-05-04T03:46:15,true,4,,42,,RUE,DE VAUCHARMES,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,3.763894,47.756647,0.85,housenumber,42 Rue de Vaucharme 89800 Préhy,89315_0301_00042,G,42 RUE DE VAUCHARME,
350828547,00017,35082854700017,O,1989-05-11,NN,,,2020-12-05T03:39:50,true,3,PREHY,,,,,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.778963,47.753727,0.93,municipality,Préhy,89315,D,PREHY,
351394457,00011,35139445700011,O,1989-06-30,NN,,,2018-04-26T04:07:11,true,3,,,,LD,LES PLANTES,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3984687,47.1984,0.89,poi.camp_site,Les Plantes (Camping) Saint-Martin-d'Auxigny,https://osm.org/node/3095515618,G,,
351589809,00018,35158980900018,O,,NN,,,,true,1,,,,,PREHY,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1G,NAF1993,N,3.778963,47.753727,0.93,municipality,Préhy,89315,G,PREHY,
351990213,00016,35199021300016,O,1989-07-18,NN,,,2014-06-13T23:26:04,false,5,,42,,RUE,DE VAUCHARMES,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,O,3.763894,47.756647,0.85,housenumber,42 Rue de Vaucharme 89800 Préhy,89315_0301_00042,G,42 RUE DE VAUCHARME,
351990213,00024,35199021300024,O,2012-12-31,NN,,,2015-05-14T03:33:32,false,2,,44,,RUE,DE VAUCHARME,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.21Z,NAFRev2,N,3.764212,47.756657,0.93,interpolation,44 Rue de Vaucharme 89800 Préhy,,G,42 RUE DE VAUCHARME,
351990213,00032,35199021300032,O,2014-01-01,,,,2016-02-02T04:50:14,true,2,,30,,,GRANDE RUE DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,3.758459,47.759591,0.93,housenumber,30 Grande Rue de Chablis 89800 Préhy,89315_0100_00030,G,30 GRANDE RUE DE CHABLIS,
353381098,00014,35338109800014,O,,NN,,,,true,1,,,,,PREHY,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,3.778963,47.753727,0.93,municipality,Préhy,89315,G,PREHY,
379068513,00033,37906851300033,O,2005-12-01,00,2018,,2021-02-23T11:07:42,true,2,,,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.761821,47.762415,0.81,street,Route de Chablis 89800 Préhy,89315_0040,G,ROUTE DE CHABLIS,
381217447,00030,38121744700030,O,2005-12-01,00,2018,,2021-02-23T11:09:40,true,2,,,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.761821,47.762415,0.81,street,Route de Chablis 89800 Préhy,89315_0040,G,ROUTE DE CHABLIS,
382268910,00017,38226891000017,O,1991-05-22,NN,,,2015-02-05T05:02:55,true,3,,3,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.761821,47.762415,0.82,housenumber,3 Route de Chablis 89800 Préhy,89315_0040_00003,G,3 ROUTE DE CHABLIS,
382919686,00016,38291968600016,O,1991-09-05,NN,,,2012-07-28T11:18:57,true,4,,,,,PREHY,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,66.22Z,NAFRev2,N,3.778963,47.753727,0.93,municipality,Préhy,89315,G,PREHY,
383513884,00015,38351388400015,O,1991-10-01,NN,,,2009-10-24T06:44:14,false,3,,,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,3.761821,47.762415,0.81,street,Route de Chablis 89800 Préhy,89315_0040,G,ROUTE DE CHABLIS,
383513884,00023,38351388400023,O,2000-07-01,00,2018,,2020-08-25T10:20:31,true,4,CHEZ JEAN MARC BROCARD,3,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.761821,47.762415,0.82,housenumber,3 Route de Chablis 89800 Préhy,89315_0040_00003,G,3 ROUTE DE CHABLIS,
384404646,00018,38440464600018,O,1992-01-21,02,2018,,2020-08-25T10:21:31,true,4,,,,RTE,DE COURGIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.761821,47.762415,0.44,street,Route de Chablis 89800 Préhy,89315_0040,G,ROUTE DE CHABLIS,
387569866,00024,38756986600024,O,1992-12-01,NN,,,2008-01-04T22:56:17,false,3,,,,,,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388804759,00016,38880475900016,O,1992-09-01,NN,,,2008-01-04T23:14:46,false,3,,,,RTE,DE LICHERES,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,3.5497511,47.4505828,0.73,poi,Route de Clamecy à Lichères (Pont) Armes,https://osm.org/way/146945708,G,,
388804759,00024,38880475900024,O,2007-03-01,,,,2021-02-23T11:14:46,true,3,,3,,RUE,DE CHANTEMERLE,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,70.10Z,NAFRev2,N,3.760083,47.756513,0.81,housenumber,3 Rue Chantemerle 89800 Préhy,89315_0050_00003,G,3 RUE CHANTEMERLE,
390623528,00036,39062352800036,O,2009-03-28,00,2018,,2021-02-23T11:16:31,true,2,,3,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.761821,47.762415,0.82,housenumber,3 Route de Chablis 89800 Préhy,89315_0040_00003,G,3 ROUTE DE CHABLIS,
393734108,00011,39373410800011,O,1990-01-01,NN,,,2008-01-05T00:19:27,true,3,,,,,GRANDE RUE,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.754201,47.75645,0.91,street,Grande Rue de Chablis 89800 Préhy,89315_0100,G,GRANDE RUE DE CHABLIS,
397917642,00027,39791764200027,O,1995-12-31,NN,,,2014-06-14T02:32:55,false,4,,,,RTE,DE VAUCHARMES,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,3.757362,47.757249,0.69,street,Rue de Vaucharme 89800 Préhy,89315_0301,G,RUE DE VAUCHARME,
397917642,00035,39791764200035,O,2012-01-01,01,2018,,2021-02-23T11:21:40,true,2,,6,,,GRANDE RUE DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.75572,47.756785,0.93,housenumber,6 Grande Rue de Chablis 89800 Préhy,89315_0100_00006,G,6 GRANDE RUE DE CHABLIS,
399852102,00017,39985210200017,O,1994-12-30,NN,,,2021-04-14T11:21:50,true,3,,3,,RUE,CHANTEMERLE,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.760083,47.756513,0.93,housenumber,3 Rue Chantemerle 89800 Préhy,89315_0050_00003,G,3 RUE CHANTEMERLE,
400149720,00015,40014972000015,O,1994-01-01,NN,,,2014-11-17T09:40:13,false,4,,,,HAM,PREHY,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1G,NAF1993,N,3.778963,47.753727,0.93,municipality,Préhy,89315,G,PREHY,
400682068,00012,40068206800012,O,1994-01-01,NN,,,2008-01-04T19:33:11,true,3,,,,RUE,DES ARDILLES,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.756266,47.757315,0.87,street,Rue des Ardillers 89800 Préhy,89315_0015,G,RUE DES ARDILLERS,
401644745,00010,40164474500010,O,1994-01-01,NN,,,2008-01-04T19:50:44,true,3,,,,HAM,PREHY,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.778963,47.753727,0.93,municipality,Préhy,89315,G,PREHY,
402327290,00019,40232729000019,O,1995-05-01,00,2018,,2020-08-25T10:34:32,true,4,,3,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.761821,47.762415,0.82,housenumber,3 Route de Chablis 89800 Préhy,89315_0040_00003,G,3 ROUTE DE CHABLIS,
407881770,00017,40788177000017,O,1996-05-30,03,2018,,2020-08-25T10:37:02,true,4,FERME DES MARRONNIERS,,,,GRANDE RUE DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.754201,47.75645,0.93,street,Grande Rue de Chablis 89800 Préhy,89315_0100,G,GRANDE RUE DE CHABLIS,
410665749,00017,41066574900017,O,1997-01-01,01,2018,,2020-08-25T10:39:02,true,4,,25,,RUE,DE VAUCHARMES,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,3.762136,47.756717,0.85,housenumber,25 Rue de Vaucharme 89800 Préhy,89315_0301_00025,G,25 RUE DE VAUCHARME,
410784524,00028,41078452400028,O,1997-02-26,00,2018,,2020-08-25T10:39:07,true,4,,3,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.761821,47.762415,0.82,housenumber,3 Route de Chablis 89800 Préhy,89315_0040_00003,G,3 ROUTE DE CHABLIS,
411548241,00016,41154824100016,O,1993-01-01,NN,,,,false,4,,,,,,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2001-07-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411548241,00024,41154824100024,O,2001-07-08,NN,,,2018-11-08T04:39:43,true,4,,6,,RUE,DE LA FONTAINE,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,3.756679,47.760731,0.93,housenumber,6 Rue de la Fontaine 89800 Préhy,89315_0080_00006,G,6 RUE DE LA FONTAINE,
412624363,00013,41262436300013,O,1997-03-15,NN,,,2015-02-01T03:44:56,true,3,,3,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.761821,47.762415,0.82,housenumber,3 Route de Chablis 89800 Préhy,89315_0040_00003,G,3 ROUTE DE CHABLIS,
412827396,00018,41282739600018,O,1993-07-15,NN,,,2014-05-13T04:21:25,true,4,,,,,,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419171145,00016,41917114500016,O,1998-05-20,03,2018,,2021-02-23T11:39:58,true,4,,45,,,GRANDE RUE DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.758403,47.759911,0.93,housenumber,45 Grande Rue de Chablis 89800 Préhy,89315_0100_00045,G,45 GRANDE RUE DE CHABLIS,
421502055,00021,42150205500021,O,2004-12-08,02,2018,,2021-02-23T11:42:50,true,3,,1,,RUE,DE LA FONTAINE,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.757751,47.760549,0.93,housenumber,1 Rue de la Fontaine 89800 Préhy,89315_0080_00001,G,1 RUE DE LA FONTAINE,
422306621,00026,42230662100026,O,1999-08-05,NN,,,2015-11-17T03:44:24,true,3,,3,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.761821,47.762415,0.82,housenumber,3 Route de Chablis 89800 Préhy,89315_0040_00003,G,3 ROUTE DE CHABLIS,
423403625,00035,42340362500035,O,2010-04-24,01,2018,,2021-02-23T11:45:20,true,1,,27,,RUE,VAUCHARMES,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2010-04-24,A,,,,,01.21Z,NAFRev2,N,3.763739,47.756725,0.82,housenumber,27 Rue de Vaucharme 89800 Préhy,89315_0301_00027,G,27 RUE DE VAUCHARME,
424068856,00022,42406885600022,O,2010-05-01,NN,,,2021-02-23T11:46:12,true,2,,1,,RUE,DE LA FONTAINE,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.757751,47.760549,0.93,housenumber,1 Rue de la Fontaine 89800 Préhy,89315_0080_00001,G,1 RUE DE LA FONTAINE,
428537393,00012,42853739300012,O,1990-10-01,NN,,,2011-05-04T03:46:14,true,4,,,,,,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430398073,00014,43039807300014,O,1997-01-01,NN,,,2013-05-18T02:49:34,true,3,,12,,RUE,DE CHANTEMERLE,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.759612,47.755029,0.82,housenumber,12 Rue Chantemerle 89800 Préhy,89315_0050_00012,G,12 RUE CHANTEMERLE,
432133999,00016,43213399900016,O,1999-01-01,NN,,,2008-01-04T18:28:41,true,3,,12,,RUE,DE LA FONTAINE,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.755741,47.760868,0.93,housenumber,12 Rue de la Fontaine 89800 Préhy,89315_0080_00012,G,12 RUE DE LA FONTAINE,
434326914,00018,43432691400018,O,2001-01-01,,,,,true,1,,,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,3.761821,47.762415,0.81,street,Route de Chablis 89800 Préhy,89315_0040,G,ROUTE DE CHABLIS,
435293006,00019,43529300600019,O,2001-03-10,NN,,,2008-01-05T21:01:25,true,3,,25,,RUE,DE VAUCHARMES,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.762136,47.756717,0.85,housenumber,25 Rue de Vaucharme 89800 Préhy,89315_0301_00025,G,25 RUE DE VAUCHARME,
438336588,00019,43833658800019,O,2001-06-01,NN,,,2017-05-04T04:02:40,true,4,,3,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.761821,47.762415,0.82,housenumber,3 Route de Chablis 89800 Préhy,89315_0040_00003,G,3 ROUTE DE CHABLIS,
440705176,00012,44070517600012,O,2002-01-19,NN,,,2020-02-04T04:14:48,true,5,,8,,,GRANDE RUE DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.52Z,NAFRev2,N,3.756412,47.756984,0.93,housenumber,8 Grande Rue de Chablis 89800 Préhy,89315_0100_00008,G,8 GRANDE RUE DE CHABLIS,
445046527,00021,44504652700021,O,2009-12-21,,,,2019-05-06T10:43:14,true,1,,,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,68.20B,NAFRev2,N,3.761821,47.762415,0.81,street,Route de Chablis 89800 Préhy,89315_0040,G,ROUTE DE CHABLIS,
449971126,00015,44997112600015,O,2003-08-08,01,2018,,2020-08-25T10:14:27,true,4,,,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,3.761821,47.762415,0.81,street,Route de Chablis 89800 Préhy,89315_0040,G,ROUTE DE CHABLIS,
479891798,00015,47989179800015,O,2004-12-03,NN,,,2018-05-29T03:50:03,true,4,,3,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,64.20Z,NAFRev2,N,3.761821,47.762415,0.82,housenumber,3 Route de Chablis 89800 Préhy,89315_0040_00003,G,3 ROUTE DE CHABLIS,
482453867,00012,48245386700012,O,2005-02-01,,,,2008-01-05T00:48:41,true,2,,,,,LES OUCHES,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.758717,47.759052,0.73,street,Rue des Ouches 89800 Préhy,89315_0230,G,RUE DES OUCHES,
482833506,00017,48283350600017,O,2005-06-01,00,2018,,2020-08-25T10:27:42,true,2,,12,,RUE,DE VAUCHARMES,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.759125,47.756946,0.85,housenumber,12 Rue de Vaucharme 89800 Préhy,89315_0301_00012,G,12 RUE DE VAUCHARME,
482837804,00012,48283780400012,O,2005-06-01,00,2018,,2021-02-23T13:47:12,true,2,,21,,,GRANDE RUE DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.757396,47.75784,0.93,housenumber,21 Grande Rue de Chablis 89800 Préhy,89315_0100_00021,G,21 GRANDE RUE DE CHABLIS,
482857497,00010,48285749700010,O,2005-06-01,01,2018,,2021-02-23T13:47:14,true,2,,12,,RUE,DE LA FONTAINE,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.755741,47.760868,0.93,housenumber,12 Rue de la Fontaine 89800 Préhy,89315_0080_00012,G,12 RUE DE LA FONTAINE,
483768594,00010,48376859400010,O,2005-08-01,NN,,,2021-02-23T13:48:41,true,2,,3,,RUE,DE CHANTEMERLE,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.760083,47.756513,0.81,housenumber,3 Rue Chantemerle 89800 Préhy,89315_0050_00003,G,3 RUE CHANTEMERLE,
485280549,01123,48528054901123,O,2016-12-01,,,,2017-01-06T03:51:50,false,1,,,,,COMPAGNONS POSTE 3,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,SEPE DE GERMAINVILLE,35.11Z,NAFRev2,N,,,0,,,,,,
485280549,01149,48528054901149,O,2016-12-01,,,,2017-01-06T10:08:32,false,1,POSTE 2,,,,LES GRANDES PLAINES,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,SEPE DE GERMAINVILLE,35.11Z,NAFRev2,N,5.0910419,47.1099882,0.88,poi.track,Route Forestière des Grandes Plaines (Chemin) Saint-Nicolas-lès-Cîteaux,https://osm.org/way/488567078,G,,
485280549,01164,48528054901164,O,2016-12-01,,,,2017-01-06T10:09:31,false,1,POSTE 1,,,,LA TETE DES BOUCS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,SEPE DE GERMAINVILLE,35.11Z,NAFRev2,N,,,0,,,,,,
485334585,00026,48533458500026,O,2006-11-24,11,2018,,2020-08-25T10:30:56,true,2,,,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.761821,47.762415,0.81,street,Route de Chablis 89800 Préhy,89315_0040,G,ROUTE DE CHABLIS,
490454246,00029,49045424600029,O,2010-06-01,01,2018,,2021-02-23T13:56:13,true,1,,6,,RUE,DE MONTMAILLANT,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.21Z,NAFRev2,N,3.756142,47.759334,0.93,housenumber,6 Rue de Montmaillant 89800 Préhy,89315_0210_00006,G,6 RUE DE MONTMAILLANT,
494846959,00018,49484695900018,O,2007-03-01,,,,2013-11-29T09:47:27,true,2,,13,,RUE,GRANDE RUE DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.75731,47.757727,0.86,housenumber,13 Grande Rue de Chablis 89800 Préhy,89315_0100_00013,G,13 GRANDE RUE DE CHABLIS,
507896314,00022,50789631400022,O,2019-10-21,,,,2019-12-09T12:04:02,true,1,,,,RTE,DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,01.21Z,NAFRev2,N,3.761821,47.762415,0.81,street,Route de Chablis 89800 Préhy,89315_0040,G,ROUTE DE CHABLIS,
510037351,00010,51003735100010,O,2009-02-01,,,,2012-11-10T00:27:15,false,2,,1,,RUE,DE LA VENDEE,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,62.02B,NAFRev2,N,3.755976,47.760526,0.93,housenumber,1 Rue de la Vendée 89800 Préhy,89315_0330_00001,G,1 RUE DE LA VENDEE,
512362971,00016,51236297100016,O,2009-06-01,,,,2014-10-28T14:39:24,false,2,,14,,,GRANDE RUE DE CHABLIS,89800,PREHY,,,89315,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,96.02B,NAFRev2,N,3.757264,47.7574,0.93,housenumber,14 Grande Rue de Chablis 89800 Préhy,89315_0100_00014,G,14 GRANDE RUE DE CHABLIS,