siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005512231,00019,00551223100019,O,,NN,,,,true,1,,,,,,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,55.40,NAP,N,,,0,,,,,,
005810148,00014,00581014800014,O,,,,,,true,1,,,,,,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
006010516,00018,00601051600018,O,,NN,,,,true,1,,,,,,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1992-11-21,F,,,,,62.11,NAP,N,,,0,,,,,,
006012694,00011,00601269400011,O,,,,,,true,1,,,,,,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
006014005,00018,00601400500018,O,,NN,,,,true,1,,60,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1987-03-08,F,,,,,28.5D,NAF1993,N,1.987035,50.274807,0.84,housenumber,60 Route Nationale 80150 Le Boisle,80109_0085_00060,G,60 ROUTE NATIONALE,
006014831,00017,00601483100017,O,,NN,,,,true,1,,17,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,70.2C,NAF1993,N,1.9845,50.270149,0.84,housenumber,17 Route Nationale 80150 Le Boisle,80109_0085_00017,G,17 ROUTE NATIONALE,
006511794,00015,00651179400015,O,,NN,,,,true,1,,35,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1977-09-15,F,,,,,67.05,NAP,N,1.984286,50.272264,0.84,housenumber,35 Route Nationale 80150 Le Boisle,80109_0085_00035,G,35 ROUTE NATIONALE,
006612006,00012,00661200600012,O,1963-01-01,,,,2012-07-28T11:43:07,true,5,,51,,RTE,DEPARTEMENTALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.985355,50.273298,0.35,housenumber,51 Route Nationale 80150 Le Boisle,80109_0085_00051,G,51 ROUTE NATIONALE,
006810519,00014,00681051900014,O,,,,,,true,1,,,,,,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
007220338,00011,00722033800011,O,1964-01-01,11,2020,1629ZB,2022-08-29T09:00:22,true,4,53 - VANNERIE DU BOISLE,55,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,1.985691,50.273627,0.84,housenumber,55 Route Nationale 80150 Le Boisle,80109_0085_00055,G,55 ROUTE NATIONALE,
218001048,00014,21800104800014,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,4,,38,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.984914,50.272726,0.84,housenumber,38 Route Nationale 80150 Le Boisle,80109_0085_00038,G,38 ROUTE NATIONALE,
218001048,00022,21800104800022,O,1983-12-21,NN,,,,false,4,,5,B,RUE,AUX SAVONS,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,1.986,50.27134,0.85,housenumber,5bis Rue aux Savons 80150 Le Boisle,80109_0095_00005_bis,G,5BIS RUE AUX SAVONS,
218001048,00030,21800104800030,O,1983-12-21,NN,,,2021-10-27T08:10:49,false,3,,5,B,RUE,AUX SAVONS,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.986,50.27134,0.85,housenumber,5bis Rue aux Savons 80150 Le Boisle,80109_0095_00005_bis,G,5BIS RUE AUX SAVONS,
218001048,00048,21800104800048,O,2001-01-01,NN,,,2008-01-04T18:43:05,false,3,MAIRIE,38,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.984914,50.272726,0.84,housenumber,38 Route Nationale 80150 Le Boisle,80109_0085_00038,G,38 ROUTE NATIONALE,
218001048,00055,21800104800055,O,2003-10-21,NN,,,2008-01-04T18:43:05,false,3,MAIRIE,38,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.984914,50.272726,0.84,housenumber,38 Route Nationale 80150 Le Boisle,80109_0085_00038,G,38 ROUTE NATIONALE,
268001690,00018,26800169000018,O,1983-03-01,NN,,,2010-06-26T03:16:23,true,3,MAIRIE,38,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.984914,50.272726,0.84,housenumber,38 Route Nationale 80150 Le Boisle,80109_0085_00038,G,38 ROUTE NATIONALE,
298002148,00013,29800214800013,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,MAIRIE,38,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.984914,50.272726,0.84,housenumber,38 Route Nationale 80150 Le Boisle,80109_0085_00038,G,38 ROUTE NATIONALE,
300341906,00018,30034190600018,O,,NN,,,,true,1,,4,,CHE,DE CRECY,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,55.40,NAP,N,1.982287,50.271738,0.81,housenumber,4 Chemin de Crécy 80150 Le Boisle,80109_0006_00004,G,4 CHEMIN DE CRECY,
304214661,00031,30421466100031,O,1900-01-01,NN,,,2012-12-05T19:43:44,true,4,,9,,RUE,HERECQUES,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,1.987966,50.27148,0.95,housenumber,9 Rue Herecques 80150 Le Boisle,80109_0070_00009,G,9 RUE HERECQUES,
304855786,00014,30485578600014,O,,NN,,,,true,1,,12,,RUE,HERECQUES,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,1.986469,50.270694,0.95,housenumber,12 Rue Herecques 80150 Le Boisle,80109_0070_00012,G,12 RUE HERECQUES,
305129413,00012,30512941300012,O,,NN,,,,true,1,,19,,RUE,HERECQUES,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,1.989228,50.271928,0.95,housenumber,19 Rue Herecques 80150 Le Boisle,80109_0070_00019,G,19 RUE HERECQUES,
306414632,00019,30641463200019,O,,NN,,,,true,1,,3,,PL,DU 11 NOVEMBRE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,1.983248,50.271042,0.84,housenumber,3 Place du 11 Novembre 1918 80150 Le Boisle,80109_8l2l1k_00003,G,3 PLACE DU 11 NOVEMBRE 1918,
307137463,00021,30713746300021,O,1994-07-01,NN,,,2008-05-02T03:48:56,true,3,,44,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2007-12-22,F,,,,,70.2C,NAFRev1,N,1.985448,50.273244,0.84,housenumber,44 Route Nationale 80150 Le Boisle,80109_0085_00044,G,44 ROUTE NATIONALE,
311709331,00012,31170933100012,O,1978-01-01,NN,,,,true,1,,19,,RUE,HERECQUE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,20.5C,NAF1993,N,1.989228,50.271928,0.94,housenumber,19 Rue Herecques 80150 Le Boisle,80109_0070_00019,G,19 RUE HERECQUES,
316181387,00010,31618138700010,O,1900-01-01,,,,,false,4,,42,,RUE,DU VERJOLAY,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2B,NAF1993,N,1.976688,50.275408,0.95,housenumber,42 Rue du Verjolay 80150 Le Boisle,80109_0105_00042,G,42 RUE DU VERJOLAY,
316576016,00018,31657601600018,O,1979-01-01,NN,,,,true,1,,26,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.984134,50.271377,0.84,housenumber,26 Route Nationale 80150 Le Boisle,80109_0085_00026,G,26 ROUTE NATIONALE,
318618105,00049,31861810500049,O,2001-04-01,NN,,,2006-12-15T00:19:51,false,3,,31,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,52.6E,NAFRev1,N,1.983878,50.271887,0.84,housenumber,31 Route Nationale 80150 Le Boisle,80109_0085_00031,G,31 ROUTE NATIONALE,
320523111,00013,32052311100013,O,1981-01-01,NN,,,2014-07-08T00:24:25,true,2,,28,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,,,,1.983895,50.27167,0.84,housenumber,28 Route Nationale 80150 Le Boisle,80109_0085_00028,G,28 ROUTE NATIONALE,
320617533,00015,32061753300015,O,,NN,,,,true,1,,57,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,60.2L,NAF1993,O,1.985862,50.273791,0.84,housenumber,57 Route Nationale 80150 Le Boisle,80109_0085_00057,G,57 ROUTE NATIONALE,
321099517,00021,32109951700021,O,1982-07-01,NN,,,2012-08-08T16:16:57,false,4,,36,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.21Z,NAFRev2,N,1.984736,50.272553,0.84,housenumber,36 Route Nationale 80150 Le Boisle,80109_0085_00036,G,36 ROUTE NATIONALE,
322967647,00015,32296764700015,O,1981-10-26,NN,,,2019-10-03T15:06:19,true,5,,20,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.73Z,NAFRev2,O,1.984466,50.2708,0.84,housenumber,20 Route Nationale 80150 Le Boisle,80109_0085_00020,G,20 ROUTE NATIONALE,
324248426,00011,32424842600011,O,1982-05-03,NN,,,2008-01-04T18:54:56,true,4,,6,,RUE,DU VERJOLAY,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.982106,50.272576,0.95,housenumber,6 Rue du Verjolay 80150 Le Boisle,80109_0105_00006,G,6 RUE DU VERJOLAY,
324579671,00011,32457967100011,O,1982-04-01,NN,,,2019-06-24T13:22:48,true,5,,17,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.78B,NAFRev2,N,1.9845,50.270149,0.84,housenumber,17 Route Nationale 80150 Le Boisle,80109_0085_00017,G,17 ROUTE NATIONALE,
327831558,00025,32783155800025,O,,NN,,,,true,1,,48,,RUE,VERJOLAY,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.50,NAP,N,1.975395,50.276045,0.89,housenumber,48 Rue du Verjolay 80150 Le Boisle,80109_0105_00048,G,48 RUE DU VERJOLAY,
328369749,00028,32836974900028,O,1986-05-14,11,2020,8690AZ,2022-10-01T04:56:06,true,4,,15,B,RUE,AUX SAVONS,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,1.986,50.27134,0.85,housenumber,15bis Rue aux Savons 80150 Le Boisle,80109_0095_00015_bis,G,15BIS RUE AUX SAVONS,
329172597,00018,32917259700018,O,1984-01-09,NN,,,2014-07-08T00:33:55,true,4,,54,,RUE,DE VERGELAY,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,16.29Z,NAFRev2,N,1.974102,50.277003,0.62,housenumber,54 Rue du Verjolay 80150 Le Boisle,80109_0105_00054,G,54 RUE DU VERJOLAY,
330542978,00011,33054297800011,O,1983-05-01,NN,,4391BZ,2020-08-25T10:34:27,true,6,,25,,RUE,N 25,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.91B,NAFRev2,N,1.989992,50.272708,0.65,housenumber,25 Rue aux Savons 80150 Le Boisle,80109_0095_00025,G,25 RUE AUX SAVONS,
331527457,00013,33152745700013,O,,NN,,,,true,1,,,,,,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
331578542,00010,33157854200010,O,1985-01-01,03,2020,4520AB,2022-08-29T09:22:07,true,4,,44,,RTE,D ABBEVILLE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.988697,50.273325,0.37,street,Ruellette d’Arquèves 80150 Le Boisle,80109_0005,G,RUELLETTE D ARQUEVES,
331843615,00013,33184361500013,O,1985-01-28,NN,,,2018-09-20T09:10:48,true,3,,2,,RUE,DE GUESCHART,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.983225,50.268141,0.93,housenumber,2 Rue de Gueschart 80150 Le Boisle,80109_0060_00002,G,2 RUE DE GUESCHART,
332149202,00019,33214920200019,O,,NN,,,,true,1,,,,,,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.00,NAP,N,,,0,,,,,,
343126462,00013,34312646200013,O,,NN,,,,true,1,,60,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,28.5D,NAF1993,O,1.987035,50.274807,0.84,housenumber,60 Route Nationale 80150 Le Boisle,80109_0085_00060,G,60 ROUTE NATIONALE,
343231189,00014,34323118900014,O,1987-03-08,NN,,,2008-11-08T00:17:26,true,4,,60,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,28.5D,NAFRev1,O,1.987035,50.274807,0.84,housenumber,60 Route Nationale 80150 Le Boisle,80109_0085_00060,G,60 ROUTE NATIONALE,
343438743,00019,34343874300019,O,1988-01-15,NN,,,2019-10-09T03:51:00,true,4,,30,,,GRAND'RUE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,68.20A,NAFRev2,N,1.978796,50.274343,0.45,housenumber,30 Rue du Verjolay 80150 Le Boisle,80109_0105_00030,G,30 RUE DU VERJOLAY,
348064296,00026,34806429600026,O,2008-10-01,NN,,,2021-02-23T11:00:54,false,1,,67,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,1.987538,50.275441,0.84,housenumber,67 Route Nationale 80150 Le Boisle,80109_0085_00067,G,67 ROUTE NATIONALE,
348392440,00015,34839244000015,O,1988-09-22,NN,,,2014-09-03T09:51:07,true,3,CHEZ MONSIEUR MARCEL CANDA,,,,,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
349460105,00019,34946010500019,O,1988-01-01,NN,,,2008-01-04T23:04:36,true,3,,,,,,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351547161,00023,35154716100023,O,,NN,,,,true,1,,44,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,50.1Z,NAF1993,N,1.985448,50.273244,0.84,housenumber,44 Route Nationale 80150 Le Boisle,80109_0085_00044,G,44 ROUTE NATIONALE,
351701842,00012,35170184200012,O,1989-08-03,NN,,,2019-08-06T03:41:37,true,3,,44,,RTE,D'ABBEVILLE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.988697,50.273325,0.37,street,Ruellette d’Arquèves 80150 Le Boisle,80109_0005,G,RUELLETTE D ARQUEVES,
353206188,00016,35320618800016,O,1990-01-01,01,2020,4722ZB,2022-08-29T09:03:42,true,5,,51,,RTE,DEPARTEMENTALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,47.22Z,NAFRev2,O,1.985355,50.273298,0.35,housenumber,51 Route Nationale 80150 Le Boisle,80109_0085_00051,G,51 ROUTE NATIONALE,
379829716,00024,37982971600024,O,1992-11-02,NN,,,,true,1,,1,,RUE,DU MOULIN,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,52.6D,NAF1993,N,1.983028,50.272298,0.94,housenumber,1 Rue du Moulin 80150 Le Boisle,80109_0080_00001,G,1 RUE DU MOULIN,
380897025,00025,38089702500025,O,1999-08-04,01,2020,,2022-08-29T09:08:04,true,3,,,,,FERME DE MOISMONT,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.987506,50.258596,0.63,locality,Le Bois de Moismont 80150 Le Boisle,80109_B003,G,LE BOIS DE MOISMONT,
380903922,00017,38090392200017,O,1991-01-01,NN,,,2007-01-18T09:29:24,true,3,,7,,RUE,DU CONTRE FOSSE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.982543,50.270846,0.94,housenumber,7 Rue du Contre-Fossé 80150 Le Boisle,80109_0025_00007,G,7 RUE DU CONTRE FOSSE,
381657949,00024,38165794900024,O,2009-06-12,,,,2012-11-09T00:47:00,false,2,,2,,RUE,DU VERJOLAY,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,43.39Z,NAFRev2,N,1.983326,50.272043,0.95,housenumber,2 Rue du Verjolay 80150 Le Boisle,80109_0105_00002,G,2 RUE DU VERJOLAY,
383075645,00010,38307564500010,O,1991-02-01,NN,,,2021-01-15T03:50:26,true,3,,7,,RUE,CONTRE FOSSE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.982543,50.270846,0.89,housenumber,7 Rue du Contre-Fossé 80150 Le Boisle,80109_0025_00007,G,7 RUE DU CONTRE FOSSE,
384780821,00011,38478082100011,O,1992-04-01,NN,,,2019-07-05T03:40:59,true,3,,6,B,RUE,AUX SAVONS,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.98594,50.271084,0.85,housenumber,6bis Rue aux Savons 80150 Le Boisle,80109_0095_00006_bis,G,6BIS RUE AUX SAVONS,
385149703,00014,38514970300014,O,1992-03-26,NN,,,2009-10-24T06:52:55,false,3,,12,,RTE,,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1A,NAFRev1,N,1.98462,50.269467,0.66,housenumber,12 Route Nationale 80150 Le Boisle,80109_0085_00012,G,12 ROUTE NATIONALE,
385149703,00022,38514970300022,O,2007-12-01,01,2020,,2022-08-29T09:12:06,true,2,,7,,RUE,DE BOUFFLERS,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.986337,50.268937,0.94,housenumber,7 Rue de Boufflers 80150 Le Boisle,80109_0010_00007,G,7 RUE DE BOUFFLERS,
385326699,00019,38532669900019,O,1992-04-01,NN,,,,true,1,,26,,PL,DU 11 NOVEMBRE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,52.1B,NAF1993,O,1.982954,50.27132,0.71,street,Place du 11 Novembre 1918 80150 Le Boisle,80109_8l2l1k,G,PLACE DU 11 NOVEMBRE 1918,
388322406,00017,38832240600017,O,1992-07-01,,,,2008-06-27T16:56:52,true,3,,10,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.984108,50.269098,0.84,housenumber,10 Route Nationale 80150 Le Boisle,80109_0085_00010,G,10 ROUTE NATIONALE,
388655466,00018,38865546600018,O,1992-09-01,NN,,,2008-04-26T12:14:03,false,6,,53,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,64.20Z,NAFRev2,N,1.985466,50.27341,0.84,housenumber,53 Route Nationale 80150 Le Boisle,80109_0085_00053,G,53 ROUTE NATIONALE,
391446796,00016,39144679600016,O,1993-04-01,NN,,,,true,4,MAIRIE,38,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,1.984914,50.272726,0.84,housenumber,38 Route Nationale 80150 Le Boisle,80109_0085_00038,G,38 ROUTE NATIONALE,
394274054,00011,39427405400011,O,1974-01-01,,,,2014-11-26T10:11:13,false,3,,,,RTE,DE GUESCHART,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,01.3Z,NAF1993,N,1.983225,50.268141,0.77,street,Rue de Gueschart 80150 Le Boisle,80109_0060,G,RUE DE GUESCHART,
394274054,00029,39427405400029,O,2014-06-06,,,,2021-02-23T11:20:02,true,1,,9,,RUE,AUX SAVONS,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,35.11Z,NAFRev2,N,1.986834,50.27151,0.95,housenumber,9 Rue aux Savons 80150 Le Boisle,80109_0095_00009,G,9 RUE AUX SAVONS,
394579304,00012,39457930400012,O,1977-01-01,NN,,,,true,4,,28,,RUE,DU VERPOLAY,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.979065,50.27419,0.81,housenumber,28 Rue du Verjolay 80150 Le Boisle,80109_0105_00028,G,28 RUE DU VERJOLAY,
395051493,00017,39505149300017,O,1983-01-01,NN,,,2010-04-18T06:37:36,true,4,,,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,1.984736,50.272553,0.82,street,Route Nationale 80150 Le Boisle,80109_0085,G,ROUTE NATIONALE,
397486069,00016,39748606900016,O,1900-01-01,NN,,,2013-09-23T09:02:28,false,4,,30,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,1.984165,50.271998,0.84,housenumber,30 Route Nationale 80150 Le Boisle,80109_0085_00030,G,30 ROUTE NATIONALE,
398540310,00032,39854031000032,O,2008-05-22,,,,2012-06-19T10:38:07,true,2,,57,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,49.41B,NAFRev2,N,1.985862,50.273791,0.84,housenumber,57 Route Nationale 80150 Le Boisle,80109_0085_00057,G,57 ROUTE NATIONALE,
401419304,00027,40141930400027,O,1999-06-28,11,2020,1012ZZ,2023-01-09T11:01:56,true,5,,,,,FERME DE MOISMONT,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,01.47Z,NAFRev2,O,1.987506,50.258596,0.63,locality,Le Bois de Moismont 80150 Le Boisle,80109_B003,G,LE BOIS DE MOISMONT,
403774433,00011,40377443300011,O,1995-12-15,NN,,,2007-01-18T09:37:54,true,3,,,,,,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403777113,00016,40377711300016,O,1995-12-15,NN,,,2007-01-18T09:37:54,true,3,,,,,,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403777733,00011,40377773300011,O,1996-01-11,01,2020,,2022-08-29T09:24:19,true,4,,28,,RUE,DU VERJOLAY,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.979065,50.27419,0.95,housenumber,28 Rue du Verjolay 80150 Le Boisle,80109_0105_00028,G,28 RUE DU VERJOLAY,
404440208,00019,40444020800019,O,1996-03-21,NN,,,2021-02-23T11:28:49,true,4,FERME JOLY,,,RTE,DE GUESCHART,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.983225,50.268141,0.77,street,Rue de Gueschart 80150 Le Boisle,80109_0060,G,RUE DE GUESCHART,
404738676,00026,40473867600026,O,2000-02-28,,,,,true,1,,,,RUE,CLEOPHA,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,20.5C,NAF1993,N,1.984441,50.272625,0.94,street,Rue Cléopha 80150 Le Boisle,80109_0020,G,RUE CLEOPHA,
408935625,00017,40893562500017,O,1988-12-31,NN,,,2017-03-31T11:44:14,true,3,,38,,RUE,DU VERGEOLAY,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.977363,50.275104,0.77,housenumber,38 Rue du Verjolay 80150 Le Boisle,80109_0105_00038,G,38 RUE DU VERJOLAY,
408935633,00011,40893563300011,O,1989-02-01,NN,,,2006-10-28T03:37:20,true,3,,2,,CHE,DE CRECY,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1C,NAFRev1,N,1.982545,50.272012,0.81,housenumber,2 Chemin de Crécy 80150 Le Boisle,80109_0006_00002,G,2 CHEMIN DE CRECY,
410225122,00010,41022512200010,O,1996-10-07,NN,,,,false,3,,30,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1C,NAF1993,N,1.984165,50.271998,0.84,housenumber,30 Route Nationale 80150 Le Boisle,80109_0085_00030,G,30 ROUTE NATIONALE,
410435580,00015,41043558000015,O,1967-03-06,NN,,,2006-11-25T15:25:29,true,3,,7,,RUE,AUX SAVONS,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,29.3C,NAFRev1,N,1.986499,50.271448,0.95,housenumber,7 Rue aux Savons 80150 Le Boisle,80109_0095_00007,G,7 RUE AUX SAVONS,
411681323,00019,41168132300019,O,1997-03-07,NN,,,2022-02-01T19:32:07,false,4,,25,,RUE,DU VERJOLAY,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,68.20B,NAFRev2,N,1.97518,50.27606,0.95,housenumber,25 Rue du Verjolay 80150 Le Boisle,80109_0105_00025,G,25 RUE DU VERJOLAY,
420169906,00013,42016990600013,O,1998-09-07,NN,,,2008-01-04T23:47:52,true,3,,32,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.984462,50.272291,0.84,housenumber,32 Route Nationale 80150 Le Boisle,80109_0085_00032,G,32 ROUTE NATIONALE,
422418079,00014,42241807900014,O,1999-05-01,NN,,,2009-08-25T05:04:24,true,4,,,,,,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
422418079,00022,42241807900022,O,2006-02-24,,,,2009-08-25T05:04:24,false,3,,23,,RUE,AUX SAVONS,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,03.21Z,NAFRev2,N,1.989849,50.272633,0.95,housenumber,23 Rue aux Savons 80150 Le Boisle,80109_0095_00023,G,23 RUE AUX SAVONS,
422437426,00014,42243742600014,O,1999-03-18,NN,,,2007-02-19T14:59:04,false,4,,25,,RUE,DU VERJOLAY,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,22.1C,NAFRev1,O,1.97518,50.27606,0.95,housenumber,25 Rue du Verjolay 80150 Le Boisle,80109_0105_00025,G,25 RUE DU VERJOLAY,
423557941,00022,42355794100022,O,2002-01-01,NN,,,2017-05-04T01:51:15,true,5,,26,,,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.11B,NAFRev2,O,1.984134,50.271377,0.87,housenumber,26 Route Nationale 80150 Le Boisle,80109_0085_00026,G,26 ROUTE NATIONALE,
423663541,00013,42366354100013,O,1999-07-13,,,,2023-01-13T10:24:30,false,6,,21,,RUE,DE VERJOLAY,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,O,1.97575,50.275765,0.81,housenumber,21 Rue du Verjolay 80150 Le Boisle,80109_0105_00021,G,21 RUE DU VERJOLAY,
423685643,00029,42368564300029,O,2011-05-16,00,2020,,2023-01-20T03:38:19,false,2,,37,,RUE,DU VERJOLAY,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2022-11-28,F,,,,,01.50Z,NAFRev2,N,1.965499,50.282381,0.95,housenumber,37 Rue du Verjolay 80150 Le Boisle,80109_0105_00037,G,37 RUE DU VERJOLAY,
423930999,00010,42393099900010,O,1999-07-01,NN,,,2019-08-06T03:41:37,true,3,,44,,RTE,NATIONALE,80150,LE BOISLE,,,80109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.985448,50.273244,0.84,housenumber,44 Route Nationale 80150 Le Boisle,80109_0085_00044,G,44 ROUTE NATIONALE,