id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-156213,2021-04-27,000001,Vente,199000,9001,,RES LES BARTAVELLES,A119,13190,13002,Allauch,13,,,13002000EN0169,,,161,72.78,,,,,,,,,1,3,Dépendance,,0,,,,,,5.457299,43.333921
2021-156213,2021-04-27,000001,Vente,199000,9001,,RES LES BARTAVELLES,A119,13190,13002,Allauch,13,,,13002000EN0169,,,161,72.78,,,,,,,,,1,2,Appartement,72,3,,,,,,5.457299,43.333921
2021-156224,2021-04-29,000001,Vente,183000,464,,CHE DES AUBAGNENS,0091,13190,13002,Allauch,13,,,13002000EW0005,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.477346,43.3283
2021-156224,2021-04-29,000001,Vente,183000,464,,CHE DES AUBAGNENS,0091,13190,13002,Allauch,13,,,13002000EW0005,,,200,44.27,,,,,,,,,1,2,Appartement,45,2,,,,,,5.477346,43.3283
2021-156224,2021-04-29,000001,Vente,183000,464,,CHE DES AUBAGNENS,0091,13190,13002,Allauch,13,,,13002000EW0005,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.477346,43.3283
2021-156387,2021-04-27,000001,Vente,188000,9002,,AV JEAN ROQUE,1070,13190,13002,Allauch,13,,,13002000ED0004,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.478545,43.336753
2021-156387,2021-04-27,000001,Vente,188000,9005,,AV JEAN ROQUE,1070,13190,13002,Allauch,13,,,13002000ED0004,,,35,69.03,,,,,,,,,1,2,Appartement,69,3,,,,,,5.478545,43.336753
2021-156566,2021-05-12,000001,Vente,356300,34,,LOT LES TERRASSES DU GOLF,A881,13190,13002,Allauch,13,,,13002000EY0171,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,416,5.48901,43.323204
2021-156566,2021-05-12,000001,Vente,356300,34,,LOT LES TERRASSES DU GOLF,A881,13190,13002,Allauch,13,,,13002000EY0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.48901,43.323204
2021-156660,2021-04-30,000002,Vente,235000,,,CHE DES BURELLES,0400,13190,13002,Allauch,13,,,13002000DK0483,,,,,,,,,,,,,0,,,,,T,terres,,,527,5.475975,43.34868
2021-156660,2021-04-30,000002,Vente,235000,,,CHE DES BURELLES,0400,13190,13002,Allauch,13,,,13002000DK0484,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.475712,43.348663
2021-156726,2021-05-05,000001,Vente,270500,9001,,LES TOITS DE LA POUNCHE,A719,13190,13002,Allauch,13,,,13002000EN0042,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.463571,43.333712
2021-156726,2021-05-05,000001,Vente,270500,9001,,LES TOITS DE LA POUNCHE,A719,13190,13002,Allauch,13,,,13002000EN0042,,,368,,,,,,,,,,1,2,Appartement,108,5,,,,,,5.463571,43.333712
2021-156773,2021-04-21,000001,Vente,170000,,,TRA LA CHAP DES FILLES,0580,13190,13002,Allauch,13,,,13002000EC0088,,,,,,,,,,,,,0,,,,,S,sols,,,162,5.483697,43.333531
2021-156773,2021-04-21,000001,Vente,170000,5228,F,AV JEAN GIONO,1062,13190,13002,Allauch,13,,,13002000EC0089,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,930,5.484109,43.333507
2021-156935,2021-05-18,000001,Vente,254700,305,,CHE ESPRIT JULIEN,0705,13190,13002,Allauch,13,,,13002000EK0172,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.467962,43.331274
2021-156935,2021-05-18,000001,Vente,254700,305,,CHE ESPRIT JULIEN,0705,13190,13002,Allauch,13,,,13002000EK0172,,,78,67.68,,,,,,,,,1,2,Appartement,65,3,,,,,,5.467962,43.331274
2021-156939,2021-05-21,000001,Vente,445000,75,,AV JEAN MOULIN,1068,13190,13002,Allauch,13,,,13002000DA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,5.486006,43.363104
2021-156939,2021-05-21,000001,Vente,445000,75,,AV JEAN MOULIN,1068,13190,13002,Allauch,13,,,13002000DA0039,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,808,5.486006,43.363104
2021-156939,2021-05-21,000001,Vente,445000,,,LOT DES COTES ROTIES,A255,13190,13002,Allauch,13,,,13002000DA0100,,,,,,,,,,,,,0,,,,,S,sols,,,860,5.486714,43.364802
2021-156939,2021-05-21,000001,Vente,445000,,,LOT DES COTES ROTIES,A255,13190,13002,Allauch,13,,,13002000DA0103,,,,,,,,,,,,,0,,,,,S,sols,,,7067,5.488349,43.363244
2021-156939,2021-05-21,000001,Vente,445000,,,LOT DES COTES ROTIES,A255,13190,13002,Allauch,13,,,13002000DA0104,,,,,,,,,,,,,0,,,,,S,sols,,,1289,5.487769,43.364543
2021-156939,2021-05-21,000001,Vente,445000,,,LOT DES COTES ROTIES,A255,13190,13002,Allauch,13,,,13002000DA0115,,,,,,,,,,,,,0,,,,,S,sols,,,306,5.488984,43.363995
2021-156939,2021-05-21,000001,Vente,445000,,,LOT DES COTES ROTIES,A255,13190,13002,Allauch,13,,,13002000DA0148,,,,,,,,,,,,,0,,,,,S,sols,,,2619,5.488272,43.361216
2021-156939,2021-05-21,000001,Vente,445000,,,LOT DES COTES ROTIES,A255,13190,13002,Allauch,13,,,13002000DA0173,,,,,,,,,,,,,0,,,,,S,sols,,,2161,5.490167,43.362504
2021-156939,2021-05-21,000001,Vente,445000,,,IMP DES CHARDONNERETS,0596,13190,13002,Allauch,13,,,13002000DB0001,,,,,,,,,,,,,0,,,,,S,sols,,,1515,5.489119,43.36471
2021-156939,2021-05-21,000001,Vente,445000,,,CHE DE MORDEAU,1380,13190,13002,Allauch,13,,,13002000DB0009,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.490054,43.363984
2021-156939,2021-05-21,000001,Vente,445000,,,IMP DES FAUVETTES,0726,13190,13002,Allauch,13,,,13002000DP0067,,,,,,,,,,,,,0,,,,,S,sols,,,4567,5.486528,43.359814
2021-156939,2021-05-21,000001,Vente,445000,,,IMP LES ALOUETTES,0043,13190,13002,Allauch,13,,,13002000DP0092,,,,,,,,,,,,,0,,,,,S,sols,,,691,5.487761,43.360313
2021-156939,2021-05-21,000001,Vente,445000,,,IMP DES ROITELETS,1814,13190,13002,Allauch,13,,,13002000DP0098,,,,,,,,,,,,,0,,,,,S,sols,,,915,5.488478,43.360049
2021-156939,2021-05-21,000001,Vente,445000,,,IMP DES PINSONS,1615,13190,13002,Allauch,13,,,13002000DP0108,,,,,,,,,,,,,0,,,,,S,sols,,,997,5.488729,43.3595
2021-156939,2021-05-21,000001,Vente,445000,,,IMP DES COLIBRIS,0636,13190,13002,Allauch,13,,,13002000DP0121,,,,,,,,,,,,,0,,,,,S,sols,,,1278,5.48879,43.35877
2021-156956,2021-05-17,000001,Vente,389000,381,,AV 7EME RGT TIR ALGERIENS,1910,13190,13002,Allauch,13,,,13002000ER0200,,,,,,,,,,,,,0,1,Maison,71,3,AB,terrains a bâtir,,,346,5.474995,43.336904
2021-157024,2021-04-16,000001,Vente,285000,5002,F,CHE DE BON RENCONTRE,0330,13190,13002,Allauch,13,,,13002000DT0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,5.478823,43.35521
2021-157024,2021-04-16,000001,Vente,285000,5002,F,CHE DE BON RENCONTRE,0330,13190,13002,Allauch,13,,,13002000DT0049,,,,,,,,,,,,,0,1,Maison,87,1,S,sols,,,419,5.478823,43.35521
2021-157026,2021-05-03,000001,Vente,176640,9001,,RES LES BARTAVELLES,A119,13190,13002,Allauch,13,,,13002000EN0169,,,185,86.28,,,,,,,,,1,2,Appartement,83,4,,,,,,5.457299,43.333921
2021-157091,2021-05-20,000001,Vente,259000,9001,,LES TOITS DE LA POUNCHE,A719,13190,13002,Allauch,13,,,13002000EN0042,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.463571,43.333712
2021-157091,2021-05-20,000001,Vente,259000,9001,,LES TOITS DE LA POUNCHE,A719,13190,13002,Allauch,13,,,13002000EN0042,,,366,91.07,,,,,,,,,1,2,Appartement,94,5,,,,,,5.463571,43.333712
2021-157193,2021-05-21,000001,Vente,225000,9001,,LES TOITS DE LA POUNCHE,A719,13190,13002,Allauch,13,,,13002000EN0042,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.463571,43.333712
2021-157193,2021-05-21,000001,Vente,225000,9001,,LES TOITS DE LA POUNCHE,A719,13190,13002,Allauch,13,,,13002000EN0042,,,171,65.03,,,,,,,,,1,2,Appartement,65,3,,,,,,5.463571,43.333712
2021-157197,2021-05-19,000001,Vente,323700,20,,CLOS DU RELAIS,A724,13190,13002,Allauch,13,,,13002000DA0263,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,149,5.493564,43.360063
2021-157349,2021-05-11,000001,Vente,271600,464,,CHE DES AUBAGNENS,0091,13190,13002,Allauch,13,,,13002000EW0005,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.477346,43.3283
2021-157349,2021-05-11,000001,Vente,271600,464,,CHE DES AUBAGNENS,0091,13190,13002,Allauch,13,,,13002000EW0005,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.477346,43.3283
2021-157349,2021-05-11,000001,Vente,271600,464,,CHE DES AUBAGNENS,0091,13190,13002,Allauch,13,,,13002000EW0005,,,138,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.477346,43.3283
2021-157373,2021-05-25,000001,Vente,332000,60,,AV MARCEL JULIEN,1237,13190,13002,Allauch,13,,,13002000DD0019,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.488245,43.356696
2021-157373,2021-05-25,000001,Vente,332000,60,,AV MARCEL JULIEN,1237,13190,13002,Allauch,13,,,13002000DD0019,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.488245,43.356696
2021-157373,2021-05-25,000001,Vente,332000,60,,AV MARCEL JULIEN,1237,13190,13002,Allauch,13,,,13002000DD0019,,,166,70.35,,,,,,,,,1,2,Appartement,71,3,,,,,,5.488245,43.356696
2021-157528,2021-05-11,000001,Vente,754000,602,,AV 7EME RGT TIR ALGERIENS,1910,13190,13002,Allauch,13,,,13002000EP0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,5.473368,43.338844
2021-157528,2021-05-11,000001,Vente,754000,602,,AV 7EME RGT TIR ALGERIENS,1910,13190,13002,Allauch,13,,,13002000EP0096,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,996,5.473368,43.338844
2021-157582,2021-05-24,000001,Vente,239000,5,,LOT LA PINEDE DE BON RENCONTRE,A710,13190,13002,Allauch,13,,,13002000DT0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,5.479073,43.352345
2021-157582,2021-05-24,000001,Vente,239000,5,,LOT LA PINEDE DE BON RENCONTRE,A710,13190,13002,Allauch,13,,,13002000DT0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.479041,43.352468
2021-157631,2021-05-19,000001,Vente,400000,96,,AV DU VALLON VERT,2130,13190,13002,Allauch,13,,,13002000EO0063,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,307,5.463813,43.337809
2021-157643,2021-05-21,000001,Vente,575800,11,,LOT SAINT JEAN,A803,13190,13002,Allauch,13,,,13002000EY0236,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,675,5.488183,43.323728
2021-157643,2021-05-21,000001,Vente,575800,11,,LOT SAINT JEAN,A803,13190,13002,Allauch,13,,,13002000EY0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,5.488183,43.323728
2021-157707,2021-05-11,000001,Vente en l'état futur d'achèvement,178950,,,CHE LES GONAGUES,0910,13190,13002,Allauch,13,,,13002000DI0289,,,229,,,,,,,,,,1,,,,,,,,,,5.483665,43.352613
2021-157707,2021-05-11,000001,Vente en l'état futur d'achèvement,178950,,,CHE LES GONAGUES,0910,13190,13002,Allauch,13,,,13002000DI0289,,,71,,,,,,,,,,1,,,,,,,,,,5.483665,43.352613
2021-157707,2021-05-11,000001,Vente en l'état futur d'achèvement,178950,,,CHE LES GONAGUES,0910,13190,13002,Allauch,13,,,13002000DI0289,,,55,,,,,,,,,,1,,,,,,,,,,5.483665,43.352613
2021-157731,2021-04-29,000001,Vente,650000,5358,F,CHE DE CAUVIN,0554,13190,13002,Allauch,13,,,13002000EK0113,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,LEGUM,Légumière de plein champ,911,5.471337,43.331145
2021-157731,2021-04-29,000001,Vente,650000,5358,F,CHE DE CAUVIN,0554,13190,13002,Allauch,13,,,13002000EK0113,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,5.471337,43.331145
2021-157748,2021-05-21,000001,Vente,525000,341,,CHE DES GRANDS LOUIS,0980,13190,13002,Allauch,13,,,13002000DC0272,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,668,5.496161,43.363102
2021-157748,2021-05-21,000001,Vente,525000,341,,CHE DES GRANDS LOUIS,0980,13190,13002,Allauch,13,,,13002000DC0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,5.496161,43.363102
2021-157749,2021-05-20,000001,Vente,185000,,,AV GENERAL LECLERC,0877,13190,13002,Allauch,13,,,13002000DH0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,5.487865,43.348002
2021-157749,2021-05-20,000001,Vente,185000,,,AV GENERAL LECLERC,0877,13190,13002,Allauch,13,,,13002000DH0227,,,,,,,,,,,,,0,,,,,S,sols,,,499,5.487843,43.347771
2021-158277,2021-04-29,000001,Vente,7500,,,CHE DE BON RENCONTRE,0330,13190,13002,Allauch,13,,,13002000DT0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,5.478853,43.352663
2021-158277,2021-04-29,000001,Vente,7500,,,LOT LA PINEDE DE BON RENCONTRE,A710,13190,13002,Allauch,13,,,13002000DT0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,5.479052,43.352658
2021-158277,2021-04-29,000001,Vente,7500,,,CHE DE BON RENCONTRE,0330,13190,13002,Allauch,13,,,13002000DT0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,5.478604,43.352182
2021-158277,2021-04-29,000001,Vente,7500,,,LOT LA PINEDE DE BON RENCONTRE,A710,13190,13002,Allauch,13,,,13002000DT0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,5.479108,43.352463
2021-158277,2021-04-29,000001,Vente,7500,,,CHE DE BON RENCONTRE,0330,13190,13002,Allauch,13,,,13002000DT0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,5.478753,43.352522
2021-158277,2021-04-29,000001,Vente,7500,,,LOT LA PINEDE DE BON RENCONTRE,A710,13190,13002,Allauch,13,,,13002000DT0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,5.479016,43.352523
2021-158277,2021-04-29,000001,Vente,7500,5,,LOT LA PINEDE DE BON RENCONTRE,A710,13190,13002,Allauch,13,,,13002000DT0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.479041,43.352468
2021-158300,2021-05-18,000001,Vente,267350,10,,CHE DES MONTS BLANCS,1355,13190,13002,Allauch,13,,,13002000DN0094,,,1,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.474659,43.355209
2021-158341,2021-06-02,000001,Vente,263000,5497,,TRA PIE D AUTRY,1530,13190,13002,Allauch,13,,,13002000DW0256,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.478031,43.3402
2021-158341,2021-06-02,000001,Vente,263000,5497,,TRA PIE D AUTRY,1530,13190,13002,Allauch,13,,,13002000DW0256,,,8,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.478031,43.3402
2021-158341,2021-06-02,000001,Vente,263000,5497,,TRA PIE D AUTRY,1530,13190,13002,Allauch,13,,,13002000DW0256,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.478031,43.3402
2021-158394,2021-06-07,000001,Vente,252000,314,,CHE DES MILLE ECUS,1340,13190,13002,Allauch,13,,,13002000ES0066,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.469269,43.335715
2021-158394,2021-06-07,000001,Vente,252000,314,,CHE DES MILLE ECUS,1340,13190,13002,Allauch,13,,,13002000ES0066,,,109,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.469269,43.335715
2021-158394,2021-06-07,000001,Vente,252000,314,,CHE DES MILLE ECUS,1340,13190,13002,Allauch,13,,,13002000ES0066,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.469269,43.335715
2021-158548,2021-05-25,000001,Vente,1154000,757,,CHE DE BARBARAOU,0129,13190,13002,Allauch,13,,,13002000HI0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,636,5.50123,43.320948
2021-158548,2021-05-25,000001,Vente,1154000,757,,CHE DE BARBARAOU,0129,13190,13002,Allauch,13,,,13002000HI0068,,,,,,,,,,,,,0,1,Maison,264,7,S,sols,,,4356,5.501162,43.321188
2021-158548,2021-05-25,000001,Vente,1154000,757,,CHE DE BARBARAOU,0129,13190,13002,Allauch,13,,,13002000HI0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4356,5.501162,43.321188
2021-158581,2021-06-14,000001,Vente,555000,1,,LOT LE PARC DU CHATEAU,A648,13190,13002,Allauch,13,,,13002000EY0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,5.488759,43.322067
2021-158581,2021-06-14,000001,Vente,555000,1,,LOT LE PARC DU CHATEAU,A648,13190,13002,Allauch,13,,,13002000EY0205,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,657,5.488759,43.322067
2021-158589,2021-05-20,000001,Vente,500000,,,CHE DES RASCOUS,1750,13190,13002,Allauch,13,,,13002000DV0062,,,,,,,,,,,,,0,,,,,T,terres,,,1309,5.472941,43.34342
2021-158589,2021-05-20,000001,Vente,500000,,,CHE DES RASCOUS,1750,13190,13002,Allauch,13,,,13002000DV0063,,,,,,,,,,,,,0,,,,,T,terres,,,4042,5.473339,43.343323
2021-158589,2021-05-20,000001,Vente,500000,,,CHE DES RASCOUS,1750,13190,13002,Allauch,13,,,13002000DV0064,,,,,,,,,,,,,0,,,,,T,terres,,,1706,5.473766,43.343076
2021-158589,2021-05-20,000001,Vente,500000,,,CHE DES RASCOUS,1750,13190,13002,Allauch,13,,,13002000DV0065,,,,,,,,,,,,,0,,,,,T,terres,,,1865,5.474326,43.342928
2021-158589,2021-05-20,000001,Vente,500000,,,CHE DES RASCOUS,1750,13190,13002,Allauch,13,,,13002000DV0130,,,,,,,,,,,,,0,,,,,S,sols,,,2644,5.474978,43.342349
2021-158589,2021-05-20,000001,Vente,500000,,,CHE DES RASCOUS,1750,13190,13002,Allauch,13,,,13002000DV0141,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.475324,43.341726
2021-158589,2021-05-20,000001,Vente,500000,,,CHE DES RASCOUS,1750,13190,13002,Allauch,13,,,13002000DV0143,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.475789,43.341687
2021-158589,2021-05-20,000001,Vente,500000,,,CHE DES RASCOUS,1750,13190,13002,Allauch,13,,,13002000DV0341,,,,,,,,,,,,,0,,,,,B,bois,,,6903,5.475067,43.34396
2021-158635,2021-05-20,000001,Vente,5000000,5246,F,CHE DES RASCOUS,1750,13190,13002,Allauch,13,,,13002000DV0066,,,,,,,,,,,,,0,2,Appartement,65,4,AG,terrains d'agrément,,,5026,5.474086,43.343984
2021-158635,2021-05-20,000001,Vente,5000000,5246,F,CHE DES RASCOUS,1750,13190,13002,Allauch,13,,,13002000DV0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4000,0,AG,terrains d'agrément,,,5026,5.474086,43.343984
2021-158635,2021-05-20,000001,Vente,5000000,5246,F,CHE DES RASCOUS,1750,13190,13002,Allauch,13,,,13002000DV0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4000,0,S,sols,,,5000,5.474086,43.343984
2021-158635,2021-05-20,000001,Vente,5000000,5246,F,CHE DES RASCOUS,1750,13190,13002,Allauch,13,,,13002000DV0066,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,5000,5.474086,43.343984
2021-158635,2021-05-20,000001,Vente,5000000,,,CHE DES RASCOUS,1750,13190,13002,Allauch,13,,,13002000DV0130,,,,,,,,,,,,,0,,,,,S,sols,,,2644,5.474978,43.342349
2021-158717,2021-06-04,000001,Vente,58000,5,,RUE FERNAND RAMBERT,0745,13190,13002,Allauch,13,,,13002000EB0280,,,1,30.04,,,,,,,,,1,3,Dépendance,,0,,,,,,5.482624,43.335497
2021-158717,2021-06-04,000001,Vente,58000,5,,RUE FERNAND RAMBERT,0745,13190,13002,Allauch,13,,,13002000EB0280,,,1,30.04,,,,,,,,,1,2,Appartement,30,2,,,,,,5.482624,43.335497
2021-158793,2021-06-02,000001,Vente,410000,9,,LOT LES TERRASSES DU COLOMBIER,A878,13190,13002,Allauch,13,,,13002000DV0173,,,9,100,,,,,,,,,1,1,Maison,99,4,,,,,,5.475521,43.340526
2021-158880,2021-05-24,000001,Vente,170000,9001,,RES LES BARTAVELLES,A119,13190,13002,Allauch,13,,,13002000EN0169,,,195,,,,,,,,,,1,2,Appartement,94,4,,,,,,5.457299,43.333921
2021-158949,2021-05-27,000002,Vente,250000,,,LOT NOTRE DAME DES ANGES,A630,13190,13002,Allauch,13,,,13002000DA0015,,,,,,,,,,,,,0,,,,,S,sols,,,290,5.484291,43.362875
2021-158949,2021-05-27,000002,Vente,250000,,,LOT NOTRE DAME DES ANGES,A630,13190,13002,Allauch,13,,,13002000DA0017,,,,,,,,,,,,,0,,,,,S,sols,,,3296,5.48486,43.363401
2021-158949,2021-05-27,000002,Vente,250000,,,LOT NOTRE DAME DES ANGES,A630,13190,13002,Allauch,13,,,13002000DA0019,,,,,,,,,,,,,0,,,,,S,sols,,,631,5.48491,43.36294
2021-158949,2021-05-27,000002,Vente,250000,,,LOT NOTRE DAME DES ANGES,A630,13190,13002,Allauch,13,,,13002000DA0028,,,,,,,,,,,,,0,,,,,S,sols,,,471,5.485559,43.362973
2021-158949,2021-05-27,000002,Vente,250000,,,LOT NOTRE DAME DES ANGES,A630,13190,13002,Allauch,13,,,13002000DA0047,,,,,,,,,,,,,0,,,,,S,sols,,,519,5.485344,43.362636
2021-158949,2021-05-27,000002,Vente,250000,,,LOT NOTRE DAME DES ANGES,A630,13190,13002,Allauch,13,,,13002000DA0053,,,,,,,,,,,,,0,,,,,S,sols,,,294,5.484489,43.362634
2021-158949,2021-05-27,000002,Vente,250000,10,,LOT NOTRE DAME DES ANGES,A630,13190,13002,Allauch,13,,,13002000DA0323,,,,,,,,,,,,,0,,,,,S,sols,,,450,5.484302,43.362311
2021-158949,2021-05-27,000002,Vente,250000,10,,LOT NOTRE DAME DES ANGES,A630,13190,13002,Allauch,13,,,13002000DA0324,,,,,,,,,,,,,0,,,,,S,sols,,,450,5.484377,43.36221
2021-159190,2021-05-26,000001,Vente,349000,275,,AV GENERAL LECLERC,0877,13190,13002,Allauch,13,,,13002000DX0102,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,206,5.484418,43.341821
2021-159475,2021-06-23,000001,Vente,190000,530,,AV DU VALLON VERT,2130,13190,13002,Allauch,13,,,13002000EO0013,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,471,5.459039,43.336847
2021-159491,2021-06-21,000001,Vente,6000,,,LA FOLIE,B053,13190,13002,Allauch,13,,,13002000BE0146,,,,,,,,,,,,,0,,,,,T,terres,,,1856,5.502987,43.3459
2021-159491,2021-06-21,000001,Vente,6000,,,LA FOLIE,B053,13190,13002,Allauch,13,,,13002000BE0146,,,,,,,,,,,,,0,,,,,B,bois,,,5144,5.502987,43.3459
2021-159560,2021-06-01,000001,Vente,285000,9001,,LES TOITS DE LA POUNCHE,A719,13190,13002,Allauch,13,,,13002000EN0042,,,46,,,,,,,,,,1,1,Maison,62,3,,,,,,5.463571,43.333712
2021-159560,2021-06-01,000001,Vente,285000,9001,,LES TOITS DE LA POUNCHE,A719,13190,13002,Allauch,13,,,13002000EN0042,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.463571,43.333712
2021-159653,2021-06-04,000001,Vente,176200,9001,,RES LES BARTAVELLES,A119,13190,13002,Allauch,13,,,13002000EN0169,,,25,83.21,,,,,,,,,1,2,Appartement,83,4,,,,,,5.457299,43.333921
2021-159695,2021-06-03,000001,Vente,21000,9001,,RES LES BARTAVELLES,A119,13190,13002,Allauch,13,,,13002000EN0169,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.457299,43.333921
2021-160099,2021-06-08,000001,Vente,305000,19,,ALL DU MONTAGNERO,1354,13190,13002,Allauch,13,,,13002000EE0012,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,213,5.477543,43.337961
2021-160099,2021-06-08,000001,Vente,305000,,,ALL MISTRAOU,1352,13190,13002,Allauch,13,,,13002000EE0098,,,,,,,,,,,,,0,,,,,S,sols,,,9675,5.476903,43.33718
2021-160175,2021-06-25,000001,Vente,229000,6,,RUE DE LA TREILLE,2020,13190,13002,Allauch,13,,,13002000EB0108,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,47,5.484112,43.335494
2021-160224,2021-06-09,000001,Vente en l'état futur d'achèvement,175000,203,,BD ANGE MARTIN,0071,13190,13002,Allauch,13,,,13002000EM0296,,,11,,,,,,,,,,1,1,Maison,41,2,,,,,,5.460853,43.331945
2021-160224,2021-06-09,000001,Vente en l'état futur d'achèvement,175000,203,,BD ANGE MARTIN,0071,13190,13002,Allauch,13,,,13002000EM0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.460969,43.331979
2021-160224,2021-06-09,000001,Vente en l'état futur d'achèvement,175000,203,,BD ANGE MARTIN,0071,13190,13002,Allauch,13,,,13002000EM0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.460993,43.331993
2021-160231,2021-06-16,000001,Vente,155000,9001,,RES LES BARTAVELLES,A119,13190,13002,Allauch,13,,,13002000EN0169,,,172,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.457299,43.333921
2021-160631,2021-06-25,000001,Vente,467900,14,,LOT LE VAL MESSAGER,A905,13190,13002,Allauch,13,,,13002000DA0181,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,604,5.490545,43.361806
2021-160631,2021-06-25,000001,Vente,467900,14,,LOT LE VAL MESSAGER,A905,13190,13002,Allauch,13,,,13002000DA0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,5.490545,43.361806
2021-160635,2021-06-25,000001,Vente,195000,464,,CHE DES AUBAGNENS,0091,13190,13002,Allauch,13,,,13002000EW0005,,,179,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.477346,43.3283
2021-160635,2021-06-25,000001,Vente,195000,464,,CHE DES AUBAGNENS,0091,13190,13002,Allauch,13,,,13002000EW0005,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.477346,43.3283
2021-160637,2021-06-28,000001,Vente,360000,389,,CHE RENARDIERE,1760,13190,13002,Allauch,13,,,13002000EL0225,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,933,5.467038,43.329847
2021-160637,2021-06-28,000001,Vente,360000,389,,CHE RENARDIERE,1760,13190,13002,Allauch,13,,,13002000EL0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,5.467038,43.329847
2021-160700,2021-06-30,000001,Vente,420000,2,,ALL DU GREGAOU,0985,13190,13002,Allauch,13,,,13002000EE0091,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,351,5.477007,43.337431
2021-160700,2021-06-30,000001,Vente,420000,2,,ALL DU GREGAOU,0985,13190,13002,Allauch,13,,,13002000EE0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,5.477007,43.337431
2021-160700,2021-06-30,000001,Vente,420000,,,ALL MISTRAOU,1352,13190,13002,Allauch,13,,,13002000EE0098,,,,,,,,,,,,,0,,,,,S,sols,,,9675,5.476903,43.33718
2021-160811,2021-06-25,000001,Vente,417000,265,,CHE RENARDIERE,1760,13190,13002,Allauch,13,,,13002000EL0296,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,382,5.468632,43.329189
2021-160811,2021-06-25,000001,Vente,417000,265,,CHE RENARDIERE,1760,13190,13002,Allauch,13,,,13002000EL0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,5.468632,43.329189
2021-160880,2021-07-05,000001,Vente,551000,442,,CHE SAINT-JEAN,1830,13190,13002,Allauch,13,,,13002000EY0288,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,800,5.486777,43.324664
2021-160880,2021-07-05,000001,Vente,551000,442,,CHE SAINT-JEAN,1830,13190,13002,Allauch,13,,,13002000EY0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.486777,43.324664
2021-160991,2021-07-08,000001,Vente,210000,464,,CHE DES AUBAGNENS,0091,13190,13002,Allauch,13,,,13002000EW0005,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.477346,43.3283