id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-696138,2019-01-03,000001,Vente en l'état futur d'achèvement,150000,85,T,RUE DU ONZE OCTOBRE,0590,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AK0114,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-696138,2019-01-03,000001,Vente en l'état futur d'achèvement,150000,85,T,RUE DU ONZE OCTOBRE,0590,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AK0114,,,5,,,,,,,,,,1,2,Appartement,51,2,,,,,,,
2019-696144,2019-01-04,000001,Vente,196600,11,,RUE DE MAISON ROUGE,0530,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AS0029,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,452,1.872211,47.897825
2019-696171,2019-01-04,000001,Vente,87000,148,B,RUE PAUL DOUMER,0620,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000BC1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,1.865324,47.911955
2019-696185,2019-01-15,000001,Vente en l'état futur d'achèvement,165000,85,T,RUE DU ONZE OCTOBRE,0590,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AK0114,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-696185,2019-01-15,000001,Vente en l'état futur d'achèvement,165000,85,T,RUE DU ONZE OCTOBRE,0590,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AK0114,,,3,64,,,,,,,,,1,2,Appartement,64,3,,,,,,,
2019-696185,2019-01-15,000001,Vente en l'état futur d'achèvement,165000,85,T,RUE DU ONZE OCTOBRE,0590,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AK0114,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-696199,2019-01-04,000001,Vente,370500,7,,RUE CLEMENT ADER,0195,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AY0061,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,68,,
2019-696199,2019-01-04,000001,Vente,370500,7,,RUE CLEMENT ADER,0195,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AY0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,753,,
2019-696264,2019-01-09,000001,Vente,65000,3,,RUE DES SORBIERS,0718,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0483,,,376,54.81,488,,,,,,,,2,2,Appartement,53,3,,,,,,1.873979,47.903308
2019-696299,2019-01-26,000001,Vente,220210,22,,RUE LOUIS SANSON,0717,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000BD0343,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,568,1.856276,47.917539
2019-696433,2019-01-28,000001,Vente,262500,52,,RUE DE LA GUILLAUMIERE,0425,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AY0942,,,,,,,,,,,,,0,1,Maison,198,8,AG,terrains d'agrément,,,210,1.866087,47.910246
2019-696433,2019-01-28,000001,Vente,262500,52,,RUE DE LA GUILLAUMIERE,0425,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AY0942,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,500,1.866087,47.910246
2019-696435,2019-01-18,000001,Vente,114000,11,,RUE DES BENARDIERES,0105,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AX0176,,,618,,697,,,,,,,,2,2,Appartement,67,3,,,,,,,
2019-696435,2019-01-18,000001,Vente,114000,11,,RUE DES BENARDIERES,0105,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AX0176,,,781,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-696446,2019-01-22,000001,Vente,139000,41,,RUE FELIX MAULIEN,0299,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0410,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,481,1.873488,47.905353
2019-696447,2019-01-18,000001,Vente,234000,31,,RUE DU ONZE OCTOBRE,0590,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,175,1.881149,47.913157
2019-696447,2019-01-18,000001,Vente,234000,31,,RUE DU ONZE OCTOBRE,0590,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,146,1.881183,47.913215
2019-696447,2019-01-18,000001,Vente,234000,31,,RUE DU ONZE OCTOBRE,0590,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,232,1.881344,47.912991
2019-696447,2019-01-18,000001,Vente,234000,31,,RUE DU ONZE OCTOBRE,0590,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0367,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,563,1.88143,47.91315
2019-696447,2019-01-18,000001,Vente,234000,31,,RUE DU ONZE OCTOBRE,0590,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AM0370,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.881547,47.913018
2019-696519,2019-01-17,000001,Vente,10900,2,,RUE DES BOULEAUX,0117,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0545,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.872816,47.903965
2019-696523,2019-01-17,000001,Vente,10000,9001,,RES LA MOUCHETIERE,A600,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AV0665,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.860338,47.901328
2019-696530,2019-01-30,000001,Vente,163500,39,,RUE DES PETITS OSIERS,0642,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000BC0486,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,553,1.862226,47.914235
2019-696557,2019-02-01,000001,Vente,248250,3,,RUE DES AGATES,0025,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AH1025,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,504,1.883344,47.923714
2019-696571,2019-01-25,000001,Vente,90000,84,,RUE HENRI PAVARD,0450,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0572,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,207,,
2019-696571,2019-01-25,000001,Vente,90000,,,RUE HENRI PAVARD,0450,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0574,,,,,,,,,,,,,0,,,,,J,jardins,,,403,,
2019-696571,2019-01-25,000001,Vente,90000,,,RUE HENRI PAVARD,0450,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0587,,,,,,,,,,,,,0,,,,,J,jardins,,,33,,
2019-696578,2019-01-30,000001,Vente en l'état futur d'achèvement,137000,,,RUE DE L ABBE DE L EPEE,0010,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,92,,,,,,,,,,1,,,,,,,,,,,
2019-696578,2019-01-30,000001,Vente en l'état futur d'achèvement,137000,,,RUE DE L ABBE DE L EPEE,0010,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,2,,,,,,,,,,1,,,,,,,,,,,
2019-696585,2019-02-08,000001,Vente,195000,6,,RUE AMEDEO MODIGLIANI,0043,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AV0650,,,3,110.45,,,,,,,,,1,1,Maison,110,5,,,,,,1.859553,47.899202
2019-696601,2019-02-05,000001,Vente,246450,22,,RUE DE LA JEUNETTE,0470,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0208,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,385,1.873992,47.91482
2019-696602,2019-02-14,000001,Vente,193000,56,,RUE DES FONTAINES,0300,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AY0640,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,692,1.869963,47.911656
2019-696634,2019-02-01,000001,Vente,76490,6,,RUE RAYMOND GAUDRY,0700,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0344,,,42,,77,53.49,,,,,,,2,2,Appartement,56,3,,,,,,1.87839,47.907383
2019-696638,2019-02-04,000001,Vente,34704.5,,,MONCONSORT,B054,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,166,1.868821,47.925362
2019-696638,2019-02-04,000001,Vente,34704.5,,,MONCONSORT,B054,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0052,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,1193,1.87084,47.924668
2019-696638,2019-02-04,000001,Vente,34704.5,,,RUE JOSEPHINE BAKER,0475,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AE0158,,,,,,,,,,,,,0,,,,,T,terres,,,441,,
2019-696653,2019-01-18,000001,Vente,230000,4,,RUE DE LA MADELEINE,0520,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AR0656,,,10,,100,,,,,,,,2,4,Local industriel. commercial ou assimilé,90,0,,,,,,1.876221,47.899778
2019-696653,2019-01-18,000001,Vente,230000,4,,RUE DE LA MADELEINE,0520,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AR0656,,,110,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.876221,47.899778
2019-696653,2019-01-18,000001,Vente,230000,4,,RUE DE LA MADELEINE,0520,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AR0656,,,111,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.876221,47.899778
2019-696653,2019-01-18,000001,Vente,230000,4,,RUE DE LA MADELEINE,0520,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AR0656,,,112,,113,,114,,9,,,,4,4,Local industriel. commercial ou assimilé,83,0,,,,,,1.876221,47.899778
2019-696663,2019-02-06,000001,Vente,270000,4,,RUE PAUL DOUMER,0620,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AN0283,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,192,1.881532,47.907081
2019-696675,2019-02-01,000001,Vente,115000,1,,ALL DE LA PAIX,0600,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0365,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.874559,47.905665
2019-696675,2019-02-01,000001,Vente,115000,2,,ALL DE LA PAIX,0600,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0365,,,17,,36,,,,,,,,2,2,Appartement,72,4,,,,,,1.874559,47.905665
2019-696680,2019-02-05,000001,Vente,155000,30,,RUE DES TURQUOISES,0725,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AH0966,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,167,,
2019-696680,2019-02-05,000001,Vente,155000,30,,RUE DES TURQUOISES,0725,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AH1085,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2019-696695,2019-02-20,000002,Vente,2000,89,,RUE HENRI PAVARD,0450,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0609,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.870777,47.907438
2019-696725,2019-02-13,000002,Vente,134000,,,RUE DU PONT DE TOURS,0670,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AN0739,,,,,,,,,,,,,0,,,,,S,sols,,,366,1.876028,47.908906
2019-696750,2019-02-01,000001,Vente,45000,4,,RUE RAYMOND GAUDRY,0700,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0344,,,118,46.01,89,,,,,,,,2,2,Appartement,44,2,,,,,,1.87839,47.907383
2019-696770,2019-01-30,000001,Vente,4683,,,LES PLANTES,B062,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AE0032,,,,,,,,,,,,,0,,,,,T,terres,,,144,1.872514,47.925235
2019-696770,2019-01-30,000001,Vente,4683,,,LES PLANTES,B062,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AE0034,,,,,,,,,,,,,0,,,,,T,terres,,,163,1.872199,47.925355
2019-696770,2019-01-30,000001,Vente,4683,,,RUE DE LA GRADE,0390,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AE0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,139,,
2019-696776,2019-02-11,000001,Vente,75000,78,,RUE GAMBETTA,0350,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AO0199,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.878145,47.905187
2019-696776,2019-02-11,000001,Vente,75000,86,,RUE GAMBETTA,0350,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AO0199,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.878145,47.905187
2019-696776,2019-02-11,000001,Vente,75000,78,,RUE GAMBETTA,0350,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AO0199,,,114,,127,,,,,,,,2,2,Appartement,81,4,,,,,,1.878145,47.905187
2019-696778,2019-02-15,000001,Vente,171000,16,,RUE DE LA GRANDE PIECE,0400,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0263,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,457,1.872864,47.908872
2019-696779,2019-02-14,000001,Vente,2000,,,RUE DES CHAMPS FRAIS,0160,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0387,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,379,1.873856,47.905886
2019-696794,2019-02-20,000001,Vente,186000,19,,RUE PIERRE BROSSOLETTE,0646,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AN0427,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,325,1.878129,47.909023
2019-696835,2019-02-28,000001,Vente,70000,3,,RUE DES ERABLES,0296,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0483,,,387,,424,52.23,,,,,,,2,2,Appartement,53,3,,,,,,1.873979,47.903308
2019-696835,2019-02-28,000001,Vente,70000,3,,RUE DES ERABLES,0296,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0483,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.873979,47.903308
2019-696865,2019-02-16,000001,Vente,85700,12,,RUE DAMAS BLANC,0274,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AD0654,,,17,40.06,,,,,,,,,1,2,Appartement,39,2,,,,,,1.868446,47.917252
2019-696865,2019-02-16,000001,Vente,85700,12,,RUE DAMAS BLANC,0274,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AD0654,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.868446,47.917252
2019-696868,2019-02-18,000001,Vente,213700,1,,RUE MAX JACOB,0576,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AK0452,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.876382,47.919302
2019-696868,2019-02-18,000001,Vente,213700,1,,RUE MAX JACOB,0576,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AK0452,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,185,1.876382,47.919302
2019-696891,2019-02-28,000001,Vente,50000,47,,AV GEORGES CLEMENCEAU,0380,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AT0027,,,4,40.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,1.867719,47.897126
2019-696894,2019-02-07,000001,Vente,197000,36,,RUE DES PETITS OSIERS,0642,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000BC0451,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,630,1.861506,47.914603
2019-696937,2019-02-27,000001,Vente,65000,,,RUE DES CLOSIERS,0240,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AI0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,1.887664,47.923456
2019-696987,2019-02-28,000001,Vente,138000,27,,RUE DES MARCOMANS,0550,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0098,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,47,1.876566,47.904795
2019-696987,2019-02-28,000001,Vente,138000,,,RUE DES MARCOMANS,0550,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0540,,,,,,,,,,,,,0,,,,,J,jardins,,,251,1.876578,47.904827
2019-697012,2019-03-13,000001,Vente,68000,1,,RUE DES ERABLES,0296,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0483,,,404,,422,68.03,,,,,,,2,2,Appartement,68,4,,,,,,1.873979,47.903308
2019-697050,2019-02-21,000001,Vente,116000,11,,RUE DE L ABBE DE L EPEE,0010,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0725,,,7,86.11,,,,,,,,,1,2,Appartement,85,5,,,,,,1.874835,47.914647
2019-697050,2019-02-21,000001,Vente,116000,11,,RUE DE L ABBE DE L EPEE,0010,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0725,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.874835,47.914647
2019-697053,2019-03-07,000001,Vente,79600,1,,RUE DES SORBIERS,0718,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0483,,,374,71.15,473,,,,,,,,2,2,Appartement,68,4,,,,,,1.873979,47.903308
2019-697100,2019-03-05,000001,Vente,160000,15,,RUE DU CLOS DU RENARD,0210,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AR0371,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,610,1.874826,47.902658
2019-697103,2019-03-06,000001,Vente,148000,42,,RUE DE LA VAUDIERE,0727,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000BD0524,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,297,1.857172,47.916162
2019-697109,2019-03-18,000001,Vente,140000,18,,RUE DE LA BUTTE,0125,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AR0891,,,1642,73.19,1657,,,,,,,,2,1,Maison,73,3,,,,,,1.867725,47.898488
2019-697140,2019-03-04,000001,Vente,135000,23,,PL DU CANADA,0127,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AY0490,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,168,1.864775,47.909039
2019-697146,2019-03-19,000001,Vente,158000,1,,RUE DU CLOUSEAU,0246,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000BC0548,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,508,1.863008,47.91375
2019-697155,2019-03-06,000001,Vente,60000,,,RUE CHARLES BEAUHAIRE,0170,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000BD0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,652,1.86048,47.916776
2019-697155,2019-03-06,000001,Vente,60000,,,RUE CHARLES BEAUHAIRE,0170,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000BD0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,413,1.860175,47.916823
2019-697199,2019-01-25,000001,Vente,150000,,,,,,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AZ0511,,2,,,,,,,,,,,0,,,,,,,,,,1.86301,47.910596
2019-697199,2019-01-25,000001,Vente,150000,,,,,,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AZ0511,,3,,,,,,,,,,,0,,,,,,,,,,1.86301,47.910596
2019-697199,2019-01-25,000001,Vente,150000,,,,,,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AZ0511,,4,,,,,,,,,,,0,,,,,,,,,,1.86301,47.910596
2019-697199,2019-01-25,000001,Vente,150000,,,,,,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AZ0511,,5,,,,,,,,,,,0,,,,,,,,,,1.86301,47.910596
2019-697241,2019-03-06,000001,Vente,80340,4,,RUE DE LA MADELEINE,0520,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AR0656,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.876221,47.899778
2019-697241,2019-03-06,000001,Vente,80340,4,,RUE DE LA MADELEINE,0520,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AR0656,,,58,57.69,,,,,,,,,1,2,Appartement,58,2,,,,,,1.876221,47.899778
2019-697244,2019-03-08,000001,Vente,189820,1,,PL EDITH PIAF,0644,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0796,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.872347,47.915157
2019-697244,2019-03-08,000001,Vente,189820,1,,PL EDITH PIAF,0644,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0796,,,15,,51,94.62,,,,,,,2,2,Appartement,94,4,,,,,,1.872347,47.915157
2019-697244,2019-03-08,000001,Vente,189820,1,,PL EDITH PIAF,0644,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0796,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.872347,47.915157
2019-697278,2019-03-08,000001,Vente,151915.5,2,,RUE DE LA GRADE,0390,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AE0739,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,184,1.871467,47.921963
2019-697303,2019-03-11,000002,Echange,1000,,,LA GUILLAUMIERE,B041,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AZ0504,,,,,,,,,,,,,0,,,,,S,sols,,,61,,
2019-697303,2019-03-11,000004,Echange,1000,,,LA GUILLAUMIERE,B041,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AZ0504,,,,,,,,,,,,,0,,,,,S,sols,,,61,,
2019-697336,2019-03-18,000001,Vente,65000,14,,RUE PIERRE LOTI,0647,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AX0176,,,1019,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-697336,2019-03-18,000001,Vente,65000,14,,RUE PIERRE LOTI,0647,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AX0176,,,874,66.25,898,,,,,,,,2,2,Appartement,61,3,,,,,,,
2019-697337,2019-03-29,000001,Vente,160000,26,,RUE D ALLEVILLE,0040,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0530,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,22,1.86857,47.922745
2019-697337,2019-03-29,000001,Vente,160000,26,,RUE D ALLEVILLE,0040,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0533,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,652,1.868665,47.922832
2019-697400,2019-03-11,000001,Vente,280000,,,RUE PAUL DOUMER,0620,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AZ0269,,,,,,,,,,,,,0,,,,,S,sols,,,398,,
2019-697400,2019-03-11,000001,Vente,280000,,,RUE PAUL DOUMER,0620,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AZ0270,,,,,,,,,,,,,0,,,,,S,sols,,,102,,
2019-697400,2019-03-11,000001,Vente,280000,,,RUE PAUL DOUMER,0620,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AZ0275,,,,,,,,,,,,,0,,,,,S,sols,,,118,,
2019-697400,2019-03-11,000001,Vente,280000,177,,RUE PAUL DOUMER,0620,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AZ0499,,,,,,,,,,,,,0,1,Maison,166,5,,,,,,,
2019-697400,2019-03-11,000001,Vente,280000,,,LA GUILLAUMIERE,B041,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AZ0504,,,,,,,,,,,,,0,,,,,S,sols,,,61,,
2019-697400,2019-03-11,000001,Vente,280000,,,LA GUILLAUMIERE,B041,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AZ0505,,,,,,,,,,,,,0,,,,,S,sols,,,182,1.862663,47.911583
2019-697402,2019-03-27,000001,Vente,1380,,,RUE JULES LENORMAND,0490,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AN0708,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2019-697467,2019-03-15,000001,Vente,185000,51,,RUE RAYMOND GAUDRY,0700,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0173,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,412,1.873263,47.907075
2019-697499,2019-03-27,000001,Vente,178000,3,,RUE DE LA ROCHE AUX FEES,0710,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AV0113,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,388,1.861731,47.897269
2019-697519,2019-03-22,000001,Vente,55000,17,,RUE DE LA CIRERIE,0190,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AW0343,,,606,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-697519,2019-03-22,000001,Vente,55000,17,,RUE DE LA CIRERIE,0190,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AW0343,,,578,77.09,598,,,,,,,,2,2,Appartement,80,4,,,,,,,
2019-697580,2019-04-01,000001,Vente,54170,3,,RUE DES BOULEAUX,0117,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0545,,,32,,77,46.25,,,,,,,2,2,Appartement,47,2,,,,,,1.872816,47.903965
2019-697583,2019-04-08,000001,Vente,220280,20,,RUE DES PETITS OSIERS,0642,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000BC0461,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,687,1.862886,47.915085
2019-697646,2019-04-09,000002,Vente,95000,54,B,RUE D ALLEVILLE,0040,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,1.866021,47.923368
2019-697646,2019-04-09,000002,Vente,95000,54,B,RUE D ALLEVILLE,0040,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0628,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.86593,47.923209
2019-697646,2019-04-09,000002,Vente,95000,,,RUE D ALLEVILLE,0040,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0631,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,338,1.86604,47.923757
2019-697646,2019-04-09,000002,Vente,95000,54,B,RUE D ALLEVILLE,0040,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,1.866006,47.923553
2019-697646,2019-04-09,000003,Vente,95000,56,,RUE D ALLEVILLE,0040,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0509,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,310,,
2019-697646,2019-04-09,000003,Vente,95000,54,B,RUE D ALLEVILLE,0040,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,1.866021,47.923368
2019-697646,2019-04-09,000003,Vente,95000,54,B,RUE D ALLEVILLE,0040,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0624,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,333,,
2019-697646,2019-04-09,000003,Vente,95000,54,B,RUE D ALLEVILLE,0040,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,,
2019-697646,2019-04-09,000003,Vente,95000,56,,RUE D ALLEVILLE,0040,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0627,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,242,1.865858,47.923249
2019-697646,2019-04-09,000003,Vente,95000,54,B,RUE D ALLEVILLE,0040,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0628,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.86593,47.923209
2019-697646,2019-04-09,000003,Vente,95000,,,RUE D ALLEVILLE,0040,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0631,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,338,1.86604,47.923757
2019-697646,2019-04-09,000003,Vente,95000,54,B,RUE D ALLEVILLE,0040,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AC0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,1.866006,47.923553
2019-697653,2019-03-30,000001,Vente en l'état futur d'achèvement,134000,,,RUE DE L ABBE DE L EPEE,0010,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,32,,,,,,,,,,1,,,,,,,,,,,
2019-697653,2019-03-30,000001,Vente en l'état futur d'achèvement,134000,,,RUE DE L ABBE DE L EPEE,0010,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0934,,,57,,,,,,,,,,1,,,,,,,,,,,
2019-697659,2019-04-09,000001,Vente,165000,5,,RUE FELIX MAULIEN,0299,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AP0439,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,418,1.873678,47.904126
2019-697697,2019-03-28,000001,Echange,80000,54,,RUE DES PETITS OSIERS,0642,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000BC0442,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,577,1.859921,47.913843
2019-697698,2019-03-28,000002,Echange,115000,64,,CHE DE CHAINGY,0130,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AW0239,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,454,1.862175,47.902155
2019-697731,2019-04-19,000001,Vente,61100,66,,RUE CHARLES BEAUHAIRE,0170,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0671,,,411,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.877367,47.912952
2019-697731,2019-04-19,000001,Vente,61100,66,,RUE CHARLES BEAUHAIRE,0170,45140,45285,Saint-Jean-de-la-Ruelle,45,,,45285000AL0671,,,205,,212,66.25,,,,,,,2,2,Appartement,67,3,,,,,,1.877367,47.912952