siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400856,00018,21340085600018,O,1983-03-01,02,2019,,2021-10-27T08:07:57,true,4,HOTEL DE VILLE,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213400856,00026,21340085600026,O,1983-12-21,NN,,,2016-04-26T01:22:16,false,4,,32,,,GRAND RUE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2015-09-29,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.281079,43.448713,0.95,housenumber,32 Grand’Rue 34290 Coulobres,34085_0025_00032,G,32 GRAND RUE,
213400856,00034,21340085600034,O,1996-01-01,NN,,,2008-01-04T18:31:38,false,3,HOTEL DE VILLE,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213400856,00042,21340085600042,O,1998-01-01,NN,,,2008-01-04T18:31:38,false,3,HOTEL DE VILLE,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,96.01B,NAFRev2,N,,,0,,,,,,
213400856,00059,21340085600059,O,2015-09-29,01,2019,,2021-10-27T08:07:57,false,1,,20,,ALL,DES CONDAMINES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2015-09-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,3.283245,43.450687,0.86,housenumber,20 Allee des Condamines 34290 Coulobres,34085_drs7cc_00020,G,20 ALLEE DES CONDAMINES,
263403842,00010,26340384200010,O,1995-12-25,,,,2021-08-11T16:57:56,true,3,,,,,HOTEL DE VILLE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293401204,00012,29340120400012,O,1983-09-14,NN,,,2008-01-04T19:06:31,true,3,,,,,HOTEL DE VILLE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313904138,00010,31390413800010,O,1978-01-01,,,,,true,1,,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
316310085,00014,31631008500014,O,1979-01-01,NN,,,,true,3,,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
320489396,00020,32048939600020,O,,NN,,,,true,1,,,,DOM,DE LA ROQUES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.271898,43.451469,0.51,locality,Dom de l’Adrienne Haute 34290 Coulobres,34085_B034,G,DOM DE L ADRIENNE HAUTE,
321741852,00081,32174185200081,O,2015-06-01,NN,,,2018-09-29T12:19:21,false,3,,19,,ALL,DES CONDAMINES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,66.22Z,NAFRev2,O,3.282668,43.449906,0.86,housenumber,19 Allee des Condamines 34290 Coulobres,34085_drs7cc_00019,G,19 ALLEE DES CONDAMINES,
324616663,00013,32461666300013,O,,,,,,true,1,,24,,,GRAND RUE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.02,NAP,N,3.279889,43.449328,0.95,housenumber,24 Grand’Rue 34290 Coulobres,34085_0025_00024,G,24 GRAND RUE,
329077853,00011,32907785300011,O,1984-01-30,NN,,,2007-01-18T09:18:34,true,3,,1,,RUE,DU PUITS,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.278585,43.449868,0.94,housenumber,1 Rue du Puits 34290 Coulobres,34085_0060_00001,G,1 RUE DU PUITS,
329077861,00014,32907786100014,O,1984-01-30,NN,,,2007-01-18T09:18:34,true,3,,2,,RUE,DE LA PLACE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.278655,43.450006,0.94,housenumber,2 Rue de la Place 34290 Coulobres,34085_0050_00002,G,2 RUE DE LA PLACE,
329077879,00016,32907787900016,O,1984-01-30,NN,,,2007-01-18T09:18:34,true,3,,1,,RUE,DU PUITS,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.278585,43.449868,0.94,housenumber,1 Rue du Puits 34290 Coulobres,34085_0060_00001,G,1 RUE DU PUITS,
329581193,00011,32958119300011,O,,NN,,,,true,1,,1,,RUE,DU PUITS,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1985-04-05,F,,,,,01.1A,NAF1993,N,3.278585,43.449868,0.94,housenumber,1 Rue du Puits 34290 Coulobres,34085_0060_00001,G,1 RUE DU PUITS,
331558064,00019,33155806400019,O,1985-01-21,NN,,,2010-02-16T04:53:30,false,4,,,,PL,DU MARCHE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2010-02-06,F,,,,,68.20B,NAFRev2,N,3.27933,43.449728,0.8,street,Place du Marché 34290 Coulobres,34085_0045,G,PLACE DU MARCHE,
332603471,00019,33260347100019,O,1985-04-17,,,,2019-05-21T03:45:31,true,5,,1,,RUE,DU PUITS,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.278585,43.449868,0.94,housenumber,1 Rue du Puits 34290 Coulobres,34085_0060_00001,G,1 RUE DU PUITS,
333287647,00015,33328764700015,O,,NN,,,,true,1,,34,,,GRAND RUE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,69.12,NAP,N,3.281428,43.448581,0.95,housenumber,34 Grand’Rue 34290 Coulobres,34085_0025_00034,G,34 GRAND RUE,
333753622,00021,33375362200021,O,1995-11-01,NN,,,,true,1,,6,,LOT,LES AMAZONES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,52.6E,NAF1993,N,3.281567,43.450334,0.88,housenumber,6 Lotissement les Amazones 34290 Coulobres,34085_a001_00006,G,6 LOTISSEMENT LES AMAZONES,
333920684,00052,33392068400052,O,2006-10-01,,,,2021-02-23T10:53:14,true,2,LE PECH DE POUJOLAT,37,,AV,DE SERVIAN,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.283216,43.447166,0.84,housenumber,37 Avenue de Servian 34290 Coulobres,34085_0075_00037,G,37 AVENUE DE SERVIAN,
339343386,00019,33934338600019,O,,,,,,true,1,,,,LD,LA GRANGE BONNET,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,48.01,NAP,N,3.269604,43.45935,0.79,locality,Grange Bonnet 34290 Coulobres,34085_B035,G,GRANGE BONNET,
340282078,00013,34028207800013,O,1987-01-10,NN,,,2007-01-18T09:23:24,true,3,,6,,RUE,DE L ESTANG,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,3.281066,43.450613,0.94,housenumber,6 Rue de l’Estang 34290 Coulobres,34085_0020_00006,G,6 RUE DE L ESTANG,
340282953,00017,34028295300017,O,1985-11-12,NN,,,2021-02-23T10:56:20,true,3,,21,,,GRAND RUE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.279727,43.449447,0.95,housenumber,21 Grand’Rue 34290 Coulobres,34085_0025_00021,G,21 GRAND RUE,
340309822,00039,34030982200039,O,2006-10-01,01,2019,4399CZ,2021-10-27T08:33:31,true,2,LE PECH DE POUJOLAT,37,,AV,DE SERVIAN,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.283216,43.447166,0.84,housenumber,37 Avenue de Servian 34290 Coulobres,34085_0075_00037,G,37 AVENUE DE SERVIAN,
341062313,00018,34106231300018,O,1983-12-16,NN,,,2012-05-23T08:42:40,true,4,,4,,AV,DE POUZOLLES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.21Z,NAFRev2,N,3.277604,43.451089,0.84,housenumber,4 Avenue de Pouzolles 34290 Coulobres,34085_0055_00004,G,4 AVENUE DE POUZOLLES,
341158392,00017,34115839200017,O,,NN,,,,true,1,,2,,PL,DE L HORLOGE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,62.11,NAP,N,3.278858,43.449858,0.83,housenumber,2 Place de l’Horloge 34290 Coulobres,34085_0030_00002,G,2 PLACE DE L HORLOGE,
341691384,00018,34169138400018,O,1987-07-01,NN,,,2014-01-30T07:32:26,false,4,,34,,,GRAND RUE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,60.2L,NAFRev1,O,3.281428,43.448581,0.95,housenumber,34 Grand’Rue 34290 Coulobres,34085_0025_00034,G,34 GRAND RUE,
341691384,00026,34169138400026,O,1987-12-31,NN,,,2007-11-26T10:15:16,false,3,,34,,,GRAND RUE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,3.281428,43.448581,0.95,housenumber,34 Grand’Rue 34290 Coulobres,34085_0025_00034,G,34 GRAND RUE,
343743837,00035,34374383700035,O,2016-01-10,,,,2018-06-22T08:32:35,true,2,,27,,RUE,GRAND,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,3.28094,43.448837,0.77,housenumber,27 Grand’Rue 34290 Coulobres,34085_0025_00027,G,27 GRAND RUE,
343996922,00047,34399692200047,O,1992-11-01,NN,,,2014-07-08T00:48:53,true,5,,,,,LA GRANGE BONNET,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,81.30Z,NAFRev2,O,3.269604,43.45935,0.79,locality,Grange Bonnet 34290 Coulobres,34085_B035,G,GRANGE BONNET,
344441738,00020,34444173800020,O,1997-02-24,,,,,true,1,,13,,AV,DE SERVIAN,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,3.280552,43.449555,0.84,housenumber,13 Avenue de Servian 34290 Coulobres,34085_0075_00013,G,13 AVENUE DE SERVIAN,
352194567,00025,35219456700025,O,2010-04-01,,,,2015-10-13T03:46:26,true,2,,22,,LOT,LES CONDAMINES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.99B,NAFRev2,N,3.283126,43.450781,0.85,housenumber,22 Lotissement le Domaine des Condamines 34290 Coulobres,34085_a003_00022,G,22 LOT LE DOMAINE DES CONDAMINES,
352194567,00033,35219456700033,O,2010-09-09,,,,2014-02-04T14:40:16,false,2,,22,,LOT,LES CONDAMINES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,46.18Z,NAFRev2,N,3.283126,43.450781,0.85,housenumber,22 Lotissement le Domaine des Condamines 34290 Coulobres,34085_a003_00022,G,22 LOT LE DOMAINE DES CONDAMINES,
352474878,00019,35247487800019,O,,NN,,,,true,1,,2,,PL,DU MARCHE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,58.12,NAP,N,3.279235,43.449717,0.82,housenumber,2 Place du Marché 34290 Coulobres,34085_0045_00002,G,2 PLACE DU MARCHE,
378364863,00019,37836486300019,O,,NN,,,,true,1,,,,RUE,DE LA CALADE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.46,NAP,N,3.28029,43.448481,0.94,street,Rue de la Calade 34290 Coulobres,34085_0010,G,RUE DE LA CALADE,
380945899,00017,38094589900017,O,1991-01-01,NN,,,,true,1,,,,AV,DU PECH DE BELLONET,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1F,NAF1993,N,3.278416,43.451074,0.86,street,Avenue du Pech de Bellonet 34290 Coulobres,34085_7vlov0,G,AVENUE DU PECH DE BELLONET,
381798560,00029,38179856000029,O,2013-12-09,,,,2016-11-03T04:35:02,true,2,,3,,PL,DU MARCHE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,N,3.279425,43.449686,0.82,housenumber,3 Place du Marché 34290 Coulobres,34085_0045_00003,G,3 PLACE DU MARCHE,
384193991,00054,38419399100054,O,2019-11-01,,,,2021-11-15T20:02:04,true,1,,10,,ALL,DES CONDAMINES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,ATINOV,47.91B,NAFRev2,N,3.283923,43.449693,0.86,housenumber,10 Allee des Condamines 34290 Coulobres,34085_drs7cc_00010,G,10 ALLEE DES CONDAMINES,
384802435,00030,38480243500030,O,2016-10-10,,,,2021-02-23T11:12:56,true,1,,1,,AV,DE POUZOLLES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,68.20B,NAFRev2,N,3.277971,43.450897,0.84,housenumber,1 Avenue de Pouzolles 34290 Coulobres,34085_0055_00001,G,1 AVENUE DE POUZOLLES,
388064206,00013,38806420600013,O,,NN,,,,true,1,,,,,04 LE THOU,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.7D,NAF1993,N,3.281449,43.448139,0.75,housenumber,4 Lotissement le Thou 34290 Coulobres,34085_a005_00004,G,4 LOTISSEMENT LE THOU,
389591330,00060,38959133000060,O,2020-10-19,,,9602BB,2021-04-07T10:00:41,true,2,,38,,LOT,LE DOMAINE DES CONDAMINES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2021-02-01,A,ESTHETIQUE ENERGETICIENNE MAGNETISM,,,BELLE AU NATUREL,96.04Z,NAFRev2,N,3.282848,43.449283,0.91,housenumber,38 Lotissement le Domaine des Condamines 34290 Coulobres,34085_a003_00038,G,38 LOT LE DOMAINE DES CONDAMINES,
390181436,00028,39018143600028,O,2012-03-05,,,,2013-07-02T11:08:28,false,2,,6,,AV,DE POUZOLLES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,78.10Z,NAFRev2,N,3.277074,43.451282,0.84,housenumber,6 Avenue de Pouzolles 34290 Coulobres,34085_0055_00006,G,6 AVENUE DE POUZOLLES,
392176327,00014,39217632700014,O,1992-01-01,NN,,,2007-01-18T09:34:07,true,3,,19,,AV,DE SERVIAN,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.281119,43.449426,0.84,housenumber,19 Avenue de Servian 34290 Coulobres,34085_0075_00019,G,19 AVENUE DE SERVIAN,
392270542,00021,39227054200021,O,2021-05-03,,,,2021-07-16T11:36:24,true,1,,34,,ALL,DES CONDAMINES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.20B,NAFRev2,N,3.282568,43.449858,0.86,housenumber,34 Allee des Condamines 34290 Coulobres,34085_drs7cc_00034,G,34 ALLEE DES CONDAMINES,
394223580,00041,39422358000041,O,1994-01-01,NN,,,2014-01-24T04:27:59,false,4,,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401976386,00011,40197638600011,O,1995-08-10,01,2019,,2021-10-27T08:28:17,false,3,,,,RUE,DE LA CALADE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.28029,43.448481,0.94,street,Rue de la Calade 34290 Coulobres,34085_0010,G,RUE DE LA CALADE,
402945604,00013,40294560400013,O,1995-07-28,NN,,,2008-01-04T20:12:49,true,3,,,,RUE,DE LA CALADE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.28029,43.448481,0.94,street,Rue de la Calade 34290 Coulobres,34085_0010,G,RUE DE LA CALADE,
407871045,00024,40787104500024,O,2012-08-01,NN,,,2020-08-25T10:37:02,true,1,,2,,AV,DU PECH DE BELLONET,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.21Z,NAFRev2,N,3.278412,43.451023,0.86,housenumber,2 Avenue du Pech de Bellonet 34290 Coulobres,34085_7vlov0_00002,G,2 AVENUE DU PECH DE BELLONET,
409115516,00018,40911551600018,O,1996-09-27,NN,,,,true,1,,25,,AV,SERVIAN,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1T,NAF1993,N,3.282315,43.448915,0.81,housenumber,25 Avenue de Servian 34290 Coulobres,34085_0075_00025,G,25 AVENUE DE SERVIAN,
410623227,00015,41062322700015,O,1997-01-31,02,2019,,2021-10-27T08:34:08,true,3,MRS LAUGE ALAIN ET FRANCIS,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411153331,00029,41115333100029,O,2003-11-01,NN,,,2011-11-03T15:16:33,false,3,,2,,RUE,DU ROCAS,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,92.6C,NAFRev1,N,3.277506,43.450621,0.94,housenumber,2 Rue du Rocas 34290 Coulobres,34085_0065_00002,G,2 RUE DU ROCAS,
412407868,00014,41240786800014,O,1987-12-31,NN,,,,true,1,,6,,,LE THOU,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.281374,43.44812,0.91,housenumber,6 Lotissement le Thou 34290 Coulobres,34085_a005_00006,G,6 LOTISSEMENT LE THOU,
412411779,00017,41241177900017,O,1987-12-31,NN,,,,true,4,,1,,PL,DU MARCHE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,01.1G,NAF1993,N,3.279308,43.44962,0.82,housenumber,1 Place du Marché 34290 Coulobres,34085_0045_00001,G,1 PLACE DU MARCHE,
412418709,00017,41241870900017,O,1987-12-31,NN,,,2008-01-04T22:15:48,true,3,,26,,GR,RUE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.28,43.449261,0.76,housenumber,26 Grand’Rue 34290 Coulobres,34085_0025_00026,G,26 GRAND RUE,
412420093,00012,41242009300012,O,1987-12-31,NN,,,2018-11-12T14:32:47,true,4,,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412425076,00012,41242507600012,O,1987-12-31,NN,,,2015-06-17T08:52:19,false,4,,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413643008,00019,41364300800019,O,1992-08-19,NN,,,2012-08-02T04:20:11,true,4,,4,,GR,RUE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.21Z,NAFRev2,N,3.278317,43.450327,0.73,housenumber,4 Grand’Rue 34290 Coulobres,34085_0025_00004,G,4 GRAND RUE,
413645425,00013,41364542500013,O,1994-01-01,NN,,,2008-01-04T22:36:25,true,3,,6,,RUE,DE L'ESTANG,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.281066,43.450613,0.94,housenumber,6 Rue de l’Estang 34290 Coulobres,34085_0020_00006,G,6 RUE DE L ESTANG,
413646522,00016,41364652200016,O,1987-12-31,NN,,,2008-01-04T22:36:27,true,3,,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418556890,00014,41855689000014,O,1996-12-25,NN,,,2017-05-04T06:37:37,true,3,,1,,AV,DU PECH DE BELLONET,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.278419,43.451124,0.86,housenumber,1 Avenue du Pech de Bellonet 34290 Coulobres,34085_7vlov0_00001,G,1 AVENUE DU PECH DE BELLONET,
423412865,00010,42341286500010,O,1997-01-01,NN,,,2008-01-05T00:37:01,true,3,,3,,IMP,DE L AIRE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.276252,43.451218,0.82,housenumber,3 Impasse de l’Aire 34290 Coulobres,34085_0005_00003,G,3 IMPASSE DE L AIRE,
428372742,00018,42837274200018,O,1987-01-01,NN,,,2008-01-05T01:26:02,true,3,,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428374011,00016,42837401100016,O,1990-01-01,NN,,,2012-05-14T15:01:03,true,3,,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428374268,00012,42837426800012,O,1991-01-01,NN,,,2008-01-05T01:26:03,true,3,,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428380539,00018,42838053900018,O,1968-01-01,NN,,,,true,1,,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2002-05-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428380547,00011,42838054700011,O,1969-01-01,NN,,,2010-06-14T11:16:50,true,4,,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428380562,00010,42838056200010,O,1968-01-01,NN,,,2008-01-05T01:26:06,true,3,,,,,,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428387351,00011,42838735100011,O,1984-01-01,NN,,,2008-01-05T01:26:08,true,3,,2,,RUE,DU PUITS,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.279005,43.449068,0.94,housenumber,2 Rue du Puits 34290 Coulobres,34085_0060_00002,G,2 RUE DU PUITS,
430114785,00024,43011478500024,O,2001-01-08,,,,,true,1,,12,,,GRAND RUE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,45.2V,NAF1993,N,3.279082,43.449787,0.95,housenumber,12 Grand’Rue 34290 Coulobres,34085_0025_00012,G,12 GRAND RUE,
432041440,00012,43204144000012,O,1995-01-01,NN,,,2008-01-04T18:26:19,true,3,,11,,AV,DE POUZOLLES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.276749,43.451401,0.84,housenumber,11 Avenue de Pouzolles 34290 Coulobres,34085_0055_00011,G,11 AVENUE DE POUZOLLES,
433716420,00016,43371642000016,O,2001-01-01,NN,,,,true,1,,2,,PL,DU MARCHE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.4B,NAF1993,N,3.279235,43.449717,0.82,housenumber,2 Place du Marché 34290 Coulobres,34085_0045_00002,G,2 PLACE DU MARCHE,
434444410,00014,43444441000014,O,2001-02-01,,,,2013-01-21T10:11:47,false,5,,16,,RUE,DE LA CALADE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,93.29Z,NAFRev2,N,3.280723,43.447842,0.94,housenumber,16 Rue de la Calade 34290 Coulobres,34085_0010_00016,G,16 RUE DE LA CALADE,
438578114,00045,43857811400045,O,2014-03-01,,,,2021-02-23T13:19:01,true,1,,4,,RUE,DE LA PLACE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,96.04Z,NAFRev2,N,3.278499,43.450088,0.94,housenumber,4 Rue de la Place 34290 Coulobres,34085_0050_00004,G,4 RUE DE LA PLACE,
439163627,00011,43916362700011,O,2001-08-04,NN,,,2008-01-04T20:28:14,true,3,J.F. MOSCA,4,,AV,DE SERVIAN,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.279753,43.449799,0.83,housenumber,4 Avenue de Servian 34290 Coulobres,34085_0075_00004,G,4 AVENUE DE SERVIAN,
440892412,00014,44089241200014,O,2000-03-30,NN,,,2010-04-18T09:23:22,true,3,,,,AV,DE POUZOLLES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.27736,43.451168,0.82,street,Avenue de Pouzolles 34290 Coulobres,34085_0055,G,AVENUE DE POUZOLLES,
444192207,00033,44419220700033,O,2010-04-01,,,,2018-01-30T14:08:01,false,2,,11,,AV,DE SERVIAN,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2011-06-15,F,FRANCK LE JARDINIER,,,,81.30Z,NAFRev2,N,3.280332,43.449611,0.84,housenumber,11 Avenue de Servian 34290 Coulobres,34085_0075_00011,G,11 AVENUE DE SERVIAN,
444777700,00014,44477770000014,O,2002-12-12,NN,,,2006-11-25T18:16:17,false,3,,4,,RUE,DU PUITS,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.3A,NAFRev1,N,3.279424,43.449103,0.94,housenumber,4 Rue du Puits 34290 Coulobres,34085_0060_00004,G,4 RUE DU PUITS,
445016967,00017,44501696700017,O,2003-01-27,NN,,,2014-07-08T02:29:59,false,4,,10,,RUE,DE LA CALADE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,31.09B,NAFRev2,O,3.280491,43.448231,0.94,housenumber,10 Rue de la Calade 34290 Coulobres,34085_0010_00010,G,10 RUE DE LA CALADE,
445016967,00025,44501696700025,O,2010-06-30,NN,,3109BA,2021-02-23T13:28:05,true,1,LA CONDAMINE,19,,ALL,DES CONDAMINES LOT 25,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,31.09B,NAFRev2,N,3.282668,43.449906,0.67,housenumber,19 Allee des Condamines 34290 Coulobres,34085_drs7cc_00019,G,19 ALLEE DES CONDAMINES,
447765579,00019,44776557900019,O,2003-03-10,NN,,,2008-11-08T02:23:50,true,3,,12,,,GRAND'RUE,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,45.2V,NAFRev1,N,3.279082,43.449787,0.95,housenumber,12 Grand’Rue 34290 Coulobres,34085_0025_00012,G,12 GRAND RUE,
450961339,00022,45096133900022,O,2016-07-12,,,,2021-02-23T13:34:03,true,1,,3,,IMP,DES ROSES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,68.20B,NAFRev2,N,3.281826,43.448889,0.81,housenumber,3 Impasse des Roses 34290 Coulobres,34085_u8xbe6_00003,G,3 IMPASSE DES ROSES,
477715155,00065,47771515500065,O,2020-11-09,,,,2021-02-23T13:39:12,true,1,,9,,AV,DU PECH DE POUJOLAT,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,01.21Z,NAFRev2,N,3.280738,43.447663,0.79,housenumber,9 Avenue Pech du Poujolat 34290 Coulobres,34085_lw12hw_00009,G,9 AVENUE PECH DU POUJOLAT,
482321288,00011,48232128800011,O,1999-01-01,NN,,,2008-01-05T00:45:25,true,3,,,,LOT,LE THOU N 6,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
484089321,00018,48408932100018,O,2005-09-08,,,,2008-01-05T21:53:19,true,2,,,,RTE,DE SERVIAN,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.281493,43.4493,0.76,street,Avenue de Servian 34290 Coulobres,34085_0075,G,AVENUE DE SERVIAN,
488509621,00022,48850962100022,O,2020-11-02,,,4932ZA,2021-09-22T08:38:54,true,2,,9,,AV,PECH DU POUJOLAT,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,49.32Z,NAFRev2,N,3.280738,43.447663,0.86,housenumber,9 Avenue Pech du Poujolat 34290 Coulobres,34085_lw12hw_00009,G,9 AVENUE PECH DU POUJOLAT,
489634394,00014,48963439400014,O,2006-03-18,NN,,,2014-07-10T00:28:53,false,4,,36,,,LOT. LE DOMAINE DES CONDAMINES,34290,COULOBRES,,,34085,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,43.39Z,NAFRev2,O,3.282623,43.449555,0.91,housenumber,36 Lotissement le Domaine des Condamines 34290 Coulobres,34085_a003_00036,G,36 LOT LE DOMAINE DES CONDAMINES,