id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341439,2021-01-18,000001,Vente,42000,,,GRANDES ARBUES,B087,25610,25021,Arc-et-Senans,25,,,25021000ZD0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,5.763824,47.036682
2021-341439,2021-01-18,000001,Vente,42000,,,GRANDES ARBUES,B087,25610,25021,Arc-et-Senans,25,,,25021000ZD0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,5.763616,47.036772
2021-341804,2021-02-23,000001,Vente,4666,,,SUR LE DEFFOIS,B164,25610,25021,Arc-et-Senans,25,,,25021000ZH0033,,,,,,,,,,,,,0,,,,,P,prés,,,11350,5.74866,47.046417
2021-341804,2021-02-23,000001,Vente,4666,,,SUR LE DEFFOIS,B164,25610,25021,Arc-et-Senans,25,,,25021000ZH0034,,,,,,,,,,,,,0,,,,,P,prés,,,11980,5.749172,47.045685
2021-341893,2021-02-27,000001,Vente,70000,,,A LA PERELLE,B115,25610,25021,Arc-et-Senans,25,,,250210000B1398,,,,,,,,,,,,,0,,,,,P,prés,,,2170,5.775017,47.028587
2021-341961,2021-03-08,000001,Vente,22880,,,A LA LEVEE,B099,25610,25021,Arc-et-Senans,25,,,25021000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,1430,5.782943,47.030004
2021-341961,2021-03-08,000001,Vente,22880,,,A LA LEVEE,B099,25610,25021,Arc-et-Senans,25,,,25021000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,1430,5.782943,47.030004
2021-341962,2021-03-08,000001,Vente,27840,,,A LA LEVEE,B099,25610,25021,Arc-et-Senans,25,,,25021000ZM0012,,,,,,,,,,,,,0,,,,,P,prés,,,1740,5.78276,47.030209
2021-341962,2021-03-08,000001,Vente,27840,,,A LA LEVEE,B099,25610,25021,Arc-et-Senans,25,,,25021000ZM0012,,,,,,,,,,,,,0,,,,,P,prés,,,1740,5.78276,47.030209
2021-341966,2021-03-08,000001,Vente,21360,,,A LA LEVEE,B099,25610,25021,Arc-et-Senans,25,,,25021000ZM0015,,,,,,,,,,,,,0,,,,,P,prés,,,1335,5.783053,47.029656
2021-341966,2021-03-08,000001,Vente,21360,,,A LA LEVEE,B099,25610,25021,Arc-et-Senans,25,,,25021000ZM0015,,,,,,,,,,,,,0,,,,,P,prés,,,1335,5.783053,47.029656
2021-342124,2021-03-03,000001,Vente,118200,12,,RUE DES CARRIERES,0013,25610,25021,Arc-et-Senans,25,,,250210000E0800,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,416,5.786316,47.041004
2021-342377,2021-03-19,000001,Vente,121130,5116,,RUE DES TOPES,0086,25610,25021,Arc-et-Senans,25,,,250210000C0523,,,,,,,,,,,,,0,1,Maison,164,8,T,terres,,,1150,5.772649,47.024434
2021-342377,2021-03-19,000001,Vente,121130,5116,,RUE DES TOPES,0086,25610,25021,Arc-et-Senans,25,,,250210000C0523,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,1070,5.772649,47.024434
2021-342628,2021-03-31,000001,Vente,230000,22,,RUE DES GABELOUS,0042,25610,25021,Arc-et-Senans,25,,,25021000ZM0082,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,899,5.784086,47.030105
2021-342706,2021-03-29,000001,Vente,,,,A LAVAUX,B097,25610,25021,Arc-et-Senans,25,,,25021000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,42470,5.762258,47.012896
2021-342706,2021-03-29,000001,Vente,,,,A LAVAUX,B097,25610,25021,Arc-et-Senans,25,,,25021000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,3505,5.761482,47.011982
2021-342706,2021-03-29,000001,Vente,,,,A LAVAUX,B097,25610,25021,Arc-et-Senans,25,,,25021000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,10515,5.761482,47.011982
2021-342799,2021-04-28,000001,Vente,23680,,,A LA LEVEE,B099,25610,25021,Arc-et-Senans,25,,,25021000ZM0010,,,,,,,,,,,,,0,,,,,P,prés,,,1480,5.783021,47.030631
2021-342799,2021-04-28,000001,Vente,23680,,,A LA LEVEE,B099,25610,25021,Arc-et-Senans,25,,,25021000ZM0010,,,,,,,,,,,,,0,,,,,P,prés,,,1480,5.783021,47.030631
2021-342974,2021-04-30,000001,Vente,28000,15,,GR GRANDE RUE,0047,25610,25021,Arc-et-Senans,25,,,250210000E0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,75,5.786482,47.035015
2021-342974,2021-04-30,000001,Vente,28000,,,VILLAGE DE SENANS,B160,25610,25021,Arc-et-Senans,25,,,250210000E0146,,,,,,,,,,,,,0,,,,,J,jardins,,,115,5.786104,47.034727
2021-343153,2021-05-18,000001,Vente,10000,,,AU FOURNEAU DE ROCHE,B080,25610,25021,Arc-et-Senans,25,,,250210000E0699,,,,,,,,,,,,,0,,,,,P,prés,,,15782,5.797843,47.03611
2021-343153,2021-05-18,000001,Vente,10000,,,AU FOURNEAU DE ROCHE,B080,25610,25021,Arc-et-Senans,25,,,250210000E0699,,,,,,,,,,,,,0,,,,,P,prés,,,15781,5.797843,47.03611
2021-343154,2021-05-21,000002,Vente,118000,,,CHAMP DU ROUGE,B030,25610,25021,Arc-et-Senans,25,,,250210000E0598,,,,,,,,,,,,,0,,,,,J,jardins,,,978,5.790903,47.04186
2021-343154,2021-05-21,000002,Vente,118000,,,CHAMP DU ROUGE,B030,25610,25021,Arc-et-Senans,25,,,250210000E0815,,,,,,,,,,,,,0,,,,,P,prés,,,443,5.790583,47.041708
2021-343154,2021-05-21,000002,Vente,118000,5236,,CHAMP DU ROUGE,B030,25610,25021,Arc-et-Senans,25,,,250210000E0817,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1059,5.790706,47.041617
2021-343233,2021-05-18,000001,Vente,590000,,,AU FOURNEAU DE ROCHE,B080,25610,25021,Arc-et-Senans,25,,,250210000E0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,170,5.796937,47.035486
2021-343233,2021-05-18,000001,Vente,590000,5001,,AU FOURNEAU DE ROCHE,B080,25610,25021,Arc-et-Senans,25,,,250210000E0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,160,5.797219,47.035292
2021-343233,2021-05-18,000001,Vente,590000,,,AU FOURNEAU DE ROCHE,B080,25610,25021,Arc-et-Senans,25,,,250210000E0657,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,891,5.796784,47.035733
2021-343233,2021-05-18,000001,Vente,590000,,,AU FOURNEAU DE ROCHE,B080,25610,25021,Arc-et-Senans,25,,,250210000E0668,,,,,,,,,,,,,0,,,,,P,prés,,,186,5.796512,47.035781
2021-343233,2021-05-18,000001,Vente,590000,,,AU FOURNEAU DE ROCHE,B080,25610,25021,Arc-et-Senans,25,,,250210000E0689,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,866,5.79749,47.035126
2021-343233,2021-05-18,000001,Vente,590000,,,AU FOURNEAU DE ROCHE,B080,25610,25021,Arc-et-Senans,25,,,250210000E0690,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1789,5.798344,47.034517
2021-343233,2021-05-18,000001,Vente,590000,,,AU FOURNEAU DE ROCHE,B080,25610,25021,Arc-et-Senans,25,,,250210000E0698,,,,,,,,,,,,,0,,,,,P,prés,,,664,5.798544,47.03439
2021-343233,2021-05-18,000001,Vente,590000,,,AU FOURNEAU DE ROCHE,B080,25610,25021,Arc-et-Senans,25,,,250210000E0698,,,,,,,,,,,,,0,,,,,P,prés,,,663,5.798544,47.03439
2021-343454,2021-05-28,000001,Vente,210000,3,,RUE DE LA PEPINIERE,0065,25610,25021,Arc-et-Senans,25,,,250210000B1588,,,,,,,,,,,,,0,2,Appartement,70,2,J,jardins,,,865,5.783688,47.039896
2021-343454,2021-05-28,000001,Vente,210000,3,,RUE DE LA PEPINIERE,0065,25610,25021,Arc-et-Senans,25,,,250210000B1588,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,865,5.783688,47.039896
2021-343454,2021-05-28,000001,Vente,210000,3,,RUE DE LA PEPINIERE,0065,25610,25021,Arc-et-Senans,25,,,250210000B1588,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,865,5.783688,47.039896
2021-343454,2021-05-28,000001,Vente,210000,3,,RUE DE LA PEPINIERE,0065,25610,25021,Arc-et-Senans,25,,,250210000B1588,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,865,5.783688,47.039896
2021-343454,2021-05-28,000001,Vente,210000,3,,RUE DE LA PEPINIERE,0065,25610,25021,Arc-et-Senans,25,,,250210000B1588,,,,,,,,,,,,,0,2,Appartement,70,2,P,prés,,,5678,5.783688,47.039896
2021-343454,2021-05-28,000001,Vente,210000,3,,RUE DE LA PEPINIERE,0065,25610,25021,Arc-et-Senans,25,,,250210000B1588,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5678,5.783688,47.039896
2021-343454,2021-05-28,000001,Vente,210000,3,,RUE DE LA PEPINIERE,0065,25610,25021,Arc-et-Senans,25,,,250210000B1588,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,2587,5.783688,47.039896
2021-343454,2021-05-28,000001,Vente,210000,3,,RUE DE LA PEPINIERE,0065,25610,25021,Arc-et-Senans,25,,,250210000B1588,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5678,5.783688,47.039896
2021-343454,2021-05-28,000001,Vente,210000,3,,RUE DE LA PEPINIERE,0065,25610,25021,Arc-et-Senans,25,,,250210000B1588,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,2587,5.783688,47.039896
2021-343454,2021-05-28,000001,Vente,210000,3,,RUE DE LA PEPINIERE,0065,25610,25021,Arc-et-Senans,25,,,250210000B1588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2587,5.783688,47.039896
2021-343454,2021-05-28,000001,Vente,210000,3,,RUE DE LA PEPINIERE,0065,25610,25021,Arc-et-Senans,25,,,250210000B1588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2587,5.783688,47.039896
2021-343454,2021-05-28,000001,Vente,210000,3,,RUE DE LA PEPINIERE,0065,25610,25021,Arc-et-Senans,25,,,250210000B1588,,,,,,,,,,,,,0,2,Appartement,60,2,P,prés,,,5678,5.783688,47.039896
2021-343522,2021-06-10,000001,Vente,45500,,,GRANDES ARBUES,B087,25610,25021,Arc-et-Senans,25,,,25021000ZD0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,5.763769,47.036142
2021-343522,2021-06-10,000001,Vente,45500,,,GRANDES ARBUES,B087,25610,25021,Arc-et-Senans,25,,,25021000ZD0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,5.763552,47.036172
2021-343778,2021-05-27,000001,Vente,160000,3,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,25021000ZK0166,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7367,5.781155,47.03936
2021-343778,2021-05-27,000001,Vente,160000,3,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,25021000ZK0166,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,5.781155,47.03936
2021-343778,2021-05-27,000001,Vente,160000,3,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,25021000ZK0166,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14735,5.781155,47.03936
2021-343778,2021-05-27,000001,Vente,160000,3,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,25021000ZK0166,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14735,5.781155,47.03936
2021-343778,2021-05-27,000001,Vente,160000,3,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,25021000ZK0166,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,14735,5.781155,47.03936
2021-343778,2021-05-27,000001,Vente,160000,3,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,25021000ZK0166,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14735,5.781155,47.03936
2021-343778,2021-05-27,000001,Vente,160000,3,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,25021000ZK0166,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14735,5.781155,47.03936
2021-343778,2021-05-27,000001,Vente,160000,3,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,25021000ZK0166,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,7367,5.781155,47.03936
2021-343778,2021-05-27,000001,Vente,160000,3,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,25021000ZK0166,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,14735,5.781155,47.03936
2021-343778,2021-05-27,000001,Vente,160000,3,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,25021000ZK0166,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7367,5.781155,47.03936
2021-343778,2021-05-27,000001,Vente,160000,3,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,25021000ZK0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.781155,47.03936
2021-343778,2021-05-27,000001,Vente,160000,3,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,25021000ZK0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.781155,47.03936
2021-344515,2021-07-06,000001,Vente,77000,,,A LA GRANDE CORVEE,B086,25610,25021,Arc-et-Senans,25,,,25021000ZO0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,5.774546,47.027865
2021-344515,2021-07-06,000001,Vente,77000,,,A LA GRANDE CORVEE,B086,25610,25021,Arc-et-Senans,25,,,25021000ZO0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1026,5.774756,47.027787
2021-344531,2021-04-28,000001,Echange,28720,,,A LA LEVEE,B099,25610,25021,Arc-et-Senans,25,,,25021000ZM0009,,,,,,,,,,,,,0,,,,,P,prés,,,1795,5.783087,47.030857
2021-344531,2021-04-28,000001,Echange,28720,,,A LA LEVEE,B099,25610,25021,Arc-et-Senans,25,,,25021000ZM0009,,,,,,,,,,,,,0,,,,,P,prés,,,1795,5.783087,47.030857
2021-344532,2021-04-28,000002,Echange,21360,,,A LA LEVEE,B099,25610,25021,Arc-et-Senans,25,,,25021000ZM0015,,,,,,,,,,,,,0,,,,,P,prés,,,1335,5.783053,47.029656
2021-344532,2021-04-28,000002,Echange,21360,,,A LA LEVEE,B099,25610,25021,Arc-et-Senans,25,,,25021000ZM0015,,,,,,,,,,,,,0,,,,,P,prés,,,1335,5.783053,47.029656
2021-344658,2021-07-15,000001,Vente,47000,,,A LA LEVEE,B099,25610,25021,Arc-et-Senans,25,,,25021000ZM0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,5.783442,47.031235
2021-344658,2021-07-15,000001,Vente,47000,,,A LA LEVEE,B099,25610,25021,Arc-et-Senans,25,,,25021000ZM0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,5.783512,47.0311
2021-344750,2021-07-22,000001,Vente,35000,,,VILLAGE D ARC,B159,25610,25021,Arc-et-Senans,25,,,250210000D0974,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.763171,47.029794
2021-344750,2021-07-22,000001,Vente,35000,,,VILLAGE D ARC,B159,25610,25021,Arc-et-Senans,25,,,250210000D0974,,,,,,,,,,,,,0,,,,,T,terres,,,736,5.763171,47.029794
2021-344750,2021-07-22,000001,Vente,35000,,,VILLAGE D ARC,B159,25610,25021,Arc-et-Senans,25,,,250210000D0974,,,,,,,,,,,,,0,,,,,J,jardins,,,367,5.763171,47.029794
2021-344750,2021-07-22,000001,Vente,35000,,,VILLAGE D ARC,B159,25610,25021,Arc-et-Senans,25,,,250210000D0978,,,,,,,,,,,,,0,,,,,VE,vergers,,,151,5.763454,47.0294
2021-345130,2021-07-20,000001,Vente,194430,19,,RUE LEDOUX,0054,25610,25021,Arc-et-Senans,25,,,250210000A0928,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,810,5.76064,47.039491
2021-345930,2021-08-25,000001,Vente,2989.8,,,CHAMP GERBEY,B032,25610,25021,Arc-et-Senans,25,,,25021000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,4620,5.753031,47.030868
2021-345930,2021-08-25,000001,Vente,2989.8,,,CHAMP GERBEY,B032,25610,25021,Arc-et-Senans,25,,,25021000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,4620,5.753031,47.030868
2021-345930,2021-08-25,000001,Vente,2989.8,,,CHAMP GERBEY,B032,25610,25021,Arc-et-Senans,25,,,25021000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,2310,5.753031,47.030868
2021-345930,2021-08-25,000001,Vente,2989.8,,,PETITES ARBUES,B117,25610,25021,Arc-et-Senans,25,,,25021000ZE0046,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.76588,47.036568
2021-345930,2021-08-25,000001,Vente,2989.8,,,PETITES ARBUES,B117,25610,25021,Arc-et-Senans,25,,,25021000ZE0046,,,,,,,,,,,,,0,,,,,P,prés,,,1360,5.76588,47.036568
2021-345931,2021-08-25,000002,Vente,237.6,,,PETITES ARBUES,B117,25610,25021,Arc-et-Senans,25,,,25021000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,720,5.76585,47.03647
2021-345931,2021-08-25,000002,Vente,237.6,,,PETITES ARBUES,B117,25610,25021,Arc-et-Senans,25,,,25021000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.76585,47.03647
2021-346060,2021-08-04,000001,Vente,112150,49,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,250210000B1585,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,212,5.774215,47.04564
2021-346060,2021-08-04,000001,Vente,112150,49,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,250210000B1585,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,674,5.774215,47.04564
2021-346060,2021-08-04,000001,Vente,112150,49,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,250210000B1585,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,1114,5.774215,47.04564
2021-346203,2021-08-31,000001,Vente,114000,1,A,RUE DES TOPES,0086,25610,25021,Arc-et-Senans,25,,,250210000B0191,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,768,5.774192,47.029719
2021-346203,2021-08-31,000001,Vente,114000,1,A,RUE DES TOPES,0086,25610,25021,Arc-et-Senans,25,,,250210000B0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,5.774192,47.029719
2021-346203,2021-08-31,000001,Vente,114000,1,A,RUE DES TOPES,0086,25610,25021,Arc-et-Senans,25,,,250210000B0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,5.774192,47.029719
2021-346203,2021-08-31,000001,Vente,114000,1,A,RUE DES TOPES,0086,25610,25021,Arc-et-Senans,25,,,250210000B0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,5.774192,47.029719
2021-346203,2021-08-31,000001,Vente,114000,1,A,RUE DES TOPES,0086,25610,25021,Arc-et-Senans,25,,,250210000B0191,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,768,5.774192,47.029719
2021-346203,2021-08-31,000001,Vente,114000,,,RUE DES TOPES,0086,25610,25021,Arc-et-Senans,25,,,250210000B1406,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.774083,47.029862
2021-346305,2021-08-31,000002,Vente,100,,,GRANDES ARBUES,B087,25610,25021,Arc-et-Senans,25,,,25021000ZD0193,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.763977,47.036037
2021-346368,2021-08-30,000001,Vente,4500,,,AUX RUOTTES,B137,25610,25021,Arc-et-Senans,25,,,25021000ZC0167,,,,,,,,,,,,,0,,,,,T,terres,,,5859,5.757516,47.027292
2021-346368,2021-08-30,000001,Vente,4500,,,AUX RUOTTES,B137,25610,25021,Arc-et-Senans,25,,,25021000ZC0167,,,,,,,,,,,,,0,,,,,T,terres,,,5859,5.757516,47.027292
2021-346993,2021-09-20,000001,Vente,233500,5191,,PL DE L EGLISE,0036,25610,25021,Arc-et-Senans,25,,,250210000E0118,,,,,,,,,,,,,0,1,Maison,334,11,S,sols,,,449,5.788509,47.036124
2021-346993,2021-09-20,000001,Vente,233500,5191,,PL DE L EGLISE,0036,25610,25021,Arc-et-Senans,25,,,250210000E0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,5.788509,47.036124
2021-347146,2021-09-23,000001,Vente,71500,5543,,RTE DE RANS,0075,25610,25021,Arc-et-Senans,25,,,250210000B1107,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1030,5.777076,47.045066
2021-347146,2021-09-23,000001,Vente,71500,,,AU BRULE,B014,25610,25021,Arc-et-Senans,25,,,250210000B1108,,,,,,,,,,,,,0,,,,,P,prés,,,472,5.777168,47.044933
2021-347146,2021-09-23,000001,Vente,71500,,,AU BRULE,B014,25610,25021,Arc-et-Senans,25,,,250210000B1124,,,,,,,,,,,,,0,,,,,P,prés,,,938,5.776841,47.044704
2021-347498,2021-10-12,000001,Vente,3603,,,A LA CASAQUE,B019,25610,25021,Arc-et-Senans,25,,,25021000ZC0078,,,,,,,,,,,,,0,,,,,P,prés,,,440,5.752238,47.021055
2021-348358,2021-11-22,000001,Vente,37681,,,L ISLE,B094,25610,25021,Arc-et-Senans,25,,,25021000ZO0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,5.770141,47.029759
2021-348423,2021-11-10,000002,Vente,235000,1,,RUE DU PUITS,0068,25610,25021,Arc-et-Senans,25,,,250210000E0426,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1355,5.787352,47.034919
2021-348423,2021-11-10,000002,Vente,235000,1,,RUE DU PUITS,0068,25610,25021,Arc-et-Senans,25,,,250210000E0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1355,5.787352,47.034919
2021-348423,2021-11-10,000002,Vente,235000,,,VILLAGE DE SENANS,B160,25610,25021,Arc-et-Senans,25,,,250210000E0824,,,,,,,,,,,,,0,,,,,P,prés,,,1915,5.787642,47.034989
2021-349220,2021-12-08,000001,Vente,43000,,,VILLAGE D ARC,B159,25610,25021,Arc-et-Senans,25,,,250210000B1724,,,,,,,,,,,,,0,,,,,P,prés,,,105,5.768948,47.029685
2021-349220,2021-12-08,000001,Vente,43000,,,L ISLE,B094,25610,25021,Arc-et-Senans,25,,,250210000B1728,,,,,,,,,,,,,0,,,,,VE,vergers,,,6,5.768977,47.029631
2021-349220,2021-12-08,000001,Vente,43000,,,VILLAGE D ARC,B159,25610,25021,Arc-et-Senans,25,,,250210000B1732,,,,,,,,,,,,,0,,,,,S,sols,,,732,5.768679,47.029813
