siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503375,00018,21650337500018,O,1983-03-01,03,2019,,2021-10-27T08:09:50,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503375,00026,21650337500026,O,1983-12-21,NN,,,2008-01-04T18:39:24,false,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266504380,00012,26650438000012,O,1984-11-20,NN,,,2010-06-26T03:14:07,true,3,,,,,MAIRIE,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312725195,00019,31272519500019,O,1978-01-01,NN,,,2008-01-04T20:17:23,true,3,,,,CHE,DEPARTEMENTAL 21 QUARTIER MILLAS,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316862457,00017,31686245700017,O,,NN,,,,true,1,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
319363602,00016,31936360200016,O,1981-01-01,01,2019,3109BA,2021-10-27T08:21:10,true,6,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.03Z,NAFRev2,O,,,0,,,,,,
332312990,00010,33231299000010,O,1985-04-01,NN,,,2008-11-07T00:51:27,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
333553352,00019,33355335200019,O,1985-09-01,NN,,,2008-04-05T00:36:15,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341602373,00019,34160237300019,O,1987-06-24,NN,,,2008-01-04T21:54:12,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344365861,00014,34436586100014,O,1988-01-01,NN,,,2015-11-01T03:36:39,true,4,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348892274,00013,34889227400013,O,1988-01-01,NN,,,2008-01-30T16:22:40,true,4,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381248954,00012,38124895400012,O,1990-10-01,NN,,,2017-05-04T02:18:19,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
388563140,00010,38856314000010,O,,NN,,,,true,1,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
390720472,00013,39072047200013,O,1979-05-15,NN,,,2006-10-28T01:38:55,false,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390720472,00021,39072047200021,O,2005-12-15,,,,2008-01-04T23:43:37,true,2,,,,,CAP DU HAILLA,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.292276,43.230523,0.94,street,Cap du Hailla 65190 Orieux,65337_B004,G,CAP DU HAILLA,
392922886,00016,39292288600016,O,1993-11-02,NN,,,2014-12-24T08:00:01,true,6,QUARTIER MEILHAS,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,01.42Z,NAFRev2,N,0.287142,43.242852,0.44,street,Route de Meilhas 65190 Orieux,65337_0080,D,ROUTE DE MEILHAS,
394573984,00017,39457398400017,O,1993-01-01,NN,,,2008-01-04T18:09:21,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395033913,00017,39503391300017,O,1994-05-09,NN,,,,true,1,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
397991357,00013,39799135700013,O,1994-07-01,NN,,,2011-12-11T06:06:41,true,6,QUARTIER,,,,LANNES,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,0.302564,43.230435,0.9,street,Chemin des Lannes 65190 Orieux,65337_0070,G,CHEMIN DES LANNES,
400313979,00017,40031397900017,O,1985-05-03,NN,,,2008-01-04T19:26:32,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400487963,00011,40048796300011,O,1994-01-01,NN,,,2008-01-04T19:29:33,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413084179,00014,41308417900014,O,1997-07-01,03,2019,2562BZ,2021-10-27T08:36:26,true,3,,,,LD,MILHAS,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,0.287142,43.242852,0.64,street,Route de Meilhas 65190 Orieux,65337_0080,G,ROUTE DE MEILHAS,
419147368,00015,41914736800015,O,1982-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419147376,00018,41914737600018,O,1982-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419147384,00012,41914738400012,O,1982-12-31,,,,,true,1,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
419147392,00015,41914739200015,O,1989-12-31,NN,,,2016-12-16T03:15:28,true,4,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419147400,00016,41914740000016,O,1982-12-31,NN,,,2021-12-23T10:58:45,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419147400,00024,41914740000024,O,2022-01-01,,,,2022-02-23T15:51:06,false,1,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419147418,00018,41914741800018,O,1985-12-31,NN,,,,true,4,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419147426,00011,41914742600011,O,1985-12-31,NN,,,2021-02-23T11:39:56,true,4,,5,,CHE,DE LIZON,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,0.31129,43.229039,0.63,housenumber,5 Chemin du Lizon 65190 Orieux,65337_0075_00005,G,5 CHEMIN DU LIZON,
419147434,00015,41914743400015,O,1984-12-31,NN,,,2013-05-27T02:40:54,true,4,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420357931,00013,42035793100013,O,1985-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420357949,00015,42035794900015,O,1984-12-31,NN,,,2011-08-26T04:16:40,true,4,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420357956,00010,42035795600010,O,1995-12-31,NN,,,2016-10-13T04:41:33,true,4,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420357964,00014,42035796400014,O,1990-01-01,NN,,,2017-10-16T08:32:37,true,4,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424481539,00015,42448153900015,O,1999-10-01,NN,,,2008-12-31T04:39:30,true,4,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428923593,00019,42892359300019,O,1997-09-01,NN,,,2008-01-05T01:32:50,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430531319,00019,43053131900019,O,1989-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439642026,00017,43964202600017,O,2001-11-01,NN,,,2008-01-04T20:39:40,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440053585,00012,44005358500012,O,2002-01-01,NN,,,2008-01-04T20:48:08,true,3,,,,QUA,MEILHAS,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.287142,43.242852,0.62,street,Route de Meilhas 65190 Orieux,65337_0080,G,ROUTE DE MEILHAS,
450638127,00016,45063812700016,O,2003-11-13,NN,,,2008-01-05T02:09:13,true,3,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452906985,00018,45290698500018,O,2004-04-01,NN,,,2014-07-08T02:49:05,true,4,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
483927323,00038,48392732300038,O,2011-04-29,,,,2012-11-09T01:38:02,false,2,,,,,LE VILLAGE,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487766669,00013,48776666900013,O,2005-12-15,NN,,,2017-06-23T03:25:04,true,2,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504450388,00013,50445038800013,O,2008-05-23,,,,2008-05-30T04:56:49,true,1,,,,,LASCARREES,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509656021,00011,50965602100011,O,2009-01-01,,,,2011-04-05T05:43:38,true,2,,,,RTE,DE MIELAN,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,01.11Z,NAFRev2,N,0.287142,43.242852,0.41,street,Route de Meilhas 65190 Orieux,65337_0080,G,ROUTE DE MEILHAS,
511333833,00016,51133383300016,O,2009-03-17,,,,2012-11-10T00:39:55,true,1,,,,QUA,LANNES,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,95.29Z,NAFRev2,N,0.302564,43.230435,0.58,street,Chemin des Lannes 65190 Orieux,65337_0070,G,CHEMIN DES LANNES,
532369774,00015,53236977400015,O,2011-05-07,,,,2014-03-02T03:44:22,true,2,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
534280979,00012,53428097900012,O,2011-09-01,,,,2017-10-05T11:56:47,true,2,QUARTIER HAURE,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.42Z,NAFRev2,N,0.291772,43.236708,0.43,street,Haure 65190 Orieux,65337_smc6zw,D,HAURE,
537564106,00210,53756410600210,O,2020-09-08,,,,2021-02-04T03:41:25,false,1,,1,,LD,SAINT JEAN,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,35.11Z,NAFRev2,N,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
537564106,00392,53756410600392,O,2021-06-24,,,,2021-07-23T12:38:40,false,1,,1,,CHE,DE LA FORET,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,35.11Z,NAFRev2,N,0.289419,43.23354,0.83,housenumber,1 Chemin de la Forêt 65190 Orieux,65337_0050_00001,G,1 CHEMIN DE LA FORET,
722772985,00015,72277298500015,O,,,,,,true,1,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
793329855,00019,79332985500019,O,2013-01-01,,,,2017-11-29T14:38:14,true,1,VILLAGE,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,0.292661,43.229948,0.33,street,Chemin du Hailla 65190 Orieux,65337_0055,D,CHEMIN DU HAILLA,
824376339,00019,82437633900019,O,2017-01-01,,,,2021-07-08T07:35:29,true,2,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2020-09-26,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
830448114,00017,83044811400017,O,2017-06-01,,,,2017-06-23T03:25:06,true,1,,,,,,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
832608905,00010,83260890500010,O,1983-10-15,,,,2017-11-22T16:30:09,true,1,,1,,RTE,DE MEILHAS,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,1983-10-15,A,,,,,01.50Z,NAFRev2,N,0.287329,43.243224,0.83,housenumber,1 Route de Meilhas 65190 Orieux,65337_0080_00001,G,1 ROUTE DE MEILHAS,
835148933,00012,83514893300012,O,2018-01-01,,,,2018-02-06T04:01:36,true,1,,5,,CHE,DU LIZON,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,O,0.31129,43.229039,0.81,housenumber,5 Chemin du Lizon 65190 Orieux,65337_0075_00005,G,5 CHEMIN DU LIZON,
838468452,00076,83846845200076,O,2019-06-05,,,,2019-06-26T04:01:27,false,1,,,,,CAP DU HAILLA,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,COUDINET ORIEUX,35.11Z,NAFRev2,N,0.292276,43.230523,0.94,street,Cap du Hailla 65190 Orieux,65337_B004,G,CAP DU HAILLA,
879878684,00031,87987868400031,O,2020-01-24,,,,2020-02-04T03:49:10,false,1,RUE DE L'EGLISE,,,,CAP DU HAILLA,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,35.11Z,NAFRev2,N,0.292276,43.230523,0.94,street,Cap du Hailla 65190 Orieux,65337_B004,G,CAP DU HAILLA,
883792087,00016,88379208700016,O,2020-06-01,,,,2020-06-12T20:00:38,true,1,,4,,CHE,DE LA FORET,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,LCCLEAR,47.91A,NAFRev2,N,0.288493,43.233751,0.83,housenumber,4 Chemin de la Forêt 65190 Orieux,65337_0050_00004,G,4 CHEMIN DE LA FORET,
908098205,00010,90809820500010,O,2021-11-05,,,,2021-12-11T04:12:48,true,1,,5,,CHE,DU LIZON,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,01.42Z,NAFRev2,N,0.31129,43.229039,0.81,housenumber,5 Chemin du Lizon 65190 Orieux,65337_0075_00005,G,5 CHEMIN DU LIZON,
908434244,00012,90843424400012,O,2022-01-01,,,,2021-12-22T03:51:06,true,1,,9,,RTE,DE CAPVERN,65190,ORIEUX,,,65337,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,0.308749,43.233584,0.83,housenumber,9 Route de Capvern 65190 Orieux,65337_0020_00009,G,9 ROUTE DE CAPVERN,
