id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066144,2021-04-29,000001,Vente,1250,,,SURAT,B088,63720,63424,Surat,63,,,634240000C1454,,,,,,,,,,,,,0,,,,,T,terres,,,445,3.253786,45.934665
2021-1066144,2021-04-29,000001,Vente,1250,,,SURAT,B088,63720,63424,Surat,63,,,634240000C1535,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.253787,45.934622
2021-1069267,2021-07-07,000001,Vente,282260,1,,ALL DU CERISIER,0009,63720,63424,Surat,63,,,63424000YH0218,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1296,3.25444,45.934657
2021-1069267,2021-07-07,000001,Vente,282260,1,,ALL DU CERISIER,0009,63720,63424,Surat,63,,,63424000YH0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.25444,45.934657
2021-1069267,2021-07-07,000001,Vente,282260,1,,ALL DU CERISIER,0009,63720,63424,Surat,63,,,63424000YH0218,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,1296,3.25444,45.934657
2021-1069267,2021-07-07,000001,Vente,282260,1,,ALL DU CERISIER,0009,63720,63424,Surat,63,,,63424000YH0218,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,3.25444,45.934657
2021-1069720,2021-07-08,000001,Vente,6600,,,FONT CHAMPDIOT,B038,63720,63424,Surat,63,,,63424000YA0058,,,,,,,,,,,,,0,,,,,T,terres,,,4415,3.251272,45.947145
2021-1069720,2021-07-08,000001,Vente,6600,,,FONT CHAMPDIOT,B038,63720,63424,Surat,63,,,63424000YA0058,,,,,,,,,,,,,0,,,,,T,terres,,,2205,3.251272,45.947145
2021-1070624,2021-07-31,000001,Vente,286700,13,,ALL DU CERISIER,0009,63720,63424,Surat,63,,,63424000YH0129,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,3.25504,45.932958
2021-1070624,2021-07-31,000001,Vente,286700,13,,ALL DU CERISIER,0009,63720,63424,Surat,63,,,63424000YH0129,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1380,3.25504,45.932958
2021-1070681,2021-07-30,000001,Vente,140000,15,B,RTE ETIENNE CLEMENTEL,0018,63720,63424,Surat,63,,,634240000C1660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,3.251046,45.936687
2021-1070681,2021-07-30,000001,Vente,140000,15,B,RTE ETIENNE CLEMENTEL,0018,63720,63424,Surat,63,,,634240000C1660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,3.251046,45.936687
2021-1070681,2021-07-30,000001,Vente,140000,15,B,RTE ETIENNE CLEMENTEL,0018,63720,63424,Surat,63,,,634240000C1660,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,496,3.251046,45.936687
2021-1072054,2021-08-06,000001,Vente,222800,42,,RTE ETIENNE CLEMENTEL,0018,63720,63424,Surat,63,,,63424000YI0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.252078,45.940948
2021-1072054,2021-08-06,000001,Vente,222800,42,,RTE ETIENNE CLEMENTEL,0018,63720,63424,Surat,63,,,63424000YI0030,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,3.252078,45.940948
2021-1072054,2021-08-06,000001,Vente,222800,42,,RTE ETIENNE CLEMENTEL,0018,63720,63424,Surat,63,,,63424000YI0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,850,3.252078,45.940948
2021-1072054,2021-08-06,000001,Vente,222800,42,,RTE ETIENNE CLEMENTEL,0018,63720,63424,Surat,63,,,63424000YI0030,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,850,3.252078,45.940948
2021-1073898,2021-09-17,000001,Vente,221650,3,,CHE DE LA VILLADE,0048,63720,63424,Surat,63,,,634240000C0663,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,844,3.256304,45.935529
2021-1074804,2021-10-06,000001,Vente,143500,,,LA VILLADE,B090,63720,63424,Surat,63,,,63424000YH0234,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.254028,45.93218
2021-1074804,2021-10-06,000001,Vente,143500,10,,CHE DES PEYROUSES,0055,63720,63424,Surat,63,,,63424000YH0235,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,920,3.254019,45.931963
2021-1076835,2021-11-09,000001,Vente,32604,,,LES FONTANAS,B094,63720,63424,Surat,63,,,63424000YA0015,,,,,,,,,,,,,0,,,,,T,terres,,,10750,3.241954,45.946488
2021-1076835,2021-11-09,000001,Vente,32604,,,LES FONTANAS,B094,63720,63424,Surat,63,,,63424000YA0016,,,,,,,,,,,,,0,,,,,T,terres,,,18890,3.242317,45.946938
2021-1077812,2021-12-17,000002,Vente,666,,,LA VILLADE,B090,63720,63424,Surat,63,,,63424000YH0251,,,,,,,,,,,,,0,,,,,T,terres,,,333,3.255407,45.932222
2021-1080261,2021-02-12,000001,Vente,42000,,,LE CERISIER,B010,63720,63424,Surat,63,,,63424000YH0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,3.256126,45.933968
2021-1080364,2021-02-22,000001,Vente,32329,,,LE CHAMP BLANC,B011,63720,63424,Surat,63,,,63424000YD0041,,,,,,,,,,,,,0,,,,,T,terres,,,12100,3.279359,45.937892
2021-1080364,2021-02-22,000001,Vente,32329,,,LE CHAMP BLANC,B011,63720,63424,Surat,63,,,63424000YD0043,,,,,,,,,,,,,0,,,,,T,terres,,,17290,3.278722,45.938347
2021-1080615,2021-03-22,000001,Vente,5672,,,SAINT PEYRE,B083,63720,63424,Surat,63,,,63424000YI0021,,,,,,,,,,,,,0,,,,,T,terres,,,7090,3.249297,45.943432
2021-1080778,2021-04-29,000001,Vente,156912,,,CHAMP DU COING,B015,63720,63424,Surat,63,,,63424000YB0007,,,,,,,,,,,,,0,,,,,T,terres,,,113870,3.268384,45.950139
2021-1080881,2021-04-15,000001,Vente,44000,,,L ARGENTOUX,B001,63720,63424,Surat,63,,,63424000YE0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,3.256588,45.934637
2021-1080881,2021-04-15,000001,Vente,44000,,,L ARGENTOUX,B001,63720,63424,Surat,63,,,63424000YE0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.256717,45.934563
