id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619206,2020-01-10,000001,Vente,3100,,,CHAUD DE CHAMP,B089,43810,43164,Roche-en-Régnier,43,,,43164000BD0069,,,,,,,,,,,,,0,,,,,P,prés,,,4890,3.920208,45.233187
2020-619206,2020-01-10,000001,Vente,3100,,,LOU RIOUX,B403,43810,43164,Roche-en-Régnier,43,,,43164000BD0101,,,,,,,,,,,,,0,,,,,P,prés,,,2820,3.926849,45.230673
2020-619206,2020-01-10,000001,Vente,3100,,,LOU RIOUX,B403,43810,43164,Roche-en-Régnier,43,,,43164000BD0102,,,,,,,,,,,,,0,,,,,L,landes,,,1320,3.926638,45.230335
2020-619206,2020-01-10,000001,Vente,3100,,,LE PICHET,B531,43810,43164,Roche-en-Régnier,43,,,43164000BD0104,,,,,,,,,,,,,0,,,,,L,landes,,,2190,3.92676,45.231
2020-619206,2020-01-10,000001,Vente,3100,,,LE PICHET,B531,43810,43164,Roche-en-Régnier,43,,,43164000BD0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3180,3.926998,45.231111
2020-619569,2020-02-17,000001,Vente,904,,,RAZE DE GOUDI,B604,43810,43164,Roche-en-Régnier,43,,,43164000AL0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,909,3.961444,45.261296
2020-619569,2020-02-17,000001,Vente,904,,,LOUS RIVAUX,B443,43810,43164,Roche-en-Régnier,43,,,43164000AM0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4840,3.971762,45.258238
2020-619569,2020-02-17,000001,Vente,904,,,LA CHOMETTE,B113,43810,43164,Roche-en-Régnier,43,,,43164000AM0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1400,,
2020-619569,2020-02-17,000001,Vente,904,,,LA CHOMETTE,B113,43810,43164,Roche-en-Régnier,43,,,43164000AM0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,860,,
2020-619569,2020-02-17,000001,Vente,904,,,LA CHOMETTE,B113,43810,43164,Roche-en-Régnier,43,,,43164000AM0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1955,,
2020-619630,2020-02-05,000001,Vente,1000,,,LA GARDE,B248,43810,43164,Roche-en-Régnier,43,,,43164000AC0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,254,3.920332,45.234359
2020-619630,2020-02-05,000001,Vente,1000,,,GAGNE OU PIS,B239,43810,43164,Roche-en-Régnier,43,,,43164000AN0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1756,3.972039,45.247211
2020-619630,2020-02-05,000001,Vente,1000,,,LA SAGNETTE,B650,43810,43164,Roche-en-Régnier,43,,,43164000BE0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,,
2020-619630,2020-02-05,000001,Vente,1000,,,LE GRAND BOST,B292,43810,43164,Roche-en-Régnier,43,,,43164000BE0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3327,,
2020-619886,2020-02-24,000001,Vente,1200,,,BOUCHETOUT,B032,43810,43164,Roche-en-Régnier,43,,,43164000AI0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3389,3.942174,45.241497
2020-619889,2020-02-24,000001,Vente,6500,,,LOU ISSARDS,B388,43810,43164,Roche-en-Régnier,43,,,43164000AI0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1157,3.946021,45.243701
2020-619889,2020-02-24,000001,Vente,6500,,,HEYRAUD,B312,43810,43164,Roche-en-Régnier,43,,,43164000AL0334,,,,,,,,,,,,,0,,,,,P,prés,,,7675,3.951606,45.252428
2020-619889,2020-02-24,000001,Vente,6500,,,HEYRAUD,B312,43810,43164,Roche-en-Régnier,43,,,43164000AL0335,,,,,,,,,,,,,0,,,,,T,terres,,,18380,3.951839,45.254099
2020-619965,2020-02-28,000001,Vente,929,,,LA CHOMETTE,B113,43810,43164,Roche-en-Régnier,43,,,43164000AM0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,853,3.973285,45.253191
2020-619965,2020-02-28,000001,Vente,929,,,LES BOUDOUX,B034,43810,43164,Roche-en-Régnier,43,,,43164000AM0094,,,,,,,,,,,,,0,,,,,T,terres,,,2090,3.971306,45.25196
2020-619965,2020-02-28,000001,Vente,929,,,LES BOUDOUX,B034,43810,43164,Roche-en-Régnier,43,,,43164000AM0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7380,3.971646,45.252054
2020-619988,2020-02-21,000001,Vente,40000,5011,,ROCHE,B622,43810,43164,Roche-en-Régnier,43,,,43164000AX0290,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,318,3.940859,45.220672
2020-619998,2020-02-28,000001,Vente,92,,,LA CARTALADE,B053,43810,43164,Roche-en-Régnier,43,,,43164000AL0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1029,3.959788,45.26003
2020-620003,2020-02-21,000001,Vente,2100,,,RAUSE,B599,43810,43164,Roche-en-Régnier,43,,,43164000AI0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7510,3.943046,45.243017
2020-620015,2020-02-28,000001,Vente,2845,,,BOIS DE BEY,B028,43810,43164,Roche-en-Régnier,43,,,43164000AM0003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3820,3.97093,45.26153
2020-620015,2020-02-28,000001,Vente,2845,,,LOUS PRATS,B439,43810,43164,Roche-en-Régnier,43,,,43164000AM0243,,,,,,,,,,,,,0,,,,,P,prés,,,1950,3.965256,45.252437
2020-620015,2020-02-28,000001,Vente,2845,,,LES HORS TOUTS,B314,43810,43164,Roche-en-Régnier,43,,,43164000AM0250,,,,,,,,,,,,,0,,,,,P,prés,,,1150,3.964049,45.252515
2020-620015,2020-02-28,000001,Vente,2845,,,BOIS DE BEY,B028,43810,43164,Roche-en-Régnier,43,,,43164000AM0339,,,,,,,,,,,,,0,,,,,T,terres,,,2278,3.970033,45.261623
2020-620015,2020-02-28,000001,Vente,2845,,,BOIS DE BEY,B028,43810,43164,Roche-en-Régnier,43,,,43164000AM0339,,,,,,,,,,,,,0,,,,,P,prés,,,2238,3.970033,45.261623
2020-620015,2020-02-28,000001,Vente,2845,,,BOIS DE BEY,B028,43810,43164,Roche-en-Régnier,43,,,43164000AM0339,,,,,,,,,,,,,0,,,,,P,prés,,,1857,3.970033,45.261623
2020-620015,2020-02-28,000001,Vente,2845,,,BOIS DE BEY,B028,43810,43164,Roche-en-Régnier,43,,,43164000AM0339,,,,,,,,,,,,,0,,,,,L,landes,,,5677,3.970033,45.261623
2020-620025,2020-02-27,000001,Vente,3073,,,GARET DE MONDON,B265,43810,43164,Roche-en-Régnier,43,,,43164000AN0212,,,,,,,,,,,,,0,,,,,T,terres,,,5415,3.970614,45.249088
2020-620025,2020-02-27,000001,Vente,3073,,,GARET DE MONDON,B265,43810,43164,Roche-en-Régnier,43,,,43164000AN0213,,,,,,,,,,,,,0,,,,,T,terres,,,2904,3.969987,45.248551
2020-620025,2020-02-27,000001,Vente,3073,,,GARET DE MONDON,B265,43810,43164,Roche-en-Régnier,43,,,43164000AN0214,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2413,3.969424,45.248397
2020-620025,2020-02-27,000001,Vente,3073,,,GARET DE MONDON,B265,43810,43164,Roche-en-Régnier,43,,,43164000AN0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1087,3.969066,45.248212
2020-620025,2020-02-27,000001,Vente,3073,,,GARET DE MONDON,B265,43810,43164,Roche-en-Régnier,43,,,43164000AN0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3235,3.970132,45.248205
2020-620025,2020-02-27,000001,Vente,3073,,,GARET DE MONDON,B265,43810,43164,Roche-en-Régnier,43,,,43164000AN0218,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1630,3.97052,45.248503
2020-620025,2020-02-27,000001,Vente,3073,,,SAGNE LONGUE,B643,43810,43164,Roche-en-Régnier,43,,,43164000AN0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1065,3.964731,45.248465
2020-620025,2020-02-27,000001,Vente,3073,,,SAGNE LONGUE,B643,43810,43164,Roche-en-Régnier,43,,,43164000AN0261,,,,,,,,,,,,,0,,,,,P,prés,,,1320,3.964555,45.248516
2020-620045,2020-02-28,000001,Vente,60000,5322,,POUSSAC,B549,43810,43164,Roche-en-Régnier,43,,,43164000AB0177,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2190,3.917709,45.240819
2020-620045,2020-02-28,000001,Vente,60000,,,LE BRICHET,B040,43810,43164,Roche-en-Régnier,43,,,43164000AB0184,,,,,,,,,,,,,0,,,,,P,prés,,,4340,3.917753,45.240344
2020-620045,2020-02-28,000001,Vente,60000,,,LA BRIASSETTE,B039,43810,43164,Roche-en-Régnier,43,,,43164000AE0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,845,3.922476,45.24112
2020-620136,2020-03-13,000001,Vente,6000,5073,,ROCHE,B622,43810,43164,Roche-en-Régnier,43,,,43164000AX0196,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,390,3.942098,45.221141
2020-620136,2020-03-13,000001,Vente,6000,5073,,ROCHE,B622,43810,43164,Roche-en-Régnier,43,,,43164000AX0196,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,390,3.942098,45.221141
2020-620201,2020-02-18,000001,Vente,133000,,,PRENOUTOUT,B590,43810,43164,Roche-en-Régnier,43,,,43164000AK0094,,,,,,,,,,,,,0,,,,,J,jardins,,,566,3.960764,45.250767
2020-620201,2020-02-18,000001,Vente,133000,5248,,ORCIGNAC,B499,43810,43164,Roche-en-Régnier,43,,,43164000AK0095,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,2320,3.960484,45.250525
2020-620201,2020-02-18,000001,Vente,133000,,,CHAMPEMENOTE,B068,43810,43164,Roche-en-Régnier,43,,,43164000AK0355,,,,,,,,,,,,,0,,,,,P,prés,,,4613,3.959897,45.250794
2020-620201,2020-02-18,000001,Vente,133000,,,CHAMPEMENOTE,B068,43810,43164,Roche-en-Régnier,43,,,43164000AK0355,,,,,,,,,,,,,0,,,,,P,prés,,,4614,3.959897,45.250794
2020-620201,2020-02-18,000001,Vente,133000,,,CHAMPEMENOTE,B068,43810,43164,Roche-en-Régnier,43,,,43164000AK0372,,,,,,,,,,,,,0,,,,,P,prés,,,618,3.959942,45.250089
2020-620340,2020-04-15,000001,Vente,90000,5021,A,ROCHE,B622,43810,43164,Roche-en-Régnier,43,,,43164000AX0021,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,745,3.939977,45.221561
2020-620379,2020-04-29,000001,Vente,900,,,LOUS RIOUX,B441,43810,43164,Roche-en-Régnier,43,,,43164000BC0062,,,,,,,,,,,,,0,,,,,P,prés,,,5270,3.935976,45.227563
2020-620464,2020-05-06,000001,Vente,6400,,,LA GARDE,B248,43810,43164,Roche-en-Régnier,43,,,43164000AC0134,,,,,,,,,,,,,0,,,,,T,terres,,,4067,3.920628,45.234163
2020-620464,2020-05-06,000001,Vente,6400,,,LA BARRAQUE,B020,43810,43164,Roche-en-Régnier,43,,,43164000AC0145,,,,,,,,,,,,,0,,,,,P,prés,,,1510,3.922199,45.232929
2020-620464,2020-05-06,000001,Vente,6400,,,LA BARRAQUE,B020,43810,43164,Roche-en-Régnier,43,,,43164000AC0146,,,,,,,,,,,,,0,,,,,T,terres,,,4980,3.921366,45.23319
2020-620464,2020-05-06,000001,Vente,6400,,,CROIX DE LA PEYRE,B169,43810,43164,Roche-en-Régnier,43,,,43164000AD0370,,,,,,,,,,,,,0,,,,,L,landes,,,260,3.922825,45.232772
2020-620464,2020-05-06,000001,Vente,6400,,,CHAUD DE CHAMP,B089,43810,43164,Roche-en-Régnier,43,,,43164000BD0070,,,,,,,,,,,,,0,,,,,P,prés,,,3840,3.922089,45.232678
2020-620464,2020-05-06,000001,Vente,6400,,,GARET DES TOMBES,B268,43810,43164,Roche-en-Régnier,43,,,43164000BD0116,,,,,,,,,,,,,0,,,,,T,terres,,,3590,3.92868,45.228588
2020-620464,2020-05-06,000001,Vente,6400,,,LA SAGNIOLE,B652,43810,43164,Roche-en-Régnier,43,,,43164000BE0047,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5241,3.916436,45.22904
2020-620538,2020-05-04,000001,Vente,6000,,,CROS DE LA PEIPE,B176,43810,43164,Roche-en-Régnier,43,,,43164000BD0067,,,,,,,,,,,,,0,,,,,P,prés,,,1440,3.920418,45.232422
2020-620538,2020-05-04,000001,Vente,6000,,,CHAUD DE CHAMP,B089,43810,43164,Roche-en-Régnier,43,,,43164000BD0071,,,,,,,,,,,,,0,,,,,T,terres,,,2447,3.921721,45.232408
2020-620538,2020-05-04,000001,Vente,6000,,,LA SAGNIOLE,B652,43810,43164,Roche-en-Régnier,43,,,43164000BE0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16190,3.912598,45.228932
2020-620538,2020-05-04,000001,Vente,6000,,,COMBEFANGE,B126,43810,43164,Roche-en-Régnier,43,,,43164000BE0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1610,3.911339,45.227983
2020-620538,2020-05-04,000001,Vente,6000,,,LA GARDE,B248,43810,43164,Roche-en-Régnier,43,,,43164000BE0116,,,,,,,,,,,,,0,,,,,T,terres,,,3940,3.917929,45.231613
2020-620620,2020-04-29,000001,Vente,12001,5095,A,MARECHAL,B463,43810,43164,Roche-en-Régnier,43,,,43164000AY0077,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1100,3.947039,45.219208
2020-620620,2020-04-29,000001,Vente,12001,,,LE VERDIER,B699,43810,43164,Roche-en-Régnier,43,,,43164000AY0137,,,,,,,,,,,,,0,,,,,P,prés,,,2280,3.948198,45.219432
2020-620620,2020-04-29,000001,Vente,12001,,,LE VERDIER,B699,43810,43164,Roche-en-Régnier,43,,,43164000AY0162,,,,,,,,,,,,,0,,,,,P,prés,,,1650,3.949139,45.219207
2020-620620,2020-04-29,000001,Vente,12001,,,MARECHAL,B463,43810,43164,Roche-en-Régnier,43,,,43164000AY0262,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.947297,45.21921
2020-620620,2020-04-29,000001,Vente,12001,,,MARECHAL,B463,43810,43164,Roche-en-Régnier,43,,,43164000AY0263,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.94727,45.219037
2020-620620,2020-04-29,000001,Vente,12001,,,MARECHAL,B463,43810,43164,Roche-en-Régnier,43,,,43164000AY0264,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.947145,45.218951
2020-620620,2020-04-29,000001,Vente,12001,,,MARECHAL,B463,43810,43164,Roche-en-Régnier,43,,,43164000AY0265,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.947247,45.219032
2020-620620,2020-04-29,000001,Vente,12001,,,MARECHAL,B463,43810,43164,Roche-en-Régnier,43,,,43164000AY0266,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.94714,45.219132
2020-620721,2020-05-22,000001,Vente,1314.6,,,LA COSTE,B133,43810,43164,Roche-en-Régnier,43,,,43164000AT0061,,,,,,,,,,,,,0,,,,,L,landes,,,1283,3.970833,45.203644
2020-620721,2020-05-22,000001,Vente,1314.6,,,LA LAYE,B336,43810,43164,Roche-en-Régnier,43,,,43164000AT0521,,,,,,,,,,,,,0,,,,,T,terres,,,2739,3.969869,45.206887
2020-620721,2020-05-22,000001,Vente,1314.6,,,LA VIGNE,B712,43810,43164,Roche-en-Régnier,43,,,43164000AT0524,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,360,3.970412,45.206506
2020-620773,2020-05-16,000001,Vente,15000,,,LE CLOS,B115,43810,43164,Roche-en-Régnier,43,,,43164000AB0189,,,,,,,,,,,,,0,,,,,P,prés,,,2540,3.915282,45.240581
2020-620773,2020-05-16,000001,Vente,15000,,,DARET LA GRANGE,B191,43810,43164,Roche-en-Régnier,43,,,43164000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.91584,45.241138
2020-620773,2020-05-16,000001,Vente,15000,,,DARET LA GRANGE,B191,43810,43164,Roche-en-Régnier,43,,,43164000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.915913,45.241146
2020-620773,2020-05-16,000001,Vente,15000,,,POUSSAC,B549,43810,43164,Roche-en-Régnier,43,,,43164000AB0251,,,,,,,,,,,,,0,,,,,P,prés,,,1846,3.915895,45.240742
2020-621124,2020-06-13,000001,Vente,4700,,,SAGNE REDOUTE,B645,43810,43164,Roche-en-Régnier,43,,,43164000BE0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2640,3.912389,45.23019
2020-621124,2020-06-13,000001,Vente,4700,,,RAMASSAR,B594,43810,43164,Roche-en-Régnier,43,,,43164000BE0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6050,3.913124,45.230449
2020-621124,2020-06-13,000001,Vente,4700,,,LOUS EPARTOUS,B428,43810,43164,Roche-en-Régnier,43,,,43164000BE0144,,,,,,,,,,,,,0,,,,,P,prés,,,3129,3.920494,45.228544
2020-621124,2020-06-13,000001,Vente,4700,,,LOUS EPARTOUS,B428,43810,43164,Roche-en-Régnier,43,,,43164000BE0147,,,,,,,,,,,,,0,,,,,T,terres,,,2240,3.920484,45.227981
2020-621124,2020-06-13,000001,Vente,4700,,,FERMEILLE,B218,43810,43164,Roche-en-Régnier,43,,,43164000BE0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2648,3.91758,45.221159
2020-621124,2020-06-13,000001,Vente,4700,,,SAGNE GIMBERT,B640,43810,43164,Roche-en-Régnier,43,,,43164000BE0180,,,,,,,,,,,,,0,,,,,T,terres,,,2385,3.915551,45.219932
2020-621157,2020-05-29,000001,Vente,29000,5183,,LE BOIS,B027,43810,43164,Roche-en-Régnier,43,,,43164000AW0392,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,286,3.957871,45.227578
2020-621250,2020-04-27,000001,Vente,394,,,LA LATEIRE,B332,43810,43164,Roche-en-Régnier,43,,,43164000AO0281,,,,,,,,,,,,,0,,,,,S,sols,,,200,,
2020-621250,2020-04-27,000001,Vente,394,,,LA LATEIRE,B332,43810,43164,Roche-en-Régnier,43,,,43164000AO0283,,,,,,,,,,,,,0,,,,,S,sols,,,1080,,
2020-621250,2020-04-27,000001,Vente,394,,,PEYREGROSSE,B528,43810,43164,Roche-en-Régnier,43,,,43164000AO0315,,,,,,,,,,,,,0,,,,,S,sols,,,285,,
2020-621380,2020-06-05,000001,Vente,117000,5093,,ROCHE,B622,43810,43164,Roche-en-Régnier,43,,,43164000AX0157,,,,,,,,,,,,,0,1,Maison,105,3,L,landes,,,345,3.941914,45.221578
2020-621534,2020-06-24,000001,Vente,9500,,,LA COMBE,B123,43810,43164,Roche-en-Régnier,43,,,43164000AT0090,,,,,,,,,,,,,0,,,,,L,landes,,,2400,3.968871,45.206468
2020-621534,2020-06-24,000001,Vente,9500,,,LA PEISSE,B511,43810,43164,Roche-en-Régnier,43,,,43164000AT0149,,,,,,,,,,,,,0,,,,,T,terres,,,3930,3.971901,45.21037
2020-621534,2020-06-24,000001,Vente,9500,,,LA PEISSE,B511,43810,43164,Roche-en-Régnier,43,,,43164000AT0150,,,,,,,,,,,,,0,,,,,P,prés,,,9140,3.971372,45.210549
2020-621534,2020-06-24,000001,Vente,9500,,,LA PEISSE,B511,43810,43164,Roche-en-Régnier,43,,,43164000AT0151,,,,,,,,,,,,,0,,,,,T,terres,,,2840,3.971094,45.210126
2020-622091,2020-08-05,000001,Vente,10000,,,LISSARD,B353,43810,43164,Roche-en-Régnier,43,,,43164000AT0043,,,,,,,,,,,,,0,,,,,L,landes,,,2330,3.967824,45.20213
2020-622091,2020-08-05,000001,Vente,10000,,,LES FOURMANTAUX,B229,43810,43164,Roche-en-Régnier,43,,,43164000AT0048,,,,,,,,,,,,,0,,,,,P,prés,,,2940,3.969627,45.202227
2020-622091,2020-08-05,000001,Vente,10000,,,LE PATURAL,B502,43810,43164,Roche-en-Régnier,43,,,43164000AT0049,,,,,,,,,,,,,0,,,,,P,prés,,,1700,3.97022,45.201841
2020-622091,2020-08-05,000001,Vente,10000,,,CAMET,B049,43810,43164,Roche-en-Régnier,43,,,43164000AT0050,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2460,3.970257,45.202108
2020-622091,2020-08-05,000001,Vente,10000,,,CAMET,B049,43810,43164,Roche-en-Régnier,43,,,43164000AT0051,,,,,,,,,,,,,0,,,,,L,landes,,,280,3.970855,45.202092
2020-622091,2020-08-05,000001,Vente,10000,,,CAMET,B049,43810,43164,Roche-en-Régnier,43,,,43164000AT0052,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,900,3.970616,45.202234
2020-622091,2020-08-05,000001,Vente,10000,,,CAMET,B049,43810,43164,Roche-en-Régnier,43,,,43164000AT0053,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1510,3.970099,45.20264
2020-622091,2020-08-05,000001,Vente,10000,,,LA COSTE,B133,43810,43164,Roche-en-Régnier,43,,,43164000AT0066,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9710,3.969741,45.2033
2020-622091,2020-08-05,000001,Vente,10000,,,LE VERDIER,B699,43810,43164,Roche-en-Régnier,43,,,43164000AT0393,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.970649,45.201398
2020-622091,2020-08-05,000001,Vente,10000,,,LEYRET,B342,43810,43164,Roche-en-Régnier,43,,,43164000AT0597,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.971279,45.200616
2020-622091,2020-08-05,000001,Vente,10000,5148,,LEYRET,B342,43810,43164,Roche-en-Régnier,43,,,43164000AT0598,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,588,3.971171,45.200697
2020-622238,2020-08-07,000001,Vente,800,,,COUNANGON,B159,43810,43164,Roche-en-Régnier,43,,,43164000AL0137,,,,,,,,,,,,,0,,,,,T,terres,,,2021,3.958063,45.257604
2020-622238,2020-08-07,000001,Vente,800,,,LA COUTILLE,B165,43810,43164,Roche-en-Régnier,43,,,43164000AM0266,,,,,,,,,,,,,0,,,,,T,terres,,,402,3.964562,45.254038
2020-622238,2020-08-07,000001,Vente,800,,,LA COUTILLE,B165,43810,43164,Roche-en-Régnier,43,,,43164000AM0267,,,,,,,,,,,,,0,,,,,P,prés,,,1067,3.963839,45.25435
2020-622244,2020-08-06,000002,Vente,35000,5228,,ORCIGNAC,B499,43810,43164,Roche-en-Régnier,43,,,43164000AN0122,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,365,3.962433,45.251903
2020-622244,2020-08-06,000002,Vente,35000,,,ORCIGNAC,B499,43810,43164,Roche-en-Régnier,43,,,43164000AN0450,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,78,3.962158,45.251935
2020-622345,2020-08-29,000001,Vente,2320,,,LE CHATAGNIER,B085,43810,43164,Roche-en-Régnier,43,,,43164000AV0047,,,,,,,,,,,,,0,,,,,L,landes,,,1800,3.95844,45.21558
2020-622345,2020-08-29,000001,Vente,2320,,,LA CHANCE,B077,43810,43164,Roche-en-Régnier,43,,,43164000AV0048,,,,,,,,,,,,,0,,,,,L,landes,,,2430,3.958811,45.215458
2020-622345,2020-08-29,000001,Vente,2320,,,LOU PIS,B395,43810,43164,Roche-en-Régnier,43,,,43164000AV0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2545,3.958066,45.216141
2020-622345,2020-08-29,000001,Vente,2320,,,LOU PIS,B395,43810,43164,Roche-en-Régnier,43,,,43164000AV0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2542,3.958197,45.215763
2020-622355,2020-08-29,000001,Vente,2000,,,RAVET,B601,43810,43164,Roche-en-Régnier,43,,,43164000AC0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5890,3.920132,45.236159
2020-622355,2020-08-29,000001,Vente,2000,,,LA TAILLADE,B679,43810,43164,Roche-en-Régnier,43,,,43164000AS0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2324,3.966623,45.214109
2020-622369,2020-08-18,000001,Vente,2400,,,LA RIBEYRE,B613,43810,43164,Roche-en-Régnier,43,,,43164000AD0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1261,3.926893,45.238285
2020-622369,2020-08-18,000001,Vente,2400,,,LA RIBEYRE,B613,43810,43164,Roche-en-Régnier,43,,,43164000AD0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2762,3.92541,45.236364
2020-622369,2020-08-18,000001,Vente,2400,,,LA BRUASSE,B042,43810,43164,Roche-en-Régnier,43,,,43164000AK0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2533,3.940313,45.241907
2020-622369,2020-08-18,000001,Vente,2400,,,COURSI,B162,43810,43164,Roche-en-Régnier,43,,,43164000AV0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2584,3.957527,45.218716
2020-622369,2020-08-18,000001,Vente,2400,,,COCU,B117,43810,43164,Roche-en-Régnier,43,,,43164000BC0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6250,3.929615,45.221307
2020-622369,2020-08-18,000001,Vente,2400,,,COMBETTE,B128,43810,43164,Roche-en-Régnier,43,,,43164000BC0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,120,3.930263,45.221201
2020-622369,2020-08-18,000001,Vente,2400,,,COCU,B117,43810,43164,Roche-en-Régnier,43,,,43164000BC0147,,,,,,,,,,,,,0,,,,,L,landes,,,1120,3.928109,45.217757
2020-622369,2020-08-18,000001,Vente,2400,,,COCU,B117,43810,43164,Roche-en-Régnier,43,,,43164000BC0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9640,3.927668,45.21856
2020-622369,2020-08-18,000001,Vente,2400,,,LA SAGNIOLE,B652,43810,43164,Roche-en-Régnier,43,,,43164000BE0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6110,3.915749,45.228719
2020-622369,2020-08-18,000001,Vente,2400,,,LA COUTEYRE,B164,43810,43164,Roche-en-Régnier,43,,,43164000BE0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5030,3.917187,45.221949
2020-622381,2020-08-27,000001,Vente,7800,,,SAGNIOUX,B654,43810,43164,Roche-en-Régnier,43,,,43164000BE0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3465,3.91343,45.225358
2020-622381,2020-08-27,000001,Vente,7800,,,SAGNIOUX,B654,43810,43164,Roche-en-Régnier,43,,,43164000BE0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3465,3.91343,45.225358
2020-622381,2020-08-27,000001,Vente,7800,,,LA CHAUD,B088,43810,43164,Roche-en-Régnier,43,,,43164000BE0131,,,,,,,,,,,,,0,,,,,T,terres,,,5980,3.917866,45.23037
2020-622381,2020-08-27,000001,Vente,7800,,,LA CHAUD,B088,43810,43164,Roche-en-Régnier,43,,,43164000BE0132,,,,,,,,,,,,,0,,,,,P,prés,,,10738,3.919367,45.229822
2020-622397,2020-08-31,000001,Vente,5000,,,LE SUC,B673,43810,43164,Roche-en-Régnier,43,,,43164000AD0406,,,,,,,,,,,,,0,,,,,S,sols,,,998,3.941692,45.232236
2020-622432,2020-08-13,000001,Vente,80000,5181,,LE BOIS,B027,43810,43164,Roche-en-Régnier,43,,,43164000AW0128,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,521,3.958201,45.227222
2020-622730,2020-07-24,000001,Vente,35000,5224,,ORCIGNAC,B499,43810,43164,Roche-en-Régnier,43,,,43164000AN0117,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,768,3.962399,45.251205
2020-622809,2020-09-15,000001,Vente,5020,,,LOU CELEYRIER,B367,43810,43164,Roche-en-Régnier,43,,,43164000AK0218,,,,,,,,,,,,,0,,,,,P,prés,,,7870,3.95848,45.241203
2020-622809,2020-09-15,000001,Vente,5020,,,LA SAGNETTE,B650,43810,43164,Roche-en-Régnier,43,,,43164000AK0245,,,,,,,,,,,,,0,,,,,T,terres,,,3610,3.954508,45.244949
2020-622809,2020-09-15,000001,Vente,5020,,,LA SAGNETTE,B650,43810,43164,Roche-en-Régnier,43,,,43164000AK0246,,,,,,,,,,,,,0,,,,,P,prés,,,2704,3.955457,45.244748
2020-622809,2020-09-15,000001,Vente,5020,,,PATURALOU,B508,43810,43164,Roche-en-Régnier,43,,,43164000AP0350,,,,,,,,,,,,,0,,,,,P,prés,,,4788,3.961292,45.238544
2020-622809,2020-09-15,000001,Vente,5020,,,MIAUNES,B475,43810,43164,Roche-en-Régnier,43,,,43164000AR0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,3.969058,45.227563
2020-622809,2020-09-15,000001,Vente,5020,,,MIAUNES,B475,43810,43164,Roche-en-Régnier,43,,,43164000AR0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,3.969018,45.227772
2020-622843,2020-09-17,000001,Vente,59500,5276,,SAINT MAURICE DE ROCHE,B657,43810,43164,Roche-en-Régnier,43,,,43164000AI0359,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,415,3.942211,45.234961