id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86667,2020-01-06,000001,Vente,37250,,,GRANDE BOUVERIE,B039,08150,08260,Lonny,08,,,082600000B0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3107,4.584511,49.811998
2020-86792,2020-01-23,000001,Vente,4425,,,GRANDE BOUVERIE,B039,08150,08260,Lonny,08,,,082600000B0366,,,,,,,,,,,,,0,,,,,P,prés,,,4425,4.58536,49.812307
2020-87035,2020-02-28,000001,Vente,100000,7,,RUE DES CANNES,0025,08150,08260,Lonny,08,,,08260000AB0483,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,625,4.588424,49.814767
2020-87035,2020-02-28,000001,Vente,100000,,,LA RUE DES CANNES,B068,08150,08260,Lonny,08,,,08260000AB0485,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.588395,49.814699
2020-87053,2020-03-09,000001,Vente,18727.8,,,GOMMERY,B037,08150,08260,Lonny,08,,,082600000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,5025,4.593314,49.82654
2020-87053,2020-03-09,000001,Vente,18727.8,,,GOMMERY,B037,08150,08260,Lonny,08,,,082600000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,2768,4.593491,49.827071
2020-87158,2020-03-10,000001,Vente,50000,,,LE CHAUFOUR,B012,08150,08260,Lonny,08,,,082600000A0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2151,4.582417,49.821842
2020-87612,2020-06-11,000002,Vente,43280,,,LE CHAUFOUR,B012,08150,08260,Lonny,08,,,082600000A0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1237,4.582225,49.821617
2020-87613,2020-06-11,000001,Vente,16720,,,LE CHAUFOUR,B012,08150,08260,Lonny,08,,,082600000A0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,4.582329,49.821462
2020-88081,2020-07-31,000001,Vente,55000,,,TROU LA DAME,B073,08150,08260,Lonny,08,,,082600000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,5124,4.593413,49.816916
2020-88083,2020-08-06,000001,Vente,4750,,,LE BOCHET,B003,08150,08260,Lonny,08,,,08260000AB0225,,,,,,,,,,,,,0,,,,,P,prés,,,350,4.587346,49.813382
2020-88083,2020-08-06,000001,Vente,4750,,,PRES DE LA RUE DES CANNES,B062,08150,08260,Lonny,08,,,08260000AB0405,,,,,,,,,,,,,0,,,,,P,prés,,,5112,4.587814,49.813321
2020-88083,2020-08-06,000001,Vente,4750,,,PRES DE LA RUE DES CANNES,B062,08150,08260,Lonny,08,,,08260000AB0405,,,,,,,,,,,,,0,,,,,P,prés,,,5113,4.587814,49.813321
2020-88192,2020-07-03,000001,Vente,1986,,,LA MARLIERE,B045,08150,08260,Lonny,08,,,082600000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,4085,4.577066,49.826505
2020-89004,2020-11-10,000001,Vente,35000,,,LA CROISETTE,B021,08150,08260,Lonny,08,,,082600000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,16689,4.58956,49.80514
2020-89149,2020-12-15,000001,Vente,57000,1,,RUE DES TABUTS,0115,08150,08260,Lonny,08,,,08260000AB0190,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,292,4.587611,49.815289
2020-89149,2020-12-15,000001,Vente,57000,,,LE VILLAGE,B075,08150,08260,Lonny,08,,,08260000AB0193,,,,,,,,,,,,,0,,,,,J,jardins,,,195,4.588225,49.815093
2020-89298,2020-12-18,000001,Vente,40000,,,LE VILLAGE,B075,08150,08260,Lonny,08,,,08260000AB0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,4.589756,49.815939
